"2013/09/30 12:", 19.6
"2013/09/30 13:", 19.9
"2013/09/30 14:", 20.1
"2013/09/30 15:", 20.3
"2013/09/30 16:", 20.5
"2013/09/30 17:", 20.5
"2013/09/30 18:", 20.4
"2013/09/30 19:", 20.4
"2013/09/30 20:", 20.3
"2013/09/30 21:", 20.2
"2013/09/30 22:", 20.1
"2013/09/30 23:", 20.1
"2013/09/30 24:", 20.0
"2013/10/01 01:", 20.0
"2013/10/01 02:", 19.9
"2013/10/01 03:", 19.9
"2013/10/01 04:", 19.9
"2013/10/01 05:", 19.8
"2013/10/01 06:", 19.7
"2013/10/01 07:", 19.5
"2013/10/01 08:", 19.3
"2013/10/01 09:", 19.3
"2013/10/01 10:", 19.3
"2013/10/01 11:", 19.4
"2013/10/01 12:", 19.5
"2013/10/01 13:", 19.7
"2013/10/01 14:", 19.8
"2013/10/01 15:", 20.0
"2013/10/01 16:", 20.1
"2013/10/01 17:", 20.2
"2013/10/01 18:", 20.2
"2013/10/01 19:", 20.2
"2013/10/01 20:", 20.2
"2013/10/01 21:", 20.2
"2013/10/01 22:", 20.1
"2013/10/01 23:", 20.1
"2013/10/01 24:", 20.1
"2013/10/02 01:", 20.1
"2013/10/02 02:", 20.0
"2013/10/02 03:", 20.0
"2013/10/02 04:", 20.0
"2013/10/02 05:", 20.0
"2013/10/02 06:", 20.0
"2013/10/02 07:", 20.0
"2013/10/02 08:", 19.9
"2013/10/02 09:", 19.9
"2013/10/02 10:", 19.9
"2013/10/02 11:", 19.9
"2013/10/02 12:", 19.9
"2013/10/02 13:", 20.0
"2013/10/02 14:", 20.0
"2013/10/02 15:", 20.1
"2013/10/02 16:", 20.2
"2013/10/02 17:", 20.3
"2013/10/02 18:", 20.4
"2013/10/02 19:", 20.4
"2013/10/02 20:", 20.4
"2013/10/02 21:", 20.4
"2013/10/02 22:", 20.4
"2013/10/02 23:", 20.4
"2013/10/02 24:", 20.4
"2013/10/03 01:", 20.3
"2013/10/03 02:", 20.3
"2013/10/03 03:", 20.3
"2013/10/03 04:", 20.2
"2013/10/03 05:", 20.2
"2013/10/03 06:", 20.0
"2013/10/03 07:", 19.9
"2013/10/03 08:", 19.9
"2013/10/03 09:", 19.9
"2013/10/03 10:", 20.0
"2013/10/03 11:", 20.3
"2013/10/03 12:", 20.6
"2013/10/03 13:", 20.9
"2013/10/03 14:", 21.2
"2013/10/03 15:", 21.4
"2013/10/03 16:", 21.5
"2013/10/03 17:", 21.4
"2013/10/03 18:", 21.4
"2013/10/03 19:", 21.2
"2013/10/03 20:", 21.1
"2013/10/03 21:", 21.0
"2013/10/03 22:", 20.8
"2013/10/03 23:", 20.7
"2013/10/03 24:", 20.6
"2013/10/04 01:", 20.5
"2013/10/04 02:", 20.3
"2013/10/04 03:", 20.2
"2013/10/04 04:", 20.1
"2013/10/04 05:", 19.9
"2013/10/04 06:", 19.8
"2013/10/04 07:", 19.6
"2013/10/04 08:", 19.5
"2013/10/04 09:", 19.3
"2013/10/04 10:", 19.2
"2013/10/04 11:", 19.1
"2013/10/04 12:", 19.1
"2013/10/04 13:", 19.0
"2013/10/04 14:", 19.0
"2013/10/04 15:", 18.9
"2013/10/04 16:", 18.8
"2013/10/04 17:", 18.8
"2013/10/04 18:", 18.7
"2013/10/04 19:", 18.7
"2013/10/04 20:", 18.6
"2013/10/04 21:", 18.6
"2013/10/04 22:", 18.6
"2013/10/04 23:", 18.5
"2013/10/04 24:", 18.5
"2013/10/05 01:", 18.4
"2013/10/05 02:", 18.4
"2013/10/05 03:", 18.4
"2013/10/05 04:", 18.3
"2013/10/05 05:", 18.3
"2013/10/05 06:", 18.2
"2013/10/05 07:", 18.2
"2013/10/05 08:", 18.2
"2013/10/05 09:", 18.2
"2013/10/05 10:", 18.2
"2013/10/05 11:", 18.2
"2013/10/05 12:", 18.2
"2013/10/05 13:", 18.3
"2013/10/05 14:", 18.4
"2013/10/05 15:", 18.4
"2013/10/05 16:", 18.5
"2013/10/05 17:", 18.5
"2013/10/05 18:", 18.5
"2013/10/05 19:", 18.5
"2013/10/05 20:", 18.5
"2013/10/05 21:", 18.5
"2013/10/05 22:", 18.5
"2013/10/05 23:", 18.4
"2013/10/05 24:", 18.4
"2013/10/06 01:", 18.5
"2013/10/06 02:", 18.5
"2013/10/06 03:", 18.5
"2013/10/06 04:", 18.5
"2013/10/06 05:", 18.5
"2013/10/06 06:", 18.5
"2013/10/06 07:", 18.5
"2013/10/06 08:", 18.5
"2013/10/06 09:", 18.6
"2013/10/06 10:", 18.6
"2013/10/06 11:", 18.7
"2013/10/06 12:", 18.8
"2013/10/06 13:", 19.0
"2013/10/06 14:", 19.2
"2013/10/06 15:", 19.4
"2013/10/06 16:", 19.5
"2013/10/06 17:", 19.6
"2013/10/06 18:", 19.7
"2013/10/06 19:", 19.7
"2013/10/06 20:", 19.6
"2013/10/06 21:", 19.6
"2013/10/06 22:", 19.5
"2013/10/06 23:", 19.5
"2013/10/06 24:", 19.5
"2013/10/07 01:", 19.4
"2013/10/07 02:", 19.4
"2013/10/07 03:", 19.3
"2013/10/07 04:", 19.3
"2013/10/07 05:", 19.3
"2013/10/07 06:", 19.3
"2013/10/07 07:", 19.3
"2013/10/07 08:", 19.3
"2013/10/07 09:", 19.3
"2013/10/07 10:", 19.3
"2013/10/07 11:", 19.5
"2013/10/07 12:", 19.7
"2013/10/07 13:", 19.9
"2013/10/07 14:", 20.2
"2013/10/07 15:", 20.5
"2013/10/07 16:", 20.7
"2013/10/07 17:", 20.8
"2013/10/07 18:", 20.8
"2013/10/07 19:", 20.8
"2013/10/07 20:", 20.7
"2013/10/07 21:", 20.6
"2013/10/07 22:", 20.5
"2013/10/07 23:", 20.4
"2013/10/07 24:", 20.3
"2013/10/08 01:", 20.2
"2013/10/08 02:", 20.2
"2013/10/08 03:", 20.1
"2013/10/08 04:", 20.0
"2013/10/08 05:", 20.0
"2013/10/08 06:", 19.9
"2013/10/08 07:", 19.9
"2013/10/08 08:", 19.8
"2013/10/08 09:", 19.8
"2013/10/08 10:", 19.9
"2013/10/08 11:", 20.1
"2013/10/08 12:", 20.4
"2013/10/08 13:", 20.7
"2013/10/08 14:", 21.1
"2013/10/08 15:", 21.4
"2013/10/08 16:", 21.6
"2013/10/08 17:", 21.7
"2013/10/08 18:", 21.7
"2013/10/08 19:", 21.6
"2013/10/08 20:", 21.4
"2013/10/08 21:", 21.2
"2013/10/08 22:", 21.0
"2013/10/08 23:", 20.9
"2013/10/08 24:", 20.8
"2013/10/09 01:", 20.7
"2013/10/09 02:", 20.6
"2013/10/09 03:", 20.6
"2013/10/09 04:", 20.5
"2013/10/09 05:", 20.4
"2013/10/09 06:", 20.3
"2013/10/09 07:", 20.3
"2013/10/09 08:", 20.2
"2013/10/09 09:", 20.2
"2013/10/09 10:", 20.3
"2013/10/09 11:", 20.5
"2013/10/09 12:", 20.7
"2013/10/09 13:", 21.1
"2013/10/09 14:", 21.3
"2013/10/09 15:", 21.4
"2013/10/09 16:", 21.5
"2013/10/09 17:", 21.5
"2013/10/09 18:", 21.4
"2013/10/09 19:", 21.4
"2013/10/09 20:", 21.2
"2013/10/09 21:", 21.2
"2013/10/09 22:", 21.1
"2013/10/09 23:", 21.0
"2013/10/09 24:", 21.0
"2013/10/10 01:", 21.0
"2013/10/10 02:", 20.9
"2013/10/10 03:", 20.8
"2013/10/10 04:", 20.8
"2013/10/10 05:", 20.6
"2013/10/10 06:", 20.5
"2013/10/10 07:", 20.4
"2013/10/10 08:", 20.3
"2013/10/10 09:", 20.3
"2013/10/10 10:", 20.5
"2013/10/10 11:", 20.7
"2013/10/10 12:", 20.9
"2013/10/10 13:", 21.2
"2013/10/10 14:", 21.5
"2013/10/10 15:", 21.6
"2013/10/10 16:", 21.7
"2013/10/10 17:", 21.6
"2013/10/10 18:", 21.6
"2013/10/10 19:", 21.4
"2013/10/10 20:", 21.3
"2013/10/10 21:", 21.2
"2013/10/10 22:", 21.1
"2013/10/10 23:", 21.0
"2013/10/10 24:", 20.9
"2013/10/11 01:", 20.8
"2013/10/11 02:", 20.8
"2013/10/11 03:", 20.7
"2013/10/11 04:", 20.7
"2013/10/11 05:", 20.6
"2013/10/11 06:", 20.6
"2013/10/11 07:", 20.5
"2013/10/11 08:", 20.5
"2013/10/11 09:", 20.5
"2013/10/11 10:", 20.6
"2013/10/11 11:", 20.7
"2013/10/11 12:", 21.0
"2013/10/11 13:", 21.3
"2013/10/11 14:", 21.6
"2013/10/11 15:", 21.8
"2013/10/11 16:", 21.9
"2013/10/11 17:", 21.9
"2013/10/11 18:", 21.8
"2013/10/11 19:", 21.7
"2013/10/11 20:", 21.6
"2013/10/11 21:", 21.5
"2013/10/11 22:", 21.4
"2013/10/11 23:", 21.2
"2013/10/11 24:", 21.2
"2013/10/12 01:", 21.0
"2013/10/12 02:", 21.0
"2013/10/12 03:", 20.9
"2013/10/12 04:", 20.9
"2013/10/12 05:", 20.8
"2013/10/12 06:", 20.8
"2013/10/12 07:", 20.8
"2013/10/12 08:", 20.7
"2013/10/12 09:", 20.8
"2013/10/12 10:", 20.9
"2013/10/12 11:", 21.1
"2013/10/12 12:", 21.5
"2013/10/12 13:", 21.8
"2013/10/12 14:", 22.1
"2013/10/12 15:", 22.2
"2013/10/12 16:", 22.3
"2013/10/12 17:", 22.3
"2013/10/12 18:", 22.2
"2013/10/12 19:", 22.1
"2013/10/12 20:", 21.9
"2013/10/12 21:", 21.6
"2013/10/12 22:", 21.4
"2013/10/12 23:", 21.1
"2013/10/12 24:", 20.9
"2013/10/13 01:", 20.7
"2013/10/13 02:", 20.4
"2013/10/13 03:", 20.2
"2013/10/13 04:", 19.9
"2013/10/13 05:", 19.7
"2013/10/13 06:", 19.4
"2013/10/13 07:", 19.1
"2013/10/13 08:", 18.9
"2013/10/13 09:", 18.8
"2013/10/13 10:", 18.8
"2013/10/13 11:", 19.0
"2013/10/13 12:", 19.3
"2013/10/13 13:", 19.6
"2013/10/13 14:", 19.9
"2013/10/13 15:", 20.1
"2013/10/13 16:", 20.3
"2013/10/13 17:", 20.3
"2013/10/13 18:", 20.2
"2013/10/13 19:", 20.1
"2013/10/13 20:", 19.9
"2013/10/13 21:", 19.7
"2013/10/13 22:", 19.4
"2013/10/13 23:", 19.2
"2013/10/13 24:", 19.1
"2013/10/14 01:", 18.9
"2013/10/14 02:", 18.8
"2013/10/14 03:", 18.7
"2013/10/14 04:", 18.5
"2013/10/14 05:", 18.4
"2013/10/14 06:", 18.2
"2013/10/14 07:", 18.0
"2013/10/14 08:", 17.9
"2013/10/14 09:", 17.8
"2013/10/14 10:", 17.9
"2013/10/14 11:", 18.1
"2013/10/14 12:", 18.4
"2013/10/14 13:", 18.8
"2013/10/14 14:", 19.0
"2013/10/14 15:", 19.3
"2013/10/14 16:", 19.4
"2013/10/14 17:", 19.4
"2013/10/14 18:", 19.4
"2013/10/14 19:", 19.3
"2013/10/14 20:", 19.3
"2013/10/14 21:", 19.2
"2013/10/14 22:", 19.0
"2013/10/14 23:", 18.9
"2013/10/14 24:", 18.8
"2013/10/15 01:", 18.7
"2013/10/15 02:", 18.6
"2013/10/15 03:", 18.6
"2013/10/15 04:", 18.6
"2013/10/15 05:", 18.5
"2013/10/15 06:", 18.5
"2013/10/15 07:", 18.5
"2013/10/15 08:", 18.5
"2013/10/15 09:", 18.5
"2013/10/15 10:", 18.6
"2013/10/15 11:", 18.7
"2013/10/15 12:", 18.8
"2013/10/15 13:", 18.9
"2013/10/15 14:", 18.9
"2013/10/15 15:", 19.0
"2013/10/15 16:", 19.1
"2013/10/15 17:", 19.1
"2013/10/15 18:", 19.1
"2013/10/15 19:", 19.0
"2013/10/15 20:", 18.8
"2013/10/15 21:", 18.5
"2013/10/15 22:", 18.2
"2013/10/15 23:", 17.8
"2013/10/15 24:", 17.5
"2013/10/16 01:", 17.2
"2013/10/16 02:", 16.9
"2013/10/16 03:", 16.6
"2013/10/16 04:", 16.3
"2013/10/16 05:", 16.1
"2013/10/16 06:", 16.1
"2013/10/16 07:", 15.9
"2013/10/16 08:", 15.7
"2013/10/16 09:", 15.6
"2013/10/16 10:", 15.4
"2013/10/16 11:", 15.5
"2013/10/16 12:", 15.7
"2013/10/16 13:", 16.0
"2013/10/16 14:", 16.2
"2013/10/16 15:", 16.4
"2013/10/16 16:", 16.5
"2013/10/16 17:", 16.7
"2013/10/16 18:", 16.7
"2013/10/16 19:", 16.7
"2013/10/16 20:", 16.7
"2013/10/16 21:", 16.6
"2013/10/16 22:", 16.5
"2013/10/16 23:", 16.4
"2013/10/16 24:", 16.3
"2013/10/17 01:", 16.2
"2013/10/17 02:", 16.1
"2013/10/17 03:", 15.9
"2013/10/17 04:", 15.7
"2013/10/17 05:", 15.5
"2013/10/17 06:", 15.3
"2013/10/17 07:", 15.2
"2013/10/17 08:", 15.1
"2013/10/17 09:", 15.0
"2013/10/17 10:", 15.1
"2013/10/17 11:", 15.2
"2013/10/17 12:", 15.3
"2013/10/17 13:", 15.6
"2013/10/17 14:", 15.8
"2013/10/17 15:", 16.1
"2013/10/17 16:", 16.2
"2013/10/17 17:", 16.3
"2013/10/17 18:", 16.3
"2013/10/17 19:", 16.2
"2013/10/17 20:", 16.1
"2013/10/17 21:", 16.0
"2013/10/17 22:", 15.9
"2013/10/17 23:", 15.8
"2013/10/17 24:", 15.8
"2013/10/18 01:", 15.7
"2013/10/18 02:", 15.6
"2013/10/18 03:", 15.6
"2013/10/18 04:", 15.5
"2013/10/18 05:", 15.4
"2013/10/18 06:", 15.3
"2013/10/18 07:", 15.2
"2013/10/18 08:", 15.1
"2013/10/18 09:", 15.1
"2013/10/18 10:", 15.2
"2013/10/18 11:", 15.3
"2013/10/18 12:", 15.5
"2013/10/18 13:", 15.7
"2013/10/18 14:", 16.0
"2013/10/18 15:", 16.2
"2013/10/18 16:", 16.4
"2013/10/18 17:", 16.4
"2013/10/18 18:", 16.4
"2013/10/18 19:", 16.3
"2013/10/18 20:", 16.2
"2013/10/18 21:", 16.1
"2013/10/18 22:", 16.0
"2013/10/18 23:", 15.9
"2013/10/18 24:", 15.8
"2013/10/19 01:", 15.7
"2013/10/19 02:", 15.7
"2013/10/19 03:", 15.6
"2013/10/19 04:", 15.5
"2013/10/19 05:", 15.5
"2013/10/19 06:", 15.4
"2013/10/19 07:", 15.3
"2013/10/19 08:", 15.3
"2013/10/19 09:", 15.2
"2013/10/19 10:", 15.2
"2013/10/19 11:", 15.3
"2013/10/19 12:", 15.5
"2013/10/19 13:", 15.7
"2013/10/19 14:", 15.9
"2013/10/19 15:", 16.0
"2013/10/19 16:", 16.0
"2013/10/19 17:", 16.0
"2013/10/19 18:", 16.0
"2013/10/19 19:", 15.9
"2013/10/19 20:", 15.9
"2013/10/19 21:", 15.8
"2013/10/19 22:", 15.8
"2013/10/19 23:", 15.6
"2013/10/19 24:", 15.5
"2013/10/20 01:", 15.5
"2013/10/20 02:", 15.5
"2013/10/20 03:", 15.5
"2013/10/20 04:", 15.5
"2013/10/20 05:", 15.5
"2013/10/20 06:", 15.5
"2013/10/20 07:", 15.5
"2013/10/20 08:", 15.5
"2013/10/20 09:", 15.5
"2013/10/20 10:", 15.6
"2013/10/20 11:", 15.6
"2013/10/20 12:", 15.6
"2013/10/20 13:", 15.5
"2013/10/20 14:", 15.3
"2013/10/20 15:", 15.2
"2013/10/20 16:", 15.1
"2013/10/20 17:", 15.1
"2013/10/20 18:", 15.1
"2013/10/20 19:", 15.1
"2013/10/20 20:", 15.1
"2013/10/20 21:", 15.2
"2013/10/20 22:", 15.1
"2013/10/20 23:", 15.1
"2013/10/20 24:", 15.1
"2013/10/21 01:", 15.1
"2013/10/21 02:", 15.1
"2013/10/21 03:", 15.1
"2013/10/21 04:", 15.2
"2013/10/21 05:", 15.2
"2013/10/21 06:", 15.2
"2013/10/21 07:", 15.1
"2013/10/21 08:", 15.1
"2013/10/21 09:", 15.0
"2013/10/21 10:", 15.1
"2013/10/21 11:", 15.3
"2013/10/21 12:", 15.5
"2013/10/21 13:", 15.8
"2013/10/21 14:", 16.1
"2013/10/21 15:", 16.3
"2013/10/21 16:", 16.5
"2013/10/21 17:", 16.5
"2013/10/21 18:", 16.5
"2013/10/21 19:", 16.5
"2013/10/21 20:", 16.4
"2013/10/21 21:", 16.4
"2013/10/21 22:", 16.3
"2013/10/21 23:", 16.3
"2013/10/21 24:", 16.2
"2013/10/22 01:", 16.2
"2013/10/22 02:", 16.2
"2013/10/22 03:", 16.1
"2013/10/22 04:", 16.1
"2013/10/22 05:", 16.1
"2013/10/22 06:", 16.0
"2013/10/22 07:", 16.0
"2013/10/22 08:", 16.0
"2013/10/22 09:", 16.0
"2013/10/22 10:", 16.0
"2013/10/22 11:", 16.1
"2013/10/22 12:", 16.2
"2013/10/22 13:", 16.3
"2013/10/22 14:", 16.4
"2013/10/22 15:", 16.5
"2013/10/22 16:", 16.6
"2013/10/22 17:", 16.6
"2013/10/22 18:", 16.6
"2013/10/22 19:", 16.5
"2013/10/22 20:", 16.4
"2013/10/22 21:", 16.4
"2013/10/22 22:", 16.3
"2013/10/22 23:", 16.2
"2013/10/22 24:", 16.1
"2013/10/23 01:", 16.1
"2013/10/23 02:", 16.0
"2013/10/23 03:", 16.0
"2013/10/23 04:", 15.9
"2013/10/23 05:", 15.8
"2013/10/23 06:", 15.8
"2013/10/23 07:", 15.7
"2013/10/23 08:", 15.7
"2013/10/23 09:", 15.6
"2013/10/23 10:", 15.7
"2013/10/23 11:", 15.8
"2013/10/23 12:", 15.9
"2013/10/23 13:", 16.0
"2013/10/23 14:", 16.1
"2013/10/23 15:", 16.3
"2013/10/23 16:", 16.3
"2013/10/23 17:", 16.3
"2013/10/23 18:", 16.2
"2013/10/23 19:", 16.2
"2013/10/23 20:", 16.1
"2013/10/23 21:", 16.0
"2013/10/23 22:", 15.9
"2013/10/23 23:", 15.9
"2013/10/23 24:", 15.8
"2013/10/24 01:", 15.7
"2013/10/24 02:", 15.7
"2013/10/24 03:", 15.6
"2013/10/24 04:", 15.6
"2013/10/24 05:", 15.5
"2013/10/24 06:", 15.5
"2013/10/24 07:", 15.4
"2013/10/24 08:", 15.4
"2013/10/24 09:", 15.4
"2013/10/24 10:", 15.4
"2013/10/24 11:", 15.5
"2013/10/24 12:", 15.6
"2013/10/24 13:", 15.7
"2013/10/24 14:", 15.7
"2013/10/24 15:", 15.8
"2013/10/24 16:", 15.8
"2013/10/24 17:", 15.9
"2013/10/24 18:", 15.9
"2013/10/24 19:", 15.9
"2013/10/24 20:", 15.9
"2013/10/24 21:", 15.9
"2013/10/24 22:", 15.8
"2013/10/24 23:", 15.8
"2013/10/24 24:", 15.8
"2013/10/25 01:", 15.8
"2013/10/25 02:", 15.8
"2013/10/25 03:", 15.8
"2013/10/25 04:", 15.8
"2013/10/25 05:", 15.8
"2013/10/25 06:", 15.8
"2013/10/25 07:", 15.8
"2013/10/25 08:", 15.9
"2013/10/25 09:", 15.9
"2013/10/25 10:", 16.0
"2013/10/25 11:", 16.1
"2013/10/25 12:", 16.2
"2013/10/25 13:", 16.4
"2013/10/25 14:", 16.6
"2013/10/25 15:", 16.8
"2013/10/25 16:", 16.9
"2013/10/25 17:", 17.1
"2013/10/25 18:", 17.1
"2013/10/25 19:", 17.2
"2013/10/25 20:", 17.2
"2013/10/25 21:", 17.2
"2013/10/25 22:", 17.1
"2013/10/25 23:", 17.1
"2013/10/25 24:", 17.1
"2013/10/26 01:", 17.1
"2013/10/26 02:", 17.0
"2013/10/26 03:", 16.9
"2013/10/26 04:", 16.7
"2013/10/26 05:", 16.6
"2013/10/26 06:", 16.5
"2013/10/26 07:", 16.4
"2013/10/26 08:", 16.4
"2013/10/26 09:", 16.3
"2013/10/26 10:", 16.1
"2013/10/26 11:", 16.0
"2013/10/26 12:", 15.8
"2013/10/26 13:", 15.7
"2013/10/26 14:", 15.6
"2013/10/26 15:", 15.5
"2013/10/26 16:", 15.5
"2013/10/26 17:", 15.4
"2013/10/26 18:", 15.4
"2013/10/26 19:", 15.3
"2013/10/26 20:", 15.2
"2013/10/26 21:", 15.1
"2013/10/26 22:", 15.0
"2013/10/26 23:", 15.0
"2013/10/26 24:", 14.9
"2013/10/27 01:", 14.9
"2013/10/27 02:", 14.8
"2013/10/27 03:", 14.7
"2013/10/27 04:", 14.5
"2013/10/27 05:", 14.4
"2013/10/27 06:", 14.3
"2013/10/27 07:", 14.1
"2013/10/27 08:", 13.9
"2013/10/27 09:", 13.8
"2013/10/27 10:", 13.9
"2013/10/27 11:", 14.1
"2013/10/27 12:", 14.4
"2013/10/27 13:", 14.7
"2013/10/27 14:", 15.1
"2013/10/27 15:", 15.3
"2013/10/27 16:", 15.5
"2013/10/27 17:", 15.6
"2013/10/27 18:", 15.6
"2013/10/27 19:", 15.4
"2013/10/27 20:", 15.1
"2013/10/27 21:", 14.9
"2013/10/27 22:", 14.6
"2013/10/27 23:", 14.4
"2013/10/27 24:", 14.1
"2013/10/28 01:", 13.9
"2013/10/28 02:", 13.7
"2013/10/28 03:", 13.5
"2013/10/28 04:", 13.3
"2013/10/28 05:", 13.1
"2013/10/28 06:", 13.0
"2013/10/28 07:", 12.8
"2013/10/28 08:", 12.6
"2013/10/28 09:", 12.6
"2013/10/28 10:", 12.6
"2013/10/28 11:", 12.9
"2013/10/28 12:", 13.2
"2013/10/28 13:", 13.6
"2013/10/28 14:", 13.9
"2013/10/28 15:", 14.2
"2013/10/28 16:", 14.5
"2013/10/28 17:", 14.5
"2013/10/28 18:", 14.5
"2013/10/28 19:", 14.5
"2013/10/28 20:", 14.4
"2013/10/28 21:", 14.3
"2013/10/28 22:", 14.2
"2013/10/28 23:", 14.0
"2013/10/28 24:", 13.9
"2013/10/29 01:", 13.7
"2013/10/29 02:", 13.7
"2013/10/29 03:", 13.6
"2013/10/29 04:", 13.6
"2013/10/29 05:", 13.5
"2013/10/29 06:", 13.5
"2013/10/29 07:", 13.4
"2013/10/29 08:", 13.4
"2013/10/29 09:", 13.4
"2013/10/29 10:", 13.4
"2013/10/29 11:", 13.5
"2013/10/29 12:", 13.6
"2013/10/29 13:", 13.7
"2013/10/29 14:", 13.9
"2013/10/29 15:", 14.0
"2013/10/29 16:", 14.1
"2013/10/29 17:", 14.2
"2013/10/29 18:", 14.2
"2013/10/29 19:", 14.3
"2013/10/29 20:", 14.2
"2013/10/29 21:", 14.2
"2013/10/29 22:", 14.2
"2013/10/29 23:", 14.2
"2013/10/29 24:", 14.2
"2013/10/30 01:", 14.2
"2013/10/30 02:", 14.2
"2013/10/30 03:", 14.1
"2013/10/30 04:", 14.1
"2013/10/30 05:", 14.1
"2013/10/30 06:", 14.1
"2013/10/30 07:", 14.1
"2013/10/30 08:", 14.1
"2013/10/30 09:", 14.2
"2013/10/30 10:", 14.3
"2013/10/30 11:", 14.5
"2013/10/30 12:", 14.8
"2013/10/30 13:", 15.1
"2013/10/30 14:", 15.3
"2013/10/30 15:", 15.5
"2013/10/30 16:", 15.7
"2013/10/30 17:", 15.8
"2013/10/30 18:", 15.8
"2013/10/30 19:", 15.7
"2013/10/30 20:", 15.6
"2013/10/30 21:", 15.5
"2013/10/30 22:", 15.4
"2013/10/30 23:", 15.3
"2013/10/30 24:", 15.3
"2013/10/31 01:", 15.1
"2013/10/31 02:", 14.9
"2013/10/31 03:", 14.7
"2013/10/31 04:", 14.5
"2013/10/31 05:", 14.3
"2013/10/31 06:", 14.1
"2013/10/31 07:", 13.9
"2013/10/31 08:", 13.8
"2013/10/31 09:", 13.7
"2013/10/31 10:", 13.8
"2013/10/31 11:", 14.0
"2013/10/31 12:", 14.3
"2013/10/31 13:", 14.7
"2013/10/31 14:", 15.0
"2013/10/31 15:", 15.3
"2013/10/31 16:", 15.5
"2013/10/31 17:", 15.6
"2013/10/31 18:", 15.5
"2013/10/31 19:", 15.4
"2013/10/31 20:", 15.3
"2013/10/31 21:", 15.1
"2013/10/31 22:", 15.0
"2013/10/31 23:", 14.7
"2013/10/31 24:", 14.5
"2013/11/01 01:", 14.4
"2013/11/01 02:", 14.2
"2013/11/01 03:", 14.0
"2013/11/01 04:", 13.8
"2013/11/01 05:", 13.6
"2013/11/01 06:", 13.5
"2013/11/01 07:", 13.3
"2013/11/01 08:", 13.2
"2013/11/01 09:", 13.1
"2013/11/01 10:", 13.2
"2013/11/01 11:", 13.4
"2013/11/01 12:", 13.7
"2013/11/01 13:", 14.1
"2013/11/01 14:", 14.4
"2013/11/01 15:", 14.6
"2013/11/01 16:", 14.8
"2013/11/01 17:", 14.9
"2013/11/01 18:", 14.8
"2013/11/01 19:", 14.7
"2013/11/01 20:", 14.6
"2013/11/01 21:", 14.5
"2013/11/01 22:", 14.4
"2013/11/01 23:", 14.2
"2013/11/01 24:", 14.1
"2013/11/02 01:", 14.1
"2013/11/02 02:", 14.0
"2013/11/02 03:", 13.8
"2013/11/02 04:", 13.7
"2013/11/02 05:", 13.6
"2013/11/02 06:", 13.5
"2013/11/02 07:", 13.4
"2013/11/02 08:", 13.3
"2013/11/02 09:", 13.3
"2013/11/02 10:", 13.4
"2013/11/02 11:", 13.6
"2013/11/02 12:", 13.8
"2013/11/02 13:", 14.1
"2013/11/02 14:", 14.3
"2013/11/02 15:", 14.4
"2013/11/02 16:", 14.4
"2013/11/02 17:", 14.5
"2013/11/02 18:", 14.5
"2013/11/02 19:", 14.4
"2013/11/02 20:", 14.4
"2013/11/02 21:", 14.4
"2013/11/02 22:", 14.3
"2013/11/02 23:", 14.3
"2013/11/02 24:", 14.3
"2013/11/03 01:", 14.3
"2013/11/03 02:", 14.3
"2013/11/03 03:", 14.3
"2013/11/03 04:", 14.2
"2013/11/03 05:", 14.2
"2013/11/03 06:", 14.2
"2013/11/03 07:", 14.1
"2013/11/03 08:", 14.0
"2013/11/03 09:", 14.0
"2013/11/03 10:", 14.0
"2013/11/03 11:", 14.1
"2013/11/03 12:", 14.4
"2013/11/03 13:", 14.6
"2013/11/03 14:", 14.9
"2013/11/03 15:", 15.1
"2013/11/03 16:", 15.3
"2013/11/03 17:", 15.4
"2013/11/03 18:", 15.4
"2013/11/03 19:", 15.3
"2013/11/03 20:", 15.2
"2013/11/03 21:", 15.1
"2013/11/03 22:", 15.1
"2013/11/03 23:", 15.0
"2013/11/03 24:", 15.0
"2013/11/04 01:", 14.9
"2013/11/04 02:", 14.9
"2013/11/04 03:", 14.8
"2013/11/04 04:", 14.8
"2013/11/04 05:", 14.8
"2013/11/04 06:", 14.7
"2013/11/04 07:", 14.7
"2013/11/04 08:", 14.7
"2013/11/04 09:", 14.6
"2013/11/04 10:", 14.6
"2013/11/04 11:", 14.7
"2013/11/04 12:", 14.8
"2013/11/04 13:", 14.9
"2013/11/04 14:", 15.0
"2013/11/04 15:", 15.0
"2013/11/04 16:", 15.0
"2013/11/04 17:", 15.0
"2013/11/04 18:", 15.0
"2013/11/04 19:", 15.0
"2013/11/04 20:", 14.9
"2013/11/04 21:", 14.8
"2013/11/04 22:", 14.7
"2013/11/04 23:", 14.6
"2013/11/04 24:", 14.4
"2013/11/05 01:", 14.2
"2013/11/05 02:", 14.0
"2013/11/05 03:", 13.9
"2013/11/05 04:", 13.7
"2013/11/05 05:", 13.5
"2013/11/05 06:", 13.4
"2013/11/05 07:", 13.2
"2013/11/05 08:", 13.1
"2013/11/05 09:", 13.0
"2013/11/05 10:", 13.1
"2013/11/05 11:", 13.3
"2013/11/05 12:", 13.6
"2013/11/05 13:", 13.9
"2013/11/05 14:", 14.2
"2013/11/05 15:", 14.4
"2013/11/05 16:", 14.6
"2013/11/05 17:", 14.6
"2013/11/05 18:", 14.5
"2013/11/05 19:", 14.3
"2013/11/05 20:", 14.1
"2013/11/05 21:", 14.0
"2013/11/05 22:", 13.7
