"2013/10/14 21:", 19.4
"2013/10/14 22:", 18.6
"2013/10/14 23:", 18.4
"2013/10/14 24:", 18.3
"2013/10/15 01:", 18.6
"2013/10/15 02:", 18.6
"2013/10/15 03:", 19.2
"2013/10/15 04:", 19.5
"2013/10/15 05:", 18.0
"2013/10/15 06:", 18.0
"2013/10/15 07:", 18.6
"2013/10/15 08:", 19.0
"2013/10/15 09:", 19.0
"2013/10/15 10:", 19.4
"2013/10/15 11:", 19.7
"2013/10/15 12:", 20.2
"2013/10/15 13:", 20.3
"2013/10/15 14:", 20.4
"2013/10/15 15:", 20.3
"2013/10/15 16:", 19.7
"2013/10/15 17:", 19.5
"2013/10/15 18:", 18.9
"2013/10/15 19:", 18.5
"2013/10/15 20:", 18.5
"2013/10/15 21:", 17.7
"2013/10/15 22:", 17.7
"2013/10/15 23:", 17.9
"2013/10/15 24:", 17.9
"2013/10/16 01:", 18.1
"2013/10/16 02:", 18.0
"2013/10/16 03:", 18.2
"2013/10/16 04:", 18.1
"2013/10/16 05:", 17.8
"2013/10/16 06:", 17.2
"2013/10/16 07:", 16.5
"2013/10/16 08:", 16.6
"2013/10/16 09:", 16.5
"2013/10/16 10:", 18.6
"2013/10/16 11:", 21.7
"2013/10/16 12:", 22.8
"2013/10/16 13:", 23.2
"2013/10/16 14:", 23.4
"2013/10/16 15:", 22.8
"2013/10/16 16:", 22.3
"2013/10/16 17:", 21.6
"2013/10/16 18:", 20.8
"2013/10/16 19:", 20.2
"2013/10/16 20:", 19.4
"2013/10/16 21:", 18.7
"2013/10/16 22:", 18.1
"2013/10/16 23:", 17.7
"2013/10/16 24:", 16.8
"2013/10/17 01:", 16.3
"2013/10/17 02:", 15.9
"2013/10/17 03:", 15.4
"2013/10/17 04:", 14.6
"2013/10/17 05:", 14.3
"2013/10/17 06:", 14.4
"2013/10/17 07:", 14.4
"2013/10/17 08:", 14.8
"2013/10/17 09:", 15.1
"2013/10/17 10:", 15.7
"2013/10/17 11:", 16.5
"2013/10/17 12:", 17.3
"2013/10/17 13:", 18.1
"2013/10/17 14:", 18.4
"2013/10/17 15:", 18.5
"2013/10/17 16:", 18.2
"2013/10/17 17:", 17.5
"2013/10/17 18:", 17.3
"2013/10/17 19:", 17.1
"2013/10/17 20:", 16.9
"2013/10/17 21:", 16.9
"2013/10/17 22:", 16.8
"2013/10/17 23:", 16.5
"2013/10/17 24:", 16.0
"2013/10/18 01:", 15.8
"2013/10/18 02:", 15.3
"2013/10/18 03:", 14.9
"2013/10/18 04:", 14.6
"2013/10/18 05:", 14.3
"2013/10/18 06:", 14.3
"2013/10/18 07:", 14.1
"2013/10/18 08:", 14.4
"2013/10/18 09:", 15.0
"2013/10/18 10:", 16.0
"2013/10/18 11:", 16.9
"2013/10/18 12:", 17.4
"2013/10/18 13:", 17.7
"2013/10/18 14:", 17.9
"2013/10/18 15:", 17.4
"2013/10/18 16:", 17.0
"2013/10/18 17:", 16.7
"2013/10/18 18:", 16.5
"2013/10/18 19:", 16.4
"2013/10/18 20:", 16.4
"2013/10/18 21:", 16.2
"2013/10/18 22:", 16.0
"2013/10/18 23:", 15.9
"2013/10/18 24:", 15.8
"2013/10/19 01:", 15.1
"2013/10/19 02:", 14.6
"2013/10/19 03:", 14.4
"2013/10/19 04:", 14.4
"2013/10/19 05:", 13.9
"2013/10/19 06:", 14.2
"2013/10/19 07:", 14.3
"2013/10/19 08:", 14.4
"2013/10/19 09:", 14.5
"2013/10/19 10:", 15.4
"2013/10/19 11:", 16.4
"2013/10/19 12:", 17.1
"2013/10/19 13:", 17.2
"2013/10/19 14:", 17.3
"2013/10/19 15:", 17.3
"2013/10/19 16:", 17.1
"2013/10/19 17:", 17.0
"2013/10/19 18:", 16.4
"2013/10/19 19:", 15.8
"2013/10/19 20:", 15.3
"2013/10/19 21:", 14.9
"2013/10/19 22:", 15.1
"2013/10/19 23:", 15.6
"2013/10/19 24:", 15.7
"2013/10/20 01:", 15.9
"2013/10/20 02:", 16.3
"2013/10/20 03:", 16.9
"2013/10/20 04:", 17.6
"2013/10/20 05:", 17.7
"2013/10/20 06:", 17.1
"2013/10/20 07:", 17.5
"2013/10/20 08:", 17.7
"2013/10/20 09:", 17.3
"2013/10/20 10:", 16.4
"2013/10/20 11:", 15.7
"2013/10/20 12:", 15.6
"2013/10/20 13:", 15.5
"2013/10/20 14:", 15.2
"2013/10/20 15:", 15.6
"2013/10/20 16:", 16.0
"2013/10/20 17:", 16.4
"2013/10/20 18:", 16.6
"2013/10/20 19:", 15.4
"2013/10/20 20:", 15.3
"2013/10/20 21:", 15.6
"2013/10/20 22:", 15.1
"2013/10/20 23:", 15.0
"2013/10/20 24:", 15.0
"2013/10/21 01:", 15.2
"2013/10/21 02:", 15.5
"2013/10/21 03:", 15.9
"2013/10/21 04:", 16.1
"2013/10/21 05:", 16.1
"2013/10/21 06:", 15.7
"2013/10/21 07:", 16.0
"2013/10/21 08:", 15.9
"2013/10/21 09:", 16.6
"2013/10/21 10:", 18.6
"2013/10/21 11:", 19.9
"2013/10/21 12:", 20.1
"2013/10/21 13:", 20.0
"2013/10/21 14:", 19.9
"2013/10/21 15:", 19.5
"2013/10/21 16:", 19.2
"2013/10/21 17:", 18.9
"2013/10/21 18:", 18.6
"2013/10/21 19:", 18.5
"2013/10/21 20:", 18.4
"2013/10/21 21:", 18.3
"2013/10/21 22:", 18.4
"2013/10/21 23:", 18.3
"2013/10/21 24:", 18.3
"2013/10/22 01:", 18.1
"2013/10/22 02:", 18.1
"2013/10/22 03:", 18.0
"2013/10/22 04:", 17.9
"2013/10/22 05:", 17.9
"2013/10/22 06:", 17.8
"2013/10/22 07:", 17.8
"2013/10/22 08:", 18.2
"2013/10/22 09:", 18.6
"2013/10/22 10:", 18.7
"2013/10/22 11:", 18.6
"2013/10/22 12:", 18.7
"2013/10/22 13:", 18.8
"2013/10/22 14:", 18.4
"2013/10/22 15:", 18.0
"2013/10/22 16:", 17.6
"2013/10/22 17:", 17.5
"2013/10/22 18:", 17.2
"2013/10/22 19:", 16.8
"2013/10/22 20:", 16.9
"2013/10/22 21:", 16.8
"2013/10/22 22:", 16.9
"2013/10/22 23:", 16.4
"2013/10/22 24:", 16.1
"2013/10/23 01:", 15.9
"2013/10/23 02:", 15.9
"2013/10/23 03:", 15.8
"2013/10/23 04:", 16.0
"2013/10/23 05:", 16.1
"2013/10/23 06:", 15.7
"2013/10/23 07:", 15.7
"2013/10/23 08:", 16.8
"2013/10/23 09:", 17.3
"2013/10/23 10:", 17.4
"2013/10/23 11:", 17.2
"2013/10/23 12:", 17.5
"2013/10/23 13:", 17.3
"2013/10/23 14:", 17.4
"2013/10/23 15:", 17.2
"2013/10/23 16:", 16.9
"2013/10/23 17:", 16.7
"2013/10/23 18:", 16.7
"2013/10/23 19:", 16.6
"2013/10/23 20:", 16.4
"2013/10/23 21:", 15.8
"2013/10/23 22:", 15.7
"2013/10/23 23:", 15.7
"2013/10/23 24:", 15.7
"2013/10/24 01:", 15.6
"2013/10/24 02:", 15.6
"2013/10/24 03:", 15.5
"2013/10/24 04:", 15.2
"2013/10/24 05:", 15.0
"2013/10/24 06:", 14.9
"2013/10/24 07:", 14.9
"2013/10/24 08:", 15.0
"2013/10/24 09:", 15.3
"2013/10/24 10:", 15.9
"2013/10/24 11:", 15.7
"2013/10/24 12:", 15.6
"2013/10/24 13:", 16.1
"2013/10/24 14:", 16.4
"2013/10/24 15:", 16.7
"2013/10/24 16:", 16.8
"2013/10/24 17:", 17.0
"2013/10/24 18:", 17.1
"2013/10/24 19:", 17.1
"2013/10/24 20:", 17.2
"2013/10/24 21:", 16.9
"2013/10/24 22:", 16.9
"2013/10/24 23:", 17.0
"2013/10/24 24:", 17.1
"2013/10/25 01:", 17.2
"2013/10/25 02:", 17.0
"2013/10/25 03:", 16.8
"2013/10/25 04:", 17.0
"2013/10/25 05:", 17.2
"2013/10/25 06:", 17.6
"2013/10/25 07:", 17.5
"2013/10/25 08:", 17.7
"2013/10/25 09:", 18.4
"2013/10/25 10:", 18.9
"2013/10/25 11:", 20.0
"2013/10/25 12:", 21.5
"2013/10/25 13:", 22.0
"2013/10/25 14:", 22.3
"2013/10/25 15:", 22.3
"2013/10/25 16:", 22.2
"2013/10/25 17:", 22.2
"2013/10/25 18:", 21.9
"2013/10/25 19:", 20.8
"2013/10/25 20:", 21.0
"2013/10/25 21:", 20.8
"2013/10/25 22:", 20.9
"2013/10/25 23:", 20.3
"2013/10/25 24:", 18.0
"2013/10/26 01:", 17.2
"2013/10/26 02:", 16.7
"2013/10/26 03:", 16.4
"2013/10/26 04:", 16.3
"2013/10/26 05:", 16.2
"2013/10/26 06:", 16.4
"2013/10/26 07:", 15.8
"2013/10/26 08:", 15.1
"2013/10/26 09:", 14.3
"2013/10/26 10:", 13.8
"2013/10/26 11:", 13.3
"2013/10/26 12:", 13.3
"2013/10/26 13:", 13.2
"2013/10/26 14:", 12.7
"2013/10/26 15:", 12.3
"2013/10/26 16:", 12.8
"2013/10/26 17:", 12.7
"2013/10/26 18:", 13.0
"2013/10/26 19:", 14.4
"2013/10/26 20:", 13.6
"2013/10/26 21:", 12.7
"2013/10/26 22:", 13.1
"2013/10/26 23:", 12.8
"2013/10/26 24:", 12.5
"2013/10/27 01:", 12.0
"2013/10/27 02:", 11.5
"2013/10/27 03:", 11.0
"2013/10/27 04:", 10.4
"2013/10/27 05:",  9.7
"2013/10/27 06:",  9.7
"2013/10/27 07:", 11.9
"2013/10/27 08:", 13.2
"2013/10/27 09:", 14.1
"2013/10/27 10:", 15.0
"2013/10/27 11:", 16.5
"2013/10/27 12:", 17.7
"2013/10/27 13:", 18.5
"2013/10/27 14:", 19.0
"2013/10/27 15:", 19.1
"2013/10/27 16:", 18.9
"2013/10/27 17:", 18.0
"2013/10/27 18:", 16.5
"2013/10/27 19:", 16.3
"2013/10/27 20:", 15.1
"2013/10/27 21:", 13.2
"2013/10/27 22:", 12.7
"2013/10/27 23:", 13.2
"2013/10/27 24:", 12.9
"2013/10/28 01:", 13.0
"2013/10/28 02:", 11.9
"2013/10/28 03:", 10.2
"2013/10/28 04:", 10.4
"2013/10/28 05:", 10.1
"2013/10/28 06:", 11.6
"2013/10/28 07:", 11.5
"2013/10/28 08:", 12.1
"2013/10/28 09:", 13.5
"2013/10/28 10:", 14.7
"2013/10/28 11:", 16.1
"2013/10/28 12:", 16.8
"2013/10/28 13:", 17.5
"2013/10/28 14:", 17.6
"2013/10/28 15:", 17.5
"2013/10/28 16:", 17.2
"2013/10/28 17:", 16.8
"2013/10/28 18:", 16.3
"2013/10/28 19:", 16.0
"2013/10/28 20:", 16.0
"2013/10/28 21:", 14.8
"2013/10/28 22:", 13.8
"2013/10/28 23:", 13.5
"2013/10/28 24:", 13.5
"2013/10/29 01:", 13.4
"2013/10/29 02:", 13.5
"2013/10/29 03:", 13.6
"2013/10/29 04:", 13.5
"2013/10/29 05:", 13.1
"2013/10/29 06:", 12.9
"2013/10/29 07:", 13.3
"2013/10/29 08:", 14.0
"2013/10/29 09:", 14.7
"2013/10/29 10:", 14.3
"2013/10/29 11:", 15.0
"2013/10/29 12:", 15.8
"2013/10/29 13:", 16.2
"2013/10/29 14:", 16.4
"2013/10/29 15:", 15.8
"2013/10/29 16:", 15.5
"2013/10/29 17:", 14.7
"2013/10/29 18:", 14.4
"2013/10/29 19:", 14.5
"2013/10/29 20:", 15.0
"2013/10/29 21:", 14.6
"2013/10/29 22:", 14.7
"2013/10/29 23:", 14.5
"2013/10/29 24:", 14.3
"2013/10/30 01:", 14.4
"2013/10/30 02:", 14.1
"2013/10/30 03:", 14.3
"2013/10/30 04:", 14.1
"2013/10/30 05:", 14.2
"2013/10/30 06:", 14.9
"2013/10/30 07:", 15.2
"2013/10/30 08:", 16.0
"2013/10/30 09:", 16.6
"2013/10/30 10:", 17.5
"2013/10/30 11:", 19.0
"2013/10/30 12:", 19.8
"2013/10/30 13:", 19.8
"2013/10/30 14:", 20.9
"2013/10/30 15:", 20.7
"2013/10/30 16:", 20.0
"2013/10/30 17:", 19.7
"2013/10/30 18:", 19.0
"2013/10/30 19:", 17.4
"2013/10/30 20:", 15.3
"2013/10/30 21:", 14.9
"2013/10/30 22:", 15.1
"2013/10/30 23:", 14.2
"2013/10/30 24:", 13.8
"2013/10/31 01:", 12.9
"2013/10/31 02:", 13.1
"2013/10/31 03:", 12.7
"2013/10/31 04:", 12.3
"2013/10/31 05:", 13.6
"2013/10/31 06:", 13.5
"2013/10/31 07:", 13.0
"2013/10/31 08:", 13.8
"2013/10/31 09:", 14.7
"2013/10/31 10:", 16.4
"2013/10/31 11:", 18.2
"2013/10/31 12:", 19.0
"2013/10/31 13:", 19.1
"2013/10/31 14:", 19.2
"2013/10/31 15:", 19.1
"2013/10/31 16:", 18.8
"2013/10/31 17:", 18.1
"2013/10/31 18:", 17.3
"2013/10/31 19:", 16.7
"2013/10/31 20:", 16.4
"2013/10/31 21:", 15.5
"2013/10/31 22:", 15.3
"2013/10/31 23:", 14.8
"2013/10/31 24:", 14.4
"2013/11/01 01:", 14.3
"2013/11/01 02:", 13.6
"2013/11/01 03:", 12.5
"2013/11/01 04:", 11.7
"2013/11/01 05:", 11.1
"2013/11/01 06:", 11.0
"2013/11/01 07:", 11.0
"2013/11/01 08:", 12.7
"2013/11/01 09:", 14.4
"2013/11/01 10:", 15.2
"2013/11/01 11:", 16.7
"2013/11/01 12:", 17.8
"2013/11/01 13:", 18.4
"2013/11/01 14:", 18.7
"2013/11/01 15:", 18.7
"2013/11/01 16:", 18.0
"2013/11/01 17:", 17.2
"2013/11/01 18:", 16.7
"2013/11/01 19:", 16.3
"2013/11/01 20:", 15.8
"2013/11/01 21:", 15.6
"2013/11/01 22:", 15.5
"2013/11/01 23:", 15.2
"2013/11/01 24:", 14.1
"2013/11/02 01:", 13.4
"2013/11/02 02:", 13.0
"2013/11/02 03:", 13.2
"2013/11/02 04:", 13.2
"2013/11/02 05:", 12.7
"2013/11/02 06:", 12.3
"2013/11/02 07:", 13.0
"2013/11/02 08:", 13.6
"2013/11/02 09:", 14.0
"2013/11/02 10:", 14.7
"2013/11/02 11:", 15.5
"2013/11/02 12:", 16.5
"2013/11/02 13:", 17.2
"2013/11/02 14:", 17.6
"2013/11/02 15:", 17.3
"2013/11/02 16:", 17.1
"2013/11/02 17:", 16.6
"2013/11/02 18:", 15.6
"2013/11/02 19:", 15.1
"2013/11/02 20:", 15.3
"2013/11/02 21:", 15.3
"2013/11/02 22:", 15.3
"2013/11/02 23:", 14.8
"2013/11/02 24:", 14.5
"2013/11/03 01:", 14.7
"2013/11/03 02:", 15.0
"2013/11/03 03:", 14.9
"2013/11/03 04:", 14.4
"2013/11/03 05:", 13.9
"2013/11/03 06:", 13.5
"2013/11/03 07:", 13.7
"2013/11/03 08:", 13.9
"2013/11/03 09:", 14.8
"2013/11/03 10:", 16.2
"2013/11/03 11:", 17.5
"2013/11/03 12:", 18.4
"2013/11/03 13:", 19.0
"2013/11/03 14:", 18.7
"2013/11/03 15:", 18.7
"2013/11/03 16:", 18.5
"2013/11/03 17:", 18.2
"2013/11/03 18:", 17.6
"2013/11/03 19:", 17.3
"2013/11/03 20:", 16.9
"2013/11/03 21:", 16.9
"2013/11/03 22:", 16.7
"2013/11/03 23:", 16.4
"2013/11/03 24:", 16.1
"2013/11/04 01:", 15.7
"2013/11/04 02:", 15.5
"2013/11/04 03:", 15.5
"2013/11/04 04:", 15.2
"2013/11/04 05:", 15.0
"2013/11/04 06:", 15.0
"2013/11/04 07:", 14.8
"2013/11/04 08:", 15.1
"2013/11/04 09:", 15.5
"2013/11/04 10:", 15.9
"2013/11/04 11:", 17.0
"2013/11/04 12:", 17.2
"2013/11/04 13:", 16.7
"2013/11/04 14:", 17.0
"2013/11/04 15:", 17.2
"2013/11/04 16:", 17.2
"2013/11/04 17:", 17.0
"2013/11/04 18:", 16.6
"2013/11/04 19:", 16.1
"2013/11/04 20:", 15.8
"2013/11/04 21:", 15.5
"2013/11/04 22:", 14.8
"2013/11/04 23:", 14.4
"2013/11/04 24:", 13.8
"2013/11/05 01:", 12.6
"2013/11/05 02:", 12.4
"2013/11/05 03:", 12.8
"2013/11/05 04:", 12.2
"2013/11/05 05:", 11.2
"2013/11/05 06:", 11.9
"2013/11/05 07:", 12.4
"2013/11/05 08:", 12.8
"2013/11/05 09:", 13.2
"2013/11/05 10:", 14.1
"2013/11/05 11:", 15.3
"2013/11/05 12:", 16.6
"2013/11/05 13:", 17.0
"2013/11/05 14:", 17.4
"2013/11/05 15:", 17.2
"2013/11/05 16:", 16.7
"2013/11/05 17:", 16.2
"2013/11/05 18:", 15.8
"2013/11/05 19:", 15.4
"2013/11/05 20:", 13.9
"2013/11/05 21:", 12.9
"2013/11/05 22:", 11.7
"2013/11/05 23:", 12.2
"2013/11/05 24:", 11.9
"2013/11/06 01:", 11.5
"2013/11/06 02:", 11.8
"2013/11/06 03:", 12.1
"2013/11/06 04:", 11.4
"2013/11/06 05:",  9.8
"2013/11/06 06:",  9.2
"2013/11/06 07:",  9.2
"2013/11/06 08:", 11.0
"2013/11/06 09:", 12.1
"2013/11/06 10:", 14.1
"2013/11/06 11:", 15.3
"2013/11/06 12:", 17.8
"2013/11/06 13:", 19.1
"2013/11/06 14:", 19.5
"2013/11/06 15:", 19.7
"2013/11/06 16:", 19.3
"2013/11/06 17:", 17.8
"2013/11/06 18:", 16.4
"2013/11/06 19:", 15.4
"2013/11/06 20:", 15.1
"2013/11/06 21:", 14.7
"2013/11/06 22:", 14.7
"2013/11/06 23:", 14.3
"2013/11/06 24:", 14.6
"2013/11/07 01:", 14.2
"2013/11/07 02:", 13.5
"2013/11/07 03:", 13.0
"2013/11/07 04:", 13.5
"2013/11/07 05:", 13.0
"2013/11/07 06:", 12.3
"2013/11/07 07:", 11.8
"2013/11/07 08:", 11.8
"2013/11/07 09:", 11.9
"2013/11/07 10:", 12.4
"2013/11/07 11:", 12.5
"2013/11/07 12:", 13.7
"2013/11/07 13:", 14.4
"2013/11/07 14:", 15.2
"2013/11/07 15:", 15.5
"2013/11/07 16:", 15.7
"2013/11/07 17:", 15.2
"2013/11/07 18:", 14.3
"2013/11/07 19:", 14.2
"2013/11/07 20:", 13.4
"2013/11/07 21:", 12.5
"2013/11/07 22:", 12.1
"2013/11/07 23:", 12.6
"2013/11/07 24:", 12.5
"2013/11/08 01:", 12.3
"2013/11/08 02:", 12.3
"2013/11/08 03:", 12.7
"2013/11/08 04:", 11.8
"2013/11/08 05:", 11.0
"2013/11/08 06:",  9.6
"2013/11/08 07:",  9.3
"2013/11/08 08:", 11.3
"2013/11/08 09:", 14.0
"2013/11/08 10:", 15.8
"2013/11/08 11:", 17.3
"2013/11/08 12:", 18.2
"2013/11/08 13:", 18.2
"2013/11/08 14:", 17.9
"2013/11/08 15:", 18.3
"2013/11/08 16:", 17.7
"2013/11/08 17:", 17.1
"2013/11/08 18:", 16.4
"2013/11/08 19:", 15.2
"2013/11/08 20:", 14.2
"2013/11/08 21:", 13.6
"2013/11/08 22:", 12.9
"2013/11/08 23:", 12.8
"2013/11/08 24:", 12.9
"2013/11/09 01:", 12.6
"2013/11/09 02:", 12.0
"2013/11/09 03:", 11.1
"2013/11/09 04:", 10.4
"2013/11/09 05:", 11.1
"2013/11/09 06:", 11.3
"2013/11/09 07:", 11.0
"2013/11/09 08:", 11.2
"2013/11/09 09:", 12.3
"2013/11/09 10:", 14.1
"2013/11/09 11:", 14.1
"2013/11/09 12:", 14.1
"2013/11/09 13:", 14.1
"2013/11/09 14:", 14.1
"2013/11/09 15:", 14.0
"2013/11/09 16:", 14.0
"2013/11/09 17:", 14.2
"2013/11/09 18:", 14.0
"2013/11/09 19:", 13.5
"2013/11/09 20:", 13.1
"2013/11/09 21:", 12.5
"2013/11/09 22:", 12.3
"2013/11/09 23:", 11.4
"2013/11/09 24:", 11.1
"2013/11/10 01:", 11.1
"2013/11/10 02:", 11.2
"2013/11/10 03:", 11.1
"2013/11/10 04:", 11.1
"2013/11/10 05:", 10.6
"2013/11/10 06:", 10.5
"2013/11/10 07:", 10.3
"2013/11/10 08:", 10.7
"2013/11/10 09:", 12.4
"2013/11/10 10:", 17.3
"2013/11/10 11:", 19.1
"2013/11/10 12:", 19.6
"2013/11/10 13:", 19.7
"2013/11/10 14:", 19.7
"2013/11/10 15:", 20.2
"2013/11/10 16:", 19.8
"2013/11/10 17:", 19.4
"2013/11/10 18:", 18.5
"2013/11/10 19:", 15.9
"2013/11/10 20:", 15.4
"2013/11/10 21:", 14.9
"2013/11/10 22:", 14.5
"2013/11/10 23:", 14.0
"2013/11/10 24:", 13.5
"2013/11/11 01:", 13.3
"2013/11/11 02:", 13.1
"2013/11/11 03:", 12.3
"2013/11/11 04:", 12.4
"2013/11/11 05:", 11.9
"2013/11/11 06:", 11.5
"2013/11/11 07:", 11.3
"2013/11/11 08:", 11.7
"2013/11/11 09:", 11.9
"2013/11/11 10:", 12.2
"2013/11/11 11:", 13.4
"2013/11/11 12:", 13.8
"2013/11/11 13:", 14.2
"2013/11/11 14:", 14.4
"2013/11/11 15:", 14.0
"2013/11/11 16:", 11.4
"2013/11/11 17:", 10.1
"2013/11/11 18:",  9.5
"2013/11/11 19:",  8.8
"2013/11/11 20:",  8.3
"2013/11/11 21:",  7.7
"2013/11/11 22:",  7.2
"2013/11/11 23:",  7.1
"2013/11/11 24:",  6.7
"2013/11/12 01:",  6.5
"2013/11/12 02:",  6.4
"2013/11/12 03:",  6.4
"2013/11/12 04:",  6.2
"2013/11/12 05:",  6.4
"2013/11/12 06:",  6.1
"2013/11/12 07:",  4.2
"2013/11/12 08:",  4.8
"2013/11/12 09:",  6.2
"2013/11/12 10:",  8.6
"2013/11/12 11:",  9.3
"2013/11/12 12:",  9.5
"2013/11/12 13:",  9.8
"2013/11/12 14:", 10.1
"2013/11/12 15:", 10.4
"2013/11/12 16:", 10.5
"2013/11/12 17:", 10.0
"2013/11/12 18:", 10.0
"2013/11/12 19:",  9.7
"2013/11/12 20:",  8.9
"2013/11/12 21:",  7.4
"2013/11/12 22:",  7.3
"2013/11/12 23:",  7.7
"2013/11/12 24:",  7.3
"2013/11/13 01:",  7.1
"2013/11/13 02:",  7.1
"2013/11/13 03:",  6.9
"2013/11/13 04:",  6.6
"2013/11/13 05:",  5.4
"2013/11/13 06:",  5.4
"2013/11/13 07:",  5.5
"2013/11/13 08:",  6.4
"2013/11/13 09:",  8.0
"2013/11/13 10:",  9.3
"2013/11/13 11:",  9.9
"2013/11/13 12:", 10.4
"2013/11/13 13:", 10.9
"2013/11/13 14:", 11.3
"2013/11/13 15:", 11.2
"2013/11/13 16:", 11.3
"2013/11/13 17:", 10.9
"2013/11/13 18:",  9.7
"2013/11/13 19:",  8.8
"2013/11/13 20:",  8.0
"2013/11/13 21:",  7.7
"2013/11/13 22:",  7.5
"2013/11/13 23:",  7.4
"2013/11/13 24:",  7.3
"2013/11/14 01:",  6.7
"2013/11/14 02:",  6.8
"2013/11/14 03:",  5.2
"2013/11/14 04:",  4.1
"2013/11/14 05:",  4.2
"2013/11/14 06:",  3.3
"2013/11/14 07:",  2.4
"2013/11/14 08:",  4.6
"2013/11/14 09:",  7.6
"2013/11/14 10:",  8.8
"2013/11/14 11:", 10.0
"2013/11/14 12:", 11.2
"2013/11/14 13:", 11.7
"2013/11/14 14:", 12.3
"2013/11/14 15:", 12.6
"2013/11/14 16:", 12.3
"2013/11/14 17:", 12.1
"2013/11/14 18:", 11.9
"2013/11/14 19:", 11.6
"2013/11/14 20:", 11.7
"2013/11/14 21:", 11.8
"2013/11/14 22:", 11.9
"2013/11/14 23:", 11.7
"2013/11/14 24:", 11.4
"2013/11/15 01:", 11.2
"2013/11/15 02:", 11.0
"2013/11/15 03:", 10.3
"2013/11/15 04:",  9.9
"2013/11/15 05:",  9.3
"2013/11/15 06:",  8.9
"2013/11/15 07:",  8.1
"2013/11/15 08:",  8.1
"2013/11/15 09:",  9.6
"2013/11/15 10:", 10.3
"2013/11/15 11:", 11.4
"2013/11/15 12:", 11.5
"2013/11/15 13:", 11.4
"2013/11/15 14:", 11.1
"2013/11/15 15:", 11.0
"2013/11/15 16:", 10.3
"2013/11/15 17:",  9.8
"2013/11/15 18:",  9.5
"2013/11/15 19:",  9.2
"2013/11/15 20:", 10.0
"2013/11/15 21:", 11.1
"2013/11/15 22:", 11.2
"2013/11/15 23:", 11.3
"2013/11/15 24:", 11.0
"2013/11/16 01:", 10.5
"2013/11/16 02:", 10.2
"2013/11/16 03:", 10.2
"2013/11/16 04:",  9.7
"2013/11/16 05:",  9.1
"2013/11/16 06:",  9.1
"2013/11/16 07:",  8.3
"2013/11/16 08:",  8.3
"2013/11/16 09:", 10.3
"2013/11/16 10:", 12.4
"2013/11/16 11:", 14.0
"2013/11/16 12:", 14.7
"2013/11/16 13:", 14.9
"2013/11/16 14:", 15.0
"2013/11/16 15:", 15.1
"2013/11/16 16:", 14.6
"2013/11/16 17:", 13.9
"2013/11/16 18:", 13.0
"2013/11/16 19:", 12.9
"2013/11/16 20:", 11.0
"2013/11/16 21:", 10.1
"2013/11/16 22:",  9.6
"2013/11/16 23:",  8.6
"2013/11/16 24:",  7.6
"2013/11/17 01:",  8.2
"2013/11/17 02:",  7.1
"2013/11/17 03:",  6.8
"2013/11/17 04:",  6.6
"2013/11/17 05:",  5.9
"2013/11/17 06:",  5.4
"2013/11/17 07:",  5.0
"2013/11/17 08:",  6.3
"2013/11/17 09:",  9.5
"2013/11/17 10:", 10.8
"2013/11/17 11:", 11.5
"2013/11/17 12:", 13.0
"2013/11/17 13:", 16.6
"2013/11/17 14:", 17.7
"2013/11/17 15:", 17.7
"2013/11/17 16:", 17.5
"2013/11/17 17:", 16.3
"2013/11/17 18:", 14.9
"2013/11/17 19:", 14.0
"2013/11/17 20:", 13.9
"2013/11/17 21:", 13.3
"2013/11/17 22:", 13.3
"2013/11/17 23:", 13.0
"2013/11/17 24:", 13.0
"2013/11/18 01:", 12.6
"2013/11/18 02:", 12.3
"2013/11/18 03:", 11.3
"2013/11/18 04:", 11.2
"2013/11/18 05:",  9.2
"2013/11/18 06:",  8.3
"2013/11/18 07:",  7.8
"2013/11/18 08:",  7.4
"2013/11/18 09:",  8.6
"2013/11/18 10:", 12.0
"2013/11/18 11:", 14.5
"2013/11/18 12:", 13.5
"2013/11/18 13:", 16.3
"2013/11/18 14:", 18.7
"2013/11/18 15:", 18.0
"2013/11/18 16:", 17.3
"2013/11/18 17:", 16.0
"2013/11/18 18:", 15.4
"2013/11/18 19:", 14.5
"2013/11/18 20:", 13.2
"2013/11/18 21:", 12.5
"2013/11/18 22:", 11.2
"2013/11/18 23:", 10.3
"2013/11/18 24:", 10.4
"2013/11/19 01:",  9.0
"2013/11/19 02:",  8.2
"2013/11/19 03:",  8.3
"2013/11/19 04:",  8.9
"2013/11/19 05:",  8.0
"2013/11/19 06:",  6.8
"2013/11/19 07:",  6.3
"2013/11/19 08:",  7.8
"2013/11/19 09:", 10.7
"2013/11/19 10:", 13.3
"2013/11/19 11:", 13.3
"2013/11/19 12:", 13.4
"2013/11/19 13:", 14.8
"2013/11/19 14:", 14.9
"2013/11/19 15:", 14.8
"2013/11/19 16:", 14.2
"2013/11/19 17:", 12.7
"2013/11/19 18:", 11.5
"2013/11/19 19:", 10.8
"2013/11/19 20:",  9.9
"2013/11/19 21:",  8.8
"2013/11/19 22:",  7.5
"2013/11/19 23:",  7.7
"2013/11/19 24:",  7.4
"2013/11/20 01:",  7.2
"2013/11/20 02:",  6.5
"2013/11/20 03:",  5.7
"2013/11/20 04:",  4.9
"2013/11/20 05:",  5.1
"2013/11/20 06:",  4.8
"2013/11/20 07:",  4.9
