"2013/11/10 21:", 6.8,NNE, 7.7,"NNE", 8.5
"2013/11/10 22:", 5.9,NNE, 6.7,"NNE", 7.4
"2013/11/10 23:", 4.3,N  , 5.4,"N  ", 5.8
"2013/11/10 24:", 5.2,NNE, 5.7,"NNE", 6.3
"2013/11/11 01:", 5.3,NNE, 5.7,"NNE", 6.2
"2013/11/11 02:", 5.8,NNE, 6.9,"NE ", 8.3
"2013/11/11 03:", 5.5,NE , 6.3,"NNE", 7.1
"2013/11/11 04:", 5.8,NE , 6.8,"NE ", 7.6
"2013/11/11 05:", 6.9,NE , 9.1,"NE ", 9.6
"2013/11/11 06:", 7.2,ENE, 9.4,"ENE", 9.7
"2013/11/11 07:", 6.6,NNE, 7.7,"NNE", 8.6
"2013/11/11 08:", 6.3,NNE, 7.2,"NNE", 7.6
"2013/11/11 09:", 5.6,NNE, 6.2,"NNE", 6.4
"2013/11/11 10:", 3.5,ENE, 4.6,"NNE", 5.0
"2013/11/11 11:", 4.2,E  , 5.0,"E  ", 5.7
"2013/11/11 12:", 3.1,E  , 4.0,"E  ", 4.6
"2013/11/11 13:", 1.6,E  , 1.7,"E  ", 2.2
"2013/11/11 14:", 1.2,ESE, 1.6,"ESE", 1.8
"2013/11/11 15:", 3.3,NNW, 5.7,"NNW", 7.6
"2013/11/11 16:", 8.2,NNW,10.2,"NNW",11.1
"2013/11/11 17:", 7.4,N  , 9.0,"N  ", 9.5
"2013/11/11 18:", 7.8,N  , 8.6,"N  ",10.2
"2013/11/11 19:", 8.8,N  , 9.4,"N  ",10.1
"2013/11/11 20:", 7.4,N  , 8.2,"N  ", 9.1
"2013/11/11 21:", 7.4,N  , 8.0,"NNW", 9.2
"2013/11/11 22:", 6.6,NNW, 7.8,"NNW", 8.4
"2013/11/11 23:", 6.7,NNW, 7.1,"NNW", 7.5
"2013/11/11 24:", 5.9,N  , 7.3,"N  ", 7.9
"2013/11/12 01:", 7.1,N  , 8.8,"N  ", 9.6
"2013/11/12 02:", 5.9,N  , 7.0,"N  ", 8.1
"2013/11/12 03:", 4.9,NNE, 5.8,"NNE", 6.7
"2013/11/12 04:", 4.6,NE , 5.3,"NNE", 5.6
"2013/11/12 05:", 3.3,NE , 3.7,"NE ", 4.5
"2013/11/12 06:", 2.1,NE , 3.3,"NE ", 3.6
"2013/11/12 07:", 2.1,WSW, 2.9,"WSW", 3.3
"2013/11/12 08:", 2.4,WSW, 3.1,"WSW", 3.1
"2013/11/12 09:", 1.6,WSW, 2.2,"WSW", 2.3
"2013/11/12 10:", 1.3,S  , 1.6,"S  ", 2.1
"2013/11/12 11:", 1.9,SW , 2.4,"SSW", 2.8
"2013/11/12 12:", 1.9,SW , 2.5,"SW ", 2.8
"2013/11/12 13:", 1.9,SW , 2.4,"SW ", 2.9
"2013/11/12 14:", 1.5,SSE, 2.2,"WSW", 2.3
"2013/11/12 15:", 2.1,SSE, 2.5,"SSW", 2.8
"2013/11/12 16:", 2.5,SSW, 3.2,"SSW", 3.5
"2013/11/12 17:", 2.4,SSW, 3.1,"SSW", 3.0
"2013/11/12 18:", 1.7,SSE, 3.0,"SE ", 3.2
"2013/11/12 19:", 2.6,SE , 3.2,"SE ", 3.3
"2013/11/12 20:", 1.2,S  , 2.6,"S  ", 2.9
"2013/11/12 21:", 1.7,SSW, 2.2,"S  ", 2.1
"2013/11/12 22:", 2.0,NNW, 3.0,"N  ", 3.2
"2013/11/12 23:", 3.1,NNE, 4.2,"NNE", 5.1
"2013/11/12 24:", 2.6,N  , 4.0,"N  ", 3.6
"2013/11/13 01:", 4.1,N  , 5.1,"N  ", 6.3
"2013/11/13 02:", 6.0,N  , 6.6,"N  ", 7.0
"2013/11/13 03:", 5.0,NNW, 6.0,"NNW", 7.3
"2013/11/13 04:", 4.7,NNW, 6.1,"NNW", 6.7
"2013/11/13 05:", 3.6,NNW, 4.2,"NNW", 4.9
"2013/11/13 06:", 4.5,NNW, 5.0,"NNW", 5.5
"2013/11/13 07:", 5.0,NNW, 6.1,"NW ", 7.1
"2013/11/13 08:", 4.9,NW , 6.6,"NW ", 7.4
"2013/11/13 09:", 6.8,NNW, 7.4,"NNW", 8.4
"2013/11/13 10:", 5.6,NNW, 6.7,"NNW", 7.3
"2013/11/13 11:", 4.6,NNW, 5.1,"N  ", 6.1
"2013/11/13 12:", 3.7,NNW, 4.7,"NNW", 4.7
"2013/11/13 13:", 3.3,NW , 4.0,"NW ", 4.9
"2013/11/13 14:", 2.0,NW , 3.0,"NW ", 3.8
"2013/11/13 15:", 1.8,E  , 2.3,"E  ", 2.6
"2013/11/13 16:", 1.8,NNE, 4.3,"NNE", 4.7
"2013/11/13 17:", 5.5,NNE, 8.4,"NNE", 8.9
"2013/11/13 18:", 7.5,NNE, 8.4,"NNE", 9.0
"2013/11/13 19:", 5.2,N  , 6.1,"N  ", 6.7
"2013/11/13 20:", 4.1,N  , 4.5,"N  ", 5.2
"2013/11/13 21:", 3.3,NNE, 4.3,"NNE", 5.1
"2013/11/13 22:", 2.6,NE , 3.0,"NNE", 3.4
"2013/11/13 23:", 2.3,NNE, 2.9,"NNE", 3.4
"2013/11/13 24:", 2.6,NNE, 3.0,"N  ", 3.7
"2013/11/14 01:", 3.0,N  , 3.8,"NNW", 4.1
"2013/11/14 02:", 3.6,NNW, 4.0,"N  ", 4.3
"2013/11/14 03:", 2.5,NW , 3.5,"NW ", 3.6
"2013/11/14 04:", 2.4,NW , 3.0,"NW ", 3.1
"2013/11/14 05:", 2.8,NW , 3.3,"N  ", 3.6
"2013/11/14 06:", 1.8,NNW, 3.3,"NNW", 3.5
"2013/11/14 07:", 2.2,NW , 3.0,"NW ", 3.1
"2013/11/14 08:", 1.6,NW , 2.2,"WNW", 2.1
"2013/11/14 09:", 2.3,NNW, 3.2,"NNW", 3.3
"2013/11/14 10:", 2.6,NNW, 2.8,"NNW", 3.2
"2013/11/14 11:", 2.0,N  , 2.7,"N  ", 2.6
"2013/11/14 12:", 1.5,NE , 2.0,"NNE", 2.1
"2013/11/14 13:", 1.3,E  , 1.7,"ENE", 1.9
"2013/11/14 14:", 1.8,E  , 2.3,"E  ", 2.7
"2013/11/14 15:", 3.0,ESE, 4.4,"ESE", 4.7
"2013/11/14 16:", 4.5,E  , 4.8,"E  ", 5.1
"2013/11/14 17:", 4.4,E  , 4.8,"E  ", 5.1
"2013/11/14 18:", 3.9,ESE, 4.5,"ESE", 4.9
"2013/11/14 19:", 2.9,SE , 3.1,"SE ", 3.4
"2013/11/14 20:", 1.9,SSE, 2.2,"SE ", 2.4
"2013/11/14 21:", 2.1,SE , 2.7,"SE ", 3.0
"2013/11/14 22:", 0.4,ESE, 1.4,"ESE", 1.4
"2013/11/14 23:", 1.0,ENE, 1.8,"E  ", 2.2
"2013/11/14 24:", 1.0,ESE, 1.8,"ENE", 2.2
"2013/11/15 01:", 1.9,NE , 2.6,"NE ", 3.1
"2013/11/15 02:", 1.3,NE , 1.7,"NE ", 1.9
"2013/11/15 03:", 1.0,SSW, 1.8,"S  ", 2.0
"2013/11/15 04:", 1.3,S  , 2.7,"NNW", 3.7
"2013/11/15 05:", 2.4,NNW, 2.7,"NW ", 3.1
"2013/11/15 06:", 1.1,NW , 2.5,"NW ", 3.1
"2013/11/15 07:", 2.5,W  , 3.4,"W  ", 3.6
"2013/11/15 08:", 1.8,W  , 2.8,"WSW", 3.3
"2013/11/15 09:", 1.6,WNW, 2.8,"NW ", 4.1
"2013/11/15 10:", 1.5,W  , 2.4,"W  ", 2.7
"2013/11/15 11:", 2.3,WNW, 2.8,"NW ", 3.2
"2013/11/15 12:", 2.5,WNW, 3.3,"WNW", 3.9
"2013/11/15 13:", 3.3,WNW, 4.0,"W  ", 4.6
"2013/11/15 14:", 3.8,WNW, 4.8,"WNW", 5.4
"2013/11/15 15:", 4.3,WNW, 4.7,"WNW", 5.3
"2013/11/15 16:", 3.8,WNW, 4.5,"WNW", 5.5
"2013/11/15 17:", 1.9,W  , 3.6,"W  ", 3.6
"2013/11/15 18:", 1.8,SW , 2.5,"SW ", 2.9
"2013/11/15 19:", 1.2,NNW, 2.7,"W  ", 3.9
"2013/11/15 20:", 1.7,N  , 2.8,"N  ", 3.1
"2013/11/15 21:", 2.6,NE , 3.8,"N  ", 4.4
"2013/11/15 22:", 4.7,NNE, 5.4,"N  ", 5.8
"2013/11/15 23:", 5.9,NNE, 6.3,"N  ", 6.8
"2013/11/15 24:", 6.0,NNE, 6.4,"N  ", 7.0
"2013/11/16 01:", 5.2,N  , 6.3,"NNE", 6.6
"2013/11/16 02:", 5.2,NNW, 5.6,"NNW", 5.8
"2013/11/16 03:", 4.7,N  , 5.2,"N  ", 5.8
"2013/11/16 04:", 4.2,N  , 4.8,"NNW", 5.1
"2013/11/16 05:", 4.4,NNW, 4.9,"NNW", 5.4
"2013/11/16 06:", 4.2,NNW, 4.8,"NNW", 5.2
"2013/11/16 07:", 3.3,NW , 4.0,"NW ", 4.2
"2013/11/16 08:", 2.1,WNW, 2.5,"NW ", 2.7
"2013/11/16 09:", 2.5,WNW, 3.1,"NW ", 3.6
"2013/11/16 10:", 3.6,NNW, 4.2,"NNW", 4.7
"2013/11/16 11:", 4.4,NNE, 5.2,"NNE", 6.5
"2013/11/16 12:", 4.7,NNE, 5.2,"NNE", 5.9
"2013/11/16 13:", 4.1,NNE, 4.8,"NNE", 5.3
"2013/11/16 14:", 2.3,NNE, 3.2,"NNE", 3.7
"2013/11/16 15:", 1.2,NE , 2.0,"NNE", 2.4
"2013/11/16 16:", 3.2,E  , 4.1,"E  ", 4.5
"2013/11/16 17:", 3.9,E  , 4.4,"E  ", 4.5
"2013/11/16 18:", 1.9,ESE, 2.9,"ESE", 2.6
"2013/11/16 19:", 1.2,E  , 1.7,"E  ", 1.8
"2013/11/16 20:", 0.9,NNW, 1.7,"NW ", 2.4
"2013/11/16 21:", 2.3,NW , 2.7,"WNW", 2.8
"2013/11/16 22:", 1.8,NNW, 2.2,"NW ", 2.1
"2013/11/16 23:", 1.0,NNW, 1.5,"W  ", 1.7
"2013/11/16 24:", 1.7,WSW, 2.0,"WSW", 2.3
"2013/11/17 01:", 1.7,WNW, 2.2,"NW ", 2.5
"2013/11/17 02:", 2.5,WNW, 3.1,"W  ", 3.3
"2013/11/17 03:", 1.3,WNW, 3.0,"W  ", 2.8
"2013/11/17 04:", 1.4,WSW, 2.4,"WSW", 2.8
"2013/11/17 05:", 1.1,W  , 1.5,"WSW", 2.2
"2013/11/17 06:", 2.5,W  , 3.0,"WSW", 3.2
"2013/11/17 07:", 2.2,WNW, 2.8,"WSW", 3.0
"2013/11/17 08:", 2.7,WSW, 3.0,"WSW", 3.2
"2013/11/17 09:", 1.3,W  , 2.3,"WSW", 2.2
"2013/11/17 10:", 1.1,E  , 1.5,"E  ", 1.7
"2013/11/17 11:", 1.4,E  , 1.7,"E  ", 2.0
"2013/11/17 12:", 1.7,E  , 2.1,"ENE", 2.3
"2013/11/17 13:", 2.9,SW , 5.1,"SW ", 5.8
"2013/11/17 14:", 4.6,SW , 5.9,"SW ", 7.0
"2013/11/17 15:", 5.3,WSW, 6.2,"WSW", 7.1
"2013/11/17 16:", 4.1,SW , 4.8,"SW ", 5.6
"2013/11/17 17:", 4.0,SW , 4.6,"SSW", 5.1
"2013/11/17 18:", 3.3,SSW, 4.8,"SSW", 5.2
"2013/11/17 19:", 3.7,S  , 4.6,"S  ", 5.0
"2013/11/17 20:", 3.3,SSW, 4.3,"SSW", 4.7
"2013/11/17 21:", 2.2,SSW, 2.8,"SSW", 3.7
"2013/11/17 22:", 3.0,SW , 3.4,"SW ", 3.6
"2013/11/17 23:", 1.8,NW , 2.3,"SW ", 2.5
"2013/11/17 24:", 1.1,SW , 2.3,"SW ", 2.4
"2013/11/18 01:", 0.7,SSE, 1.3,"NW ", 1.5
"2013/11/18 02:", 0.9,NNW, 1.8,"NNW", 1.9
"2013/11/18 03:", 1.5,NNE, 2.8,"N  ", 3.3
"2013/11/18 04:", 1.1,NE , 2.0,"SW ", 2.7
"2013/11/18 05:", 2.1,WNW, 2.9,"W  ", 3.6
"2013/11/18 06:", 2.2,SW , 2.9,"SSW", 3.4
"2013/11/18 07:", 2.2,WSW, 2.9,"SSW", 2.9
"2013/11/18 08:", 2.1,WSW, 2.9,"WSW", 3.6
"2013/11/18 09:", 2.6,WSW, 3.1,"WSW", 3.5
"2013/11/18 10:", 1.6,W  , 2.6,"WNW", 3.1
"2013/11/18 11:", 1.9,SW , 3.1,"NE ", 3.7
"2013/11/18 12:", 2.0,NNE, 2.6,"NNE", 3.1
"2013/11/18 13:", 2.1,N  , 5.2,"SW ", 6.8
"2013/11/18 14:", 7.3,SW , 8.4,"SW ", 9.5
"2013/11/18 15:", 6.6,SW , 7.1,"SW ", 7.9
"2013/11/18 16:", 5.9,SW , 6.9,"SW ", 8.2
"2013/11/18 17:", 6.2,SW , 6.7,"SW ", 7.4
"2013/11/18 18:", 6.4,SW , 6.9,"SW ", 9.0
"2013/11/18 19:", 4.9,SW , 6.3,"SW ", 6.8
"2013/11/18 20:", 3.5,SW , 4.0,"SW ", 4.3
"2013/11/18 21:", 1.7,NW , 3.0,"WSW", 2.7
"2013/11/18 22:", 2.3,NNW, 3.4,"N  ", 4.4
"2013/11/18 23:", 2.4,NNW, 3.2,"N  ", 3.7
"2013/11/18 24:", 3.4,N  , 3.8,"NW ", 4.2
"2013/11/19 01:", 3.8,WSW, 4.2,"W  ", 4.5
"2013/11/19 02:", 3.6,WSW, 4.1,"WSW", 4.7
"2013/11/19 03:", 3.1,WSW, 4.0,"WSW", 4.5
"2013/11/19 04:", 4.5,W  , 5.1,"W  ", 5.7
"2013/11/19 05:", 4.5,WNW, 4.9,"WNW", 5.2
"2013/11/19 06:", 4.2,WSW, 4.7,"WSW", 4.8
"2013/11/19 07:", 4.3,WSW, 4.8,"WSW", 4.9
"2013/11/19 08:", 3.5,WSW, 4.2,"WSW", 4.4
"2013/11/19 09:", 2.4,W  , 2.9,"W  ", 3.1
"2013/11/19 10:", 1.4,SW , 2.4,"SW ", 3.1
"2013/11/19 11:", 2.3,SW , 3.5,"N  ", 4.4
"2013/11/19 12:", 4.0,NNW, 5.1,"NNW", 5.7
"2013/11/19 13:", 2.8,WSW, 4.3,"SW ", 5.0
"2013/11/19 14:", 2.9,WNW, 5.5,"WSW", 7.1
"2013/11/19 15:", 3.1,NW , 4.1,"WNW", 5.7
"2013/11/19 16:", 3.9,SW , 5.6,"WSW", 6.8
"2013/11/19 17:", 4.3,SW , 5.2,"SW ", 6.1
"2013/11/19 18:", 3.1,SSW, 4.0,"SSW", 4.4
"2013/11/19 19:", 4.0,SSW, 4.5,"SSW", 4.8
"2013/11/19 20:", 2.9,SW , 3.1,"SW ", 3.5
"2013/11/19 21:", 3.0,SW , 3.7,"WSW", 3.9
"2013/11/19 22:", 4.2,WSW, 4.7,"WSW", 5.0
"2013/11/19 23:", 3.2,SW , 4.5,"WSW", 4.1
"2013/11/19 24:", 2.8,WSW, 3.1,"SW ", 3.3
"2013/11/20 01:", 2.8,WSW, 3.7,"WSW", 3.9
"2013/11/20 02:", 3.4,WSW, 4.3,"WSW", 4.5
"2013/11/20 03:", 4.4,WSW, 5.0,"WSW", 5.2
"2013/11/20 04:", 4.6,WSW, 5.0,"WSW", 5.0
"2013/11/20 05:", 4.0,WSW, 4.2,"WSW", 4.7
"2013/11/20 06:", 3.8,WSW, 4.7,"WSW", 5.0
"2013/11/20 07:", 3.9,WSW, 4.2,"WSW", 4.4
"2013/11/20 08:", 2.8,WSW, 3.4,"SW ", 3.5
"2013/11/20 09:", 2.2,WSW, 3.3,"WSW", 3.0
"2013/11/20 10:", 2.8,W  , 3.3,"W  ", 4.0
"2013/11/20 11:", 3.2,WSW, 4.3,"WSW", 5.2
"2013/11/20 12:", 3.4,W  , 4.5,"SW ", 5.4
"2013/11/20 13:", 4.1,WSW, 4.8,"WSW", 6.2
"2013/11/20 14:", 3.6,WSW, 4.4,"SW ", 5.7
"2013/11/20 15:", 4.5,SW , 5.7,"SW ", 6.3
"2013/11/20 16:", 5.7,SW , 6.3,"SW ", 7.2
"2013/11/20 17:", 4.2,SW , 4.9,"SW ", 5.0
"2013/11/20 18:", 3.7,SSW, 4.1,"SSW", 4.2
"2013/11/20 19:", 3.1,SW , 3.6,"SW ", 3.8
"2013/11/20 20:", 3.5,WSW, 3.9,"WNW", 4.1
"2013/11/20 21:", 3.8,WSW, 4.4,"WSW", 4.7
"2013/11/20 22:", 4.4,WSW, 4.7,"WSW", 5.0
"2013/11/20 23:", 3.8,WSW, 4.3,"WSW", 4.6
"2013/11/20 24:", 4.7,W  , 5.6,"W  ", 6.1
"2013/11/21 01:", 3.9,W  , 4.8,"W  ", 4.7
"2013/11/21 02:", 3.8,WSW, 4.4,"WSW", 4.4
"2013/11/21 03:", 3.8,W  , 4.5,"W  ", 4.8
"2013/11/21 04:", 4.3,W  , 4.7,"W  ", 5.4
"2013/11/21 05:", 3.8,W  , 4.8,"W  ", 5.2
"2013/11/21 06:", 2.8,WNW, 3.6,"WNW", 4.1
"2013/11/21 07:", 3.2,NNW, 4.4,"NNW", 4.7
"2013/11/21 08:", 0.9,NNW, 3.3,"NNE", 2.8
"2013/11/21 09:", 1.8,E  , 2.3,"E  ", 2.6
"2013/11/21 10:", 2.0,SE , 2.5,"ESE", 2.8
"2013/11/21 11:", 2.1,WSW, 3.1,"WNW", 4.1
"2013/11/21 12:", 4.7,WNW, 6.2,"WNW", 6.8
"2013/11/21 13:", 4.7,W  , 5.7,"W  ", 6.5
"2013/11/21 14:", 4.7,W  , 6.0,"WSW", 7.1
"2013/11/21 15:", 3.9,WSW, 4.3,"W  ", 5.7
"2013/11/21 16:", 3.7,WSW, 4.6,"WSW", 5.2
"2013/11/21 17:", 2.6,SW , 3.2,"SSW", 3.5
"2013/11/21 18:", 2.6,SW , 2.8,"SW ", 3.2
"2013/11/21 19:", 2.9,SW , 3.1,"SW ", 3.3
"2013/11/21 20:", 3.1,SW , 3.4,"SW ", 3.7
"2013/11/21 21:", 3.3,WNW, 4.0,"WNW", 4.6
"2013/11/21 22:", 2.2,WSW, 2.5,"W  ", 2.7
"2013/11/21 23:", 2.4,NW , 3.1,"WNW", 3.4
"2013/11/21 24:", 2.8,W  , 3.7,"W  ", 3.9
"2013/11/22 01:", 1.0,SW , 1.5,"SW ", 1.8
"2013/11/22 02:", 1.0,WSW, 1.5,"WSW", 1.7
"2013/11/22 03:", 1.8,WNW, 2.8,"WSW", 3.2
"2013/11/22 04:", 2.3,WSW, 3.3,"WSW", 3.6
"2013/11/22 05:", 2.9,WSW, 3.4,"WSW", 3.6
"2013/11/22 06:", 2.2,W  , 4.3,"WSW", 4.5
"2013/11/22 07:", 1.9,W  , 3.1,"WSW", 3.4
"2013/11/22 08:", 2.4,W  , 3.3,"W  ", 3.5
"2013/11/22 09:", 2.7,WNW, 3.9,"WNW", 4.5
"2013/11/22 10:", 2.7,WNW, 3.7,"WNW", 4.6
"2013/11/22 11:", 1.4,E  , 1.9,"E  ", 2.2
"2013/11/22 12:", 2.1,E  , 2.5,"ENE", 2.8
"2013/11/22 13:", 2.8,WNW, 4.1,"W  ", 5.3
"2013/11/22 14:", 2.7,W  , 3.5,"WSW", 3.9
"2013/11/22 15:", 2.3,WSW, 2.9,"WSW", 3.6
"2013/11/22 16:", 1.9,SSW, 2.5,"S  ", 2.6
"2013/11/22 17:", 2.2,S  , 2.9,"S  ", 3.1
"2013/11/22 18:", 2.1,SSE, 2.8,"SSE", 3.0
"2013/11/22 19:", 1.0,SSW, 1.4,"ENE", 1.7
"2013/11/22 20:", 0.5,ESE, 1.2,"ENE", 1.3
"2013/11/22 21:", 2.3,NNW, 3.3,"NNW", 3.5
"2013/11/22 22:", 3.7,N  , 5.3,"N  ", 6.2
"2013/11/22 23:", 5.4,N  , 7.0,"N  ", 8.3
"2013/11/22 24:", 7.1,N  , 7.9,"NNE", 8.3
"2013/11/23 01:", 7.1,N  , 8.2,"N  ", 9.2
"2013/11/23 02:", 4.8,N  , 5.4,"N  ", 6.3
"2013/11/23 03:", 3.2,NNW, 4.5,"NNW", 4.9
"2013/11/23 04:", 3.5,NNW, 4.5,"NNW", 5.2
"2013/11/23 05:", 2.2,NNW, 3.3,"NW ", 3.6
"2013/11/23 06:", 2.1,NNW, 4.5,"WSW", 4.8
"2013/11/23 07:", 2.6,SW , 3.0,"SW ", 3.3
"2013/11/23 08:", 1.7,WSW, 2.5,"WSW", 2.8
"2013/11/23 09:", 0.6,NNW, 0.9,"N  ", 1.2
"2013/11/23 10:", 0.9,ENE, 1.3,"NNE", 1.7
"2013/11/23 11:", 1.8,NNE, 2.4,"NNE", 2.7
"2013/11/23 12:", 1.3,NE , 1.9,"NE ", 2.0
"2013/11/23 13:", 1.5,SSE, 1.8,"S  ", 2.2
"2013/11/23 14:", 1.8,ESE, 2.3,"ESE", 2.8
"2013/11/23 15:", 2.4,ESE, 3.0,"E  ", 3.3
"2013/11/23 16:", 3.4,ESE, 5.1,"ESE", 5.3
"2013/11/23 17:", 4.5,ESE, 5.0,"ESE", 4.9
"2013/11/23 18:", 3.0,ESE, 4.1,"ESE", 3.7
"2013/11/23 19:", 2.0,SSE, 2.5,"SSE", 2.3
"2013/11/23 20:", 0.9,SSE, 1.5,"SE ", 1.5
"2013/11/23 21:", 1.4,SE , 1.8,"SE ", 2.0
"2013/11/23 22:", 1.4,ESE, 1.7,"ESE", 1.8
"2013/11/23 23:", 2.2,NNE, 3.0,"NNE", 3.3
"2013/11/23 24:", 2.9,N  , 3.4,"N  ", 3.5
"2013/11/24 01:", 2.8,N  , 3.3,"N  ", 3.4
"2013/11/24 02:", 1.9,N  , 2.7,"N  ", 2.9
"2013/11/24 03:", 2.6,NNW, 3.5,"N  ", 3.9
"2013/11/24 04:", 3.5,NW , 4.2,"NW ", 4.5
"2013/11/24 05:", 1.9,W  , 3.2,"NW ", 2.9
"2013/11/24 06:", 2.8,W  , 3.2,"W  ", 3.4
"2013/11/24 07:", 2.2,W  , 3.5,"W  ", 4.5
"2013/11/24 08:", 2.4,WNW, 3.3,"W  ", 4.0
"2013/11/24 09:", 2.6,WNW, 3.2,"WNW", 3.6
"2013/11/24 10:", 2.5,WNW, 3.1,"WNW", 3.5
"2013/11/24 11:", 3.5,WNW, 4.2,"WNW", 5.1
"2013/11/24 12:", 3.4,NW , 3.8,"NW ", 4.9
"2013/11/24 13:", 3.1,NW , 3.8,"NW ", 4.3
"2013/11/24 14:", 1.7,NNW, 2.4,"NW ", 2.3
"2013/11/24 15:", 1.2,NE , 1.7,"NNE", 2.1
"2013/11/24 16:", 3.5,ENE, 6.1,"ENE", 6.3
"2013/11/24 17:", 5.0,ENE, 5.9,"ENE", 6.0
"2013/11/24 18:", 3.3,E  , 4.3,"E  ", 4.1
"2013/11/24 19:", 3.1,E  , 3.7,"NE ", 4.0
"2013/11/24 20:", 4.5,NNE, 6.0,"NNE", 6.3
"2013/11/24 21:", 4.1,NNE, 4.9,"NNE", 5.4
"2013/11/24 22:", 3.6,NNW, 4.2,"NNE", 4.7
"2013/11/24 23:", 2.7,NNW, 3.6,"NNW", 3.7
"2013/11/24 24:", 1.9,N  , 2.2,"N  ", 2.3
"2013/11/25 01:", 1.8,NNE, 2.2,"NNE", 2.2
"2013/11/25 02:", 1.8,N  , 2.9,"N  ", 3.1
"2013/11/25 03:", 3.1,NNE, 3.6,"NNE", 3.9
"2013/11/25 04:", 3.5,NNE, 3.7,"NNE", 4.1
"2013/11/25 05:", 2.2,N  , 3.0,"N  ", 3.3
"2013/11/25 06:", 1.8,NNW, 2.2,"NNW", 2.4
"2013/11/25 07:", 2.0,NNW, 2.4,"NNW", 2.7
"2013/11/25 08:", 2.9,NNW, 3.8,"NNW", 4.4
"2013/11/25 09:", 2.7,NNW, 4.0,"NNW", 4.5
"2013/11/25 10:", 1.8,NNW, 2.9,"W  ", 3.4
"2013/11/25 11:", 2.8,W  , 3.4,"W  ", 4.1
"2013/11/25 12:", 2.3,WSW, 3.4,"WSW", 3.9
"2013/11/25 13:", 2.2,SW , 2.4,"SSW", 2.8
"2013/11/25 14:", 2.6,SSW, 2.9,"S  ", 3.2
"2013/11/25 15:", 3.9,SSW, 5.8,"SSW", 6.5
"2013/11/25 16:", 4.2,S  , 5.6,"S  ", 5.7
"2013/11/25 17:", 4.3,S  , 4.5,"S  ", 4.8
"2013/11/25 18:", 5.7,SSE, 9.1,"S  ", 9.8
"2013/11/25 19:", 8.8,S  , 9.8,"S  ",10.7
"2013/11/25 20:", 8.5,S  , 9.2,"S  ",10.8
"2013/11/25 21:", 8.4,SSW, 9.5,"SSW",10.8
"2013/11/25 22:", 9.7,SSW,11.2,"S  ",12.4
"2013/11/25 23:",10.8,SSW,12.7,"S  ",14.3
"2013/11/25 24:", 9.0,SSW,10.6,"SSW",11.7
"2013/11/26 01:",10.2,SSW,15.2,"SSW",19.1
"2013/11/26 02:", 6.7,SSW,11.2,"SSW",11.3
"2013/11/26 03:", 3.9,WNW, 4.5,"WNW", 4.9
"2013/11/26 04:", 2.9,WNW, 3.7,"WNW", 4.1
"2013/11/26 05:", 3.6,W  , 4.3,"WSW", 4.7
"2013/11/26 06:", 3.3,WSW, 4.1,"WSW", 4.3
"2013/11/26 07:", 1.8,NW , 2.6,"WNW", 2.8
"2013/11/26 08:", 0.9,WNW, 2.0,"WNW", 2.1
"2013/11/26 09:", 0.6,NNW, 1.1,"NE ", 1.7
"2013/11/26 10:", 1.9,NE , 2.4,"NNE", 3.0
"2013/11/26 11:", 1.4,NNE, 1.9,"NNE", 2.2
"2013/11/26 12:", 1.8,NNE, 2.3,"NNE", 2.5
"2013/11/26 13:", 1.4,E  , 1.9,"ESE", 2.0
"2013/11/26 14:", 1.9,ESE, 2.1,"ESE", 2.4
"2013/11/26 15:", 1.4,ESE, 2.1,"ESE", 2.5
"2013/11/26 16:", 2.2,WNW, 3.2,"WNW", 3.5
"2013/11/26 17:", 3.6,W  , 4.1,"W  ", 4.5
"2013/11/26 18:", 6.0,NNE, 8.1,"N  ", 9.0
"2013/11/26 19:", 6.0,N  , 7.6,"N  ", 7.8
"2013/11/26 20:", 4.5,N  , 5.2,"N  ", 5.6
"2013/11/26 21:", 3.3,N  , 4.7,"N  ", 4.9
"2013/11/26 22:", 3.4,NW , 5.6,"NW ", 6.2
"2013/11/26 23:", 6.5,NW , 7.3,"NW ", 8.2
"2013/11/26 24:", 5.5,NW , 7.1,"NW ", 7.7
"2013/11/27 01:", 5.3,NW , 6.2,"NW ", 6.6
"2013/11/27 02:", 4.5,NW , 6.0,"NW ", 6.0
"2013/11/27 03:", 2.7,WNW, 3.2,"WNW", 3.5
"2013/11/27 04:", 3.3,W  , 4.0,"WNW", 4.1
"2013/11/27 05:", 2.3,WNW, 3.8,"W  ", 3.4
"2013/11/27 06:", 2.6,WSW, 3.1,"WSW", 3.4
"2013/11/27 07:", 2.5,SW , 3.5,"WSW", 3.8
"2013/11/27 08:", 2.5,SW , 3.4,"SW ", 3.3
"2013/11/27 09:", 1.9,WSW, 2.4,"WSW", 2.7
"2013/11/27 10:", 1.2,W  , 1.9,"W  ", 2.1
"2013/11/27 11:", 0.9,WSW, 1.3,"S  ", 1.7
"2013/11/27 12:", 1.9,NNE, 2.7,"NNE", 2.8
"2013/11/27 13:", 2.0,NNE, 2.7,"NNE", 2.6
"2013/11/27 14:", 4.5,WSW, 7.1,"WSW", 8.3
"2013/11/27 15:", 6.2,WSW, 7.1,"SW ", 8.8
"2013/11/27 16:", 6.6,SW , 7.3,"SW ", 8.3
"2013/11/27 17:", 6.0,SSW, 6.8,"SSW", 7.5
