"2007/10/11 23:", 3.5,N  , 4.1,"N  ", 5.1
"2007/10/11 24:", 4.6,N  , 5.6,"N  ", 6.6
"2007/10/12 01:", 5.2,N  , 5.9,"N  ", 6.6
"2007/10/12 02:", 3.2,N  , 3.7,"N  ", 4.3
"2007/10/12 03:", 2.8,N  , 3.3,"N  ", 3.9
"2007/10/12 04:", 3.4,N  , 4.0,"N  ", 4.6
"2007/10/12 05:", 3.8,N  , 4.6,"NNW", 5.4
"2007/10/12 06:", 2.7,N  , 3.9,"NNW", 3.6
"2007/10/12 07:", 3.1,NNE, 4.0,"NNE", 4.6
"2007/10/12 08:", 2.2,NNW, 2.6,"N  ", 3.1
"2007/10/12 09:", 1.8,NNE, 2.2,"N  ", 2.6
"2007/10/12 10:", 1.9,NNE, 2.5,"NNE", 3.0
"2007/10/12 11:", 1.7,NNE, 2.1,"ENE", 2.7
"2007/10/12 12:", 1.0,ENE, 1.2,"NNE", 1.5
"2007/10/12 13:", 1.5,NNW, 5.8,"ENE", 6.7
"2007/10/12 14:", 5.7,ENE, 6.4,"NE ", 7.6
"2007/10/12 15:", 5.7,ENE, 6.3,"ENE", 7.2
"2007/10/12 16:", 5.8,ENE, 6.2,"NE ", 7.2
"2007/10/12 17:", 5.5,ENE, 6.1,"ENE", 6.8
"2007/10/12 18:", 4.7,ENE, 5.0,"ENE", 5.9
"2007/10/12 19:", 4.4,ENE, 4.7,"ENE", 5.6
"2007/10/12 20:", 4.1,ENE, 4.6,"E  ", 5.5
"2007/10/12 21:", 4.2,NNE, 5.3,"NNE", 6.4
"2007/10/12 22:", 4.6,NNE, 5.0,"NNE", 5.9
"2007/10/12 23:", 5.4,N  , 5.8,"N  ", 6.9
"2007/10/12 24:", 5.0,NNE, 5.6,"N  ", 6.6
"2007/10/13 01:", 4.7,NNE, 5.2,"NNE", 6.3
"2007/10/13 02:", 4.9,N  , 5.7,"N  ", 6.7
"2007/10/13 03:", 4.2,NNE, 5.2,"NNE", 6.4
"2007/10/13 04:", 4.5,NNE, 5.1,"N  ", 6.1
"2007/10/13 05:", 5.2,NNE, 6.6,"N  ", 7.5
"2007/10/13 06:", 7.3,N  , 8.7,"NNE",10.0
"2007/10/13 07:", 7.4,NNE, 8.9,"N  ", 9.4
"2007/10/13 08:", 5.8,NNE, 6.5,"NNE", 7.3
"2007/10/13 09:", 5.8,NE , 7.2,"NE ", 9.0
"2007/10/13 10:", 6.9,NE , 7.8,"NE ", 9.4
"2007/10/13 11:", 6.3,NE , 6.9,"NE ", 8.6
"2007/10/13 12:", 5.8,ENE, 6.1,"ENE", 8.5
"2007/10/13 13:", 6.3,ENE, 6.6,"ENE", 8.4
"2007/10/13 14:", 6.2,ENE, 6.8,"ENE", 8.1
"2007/10/13 15:", 6.0,ENE, 6.5,"ENE", 8.0
"2007/10/13 16:", 6.1,E  , 6.5,"ENE", 8.3
"2007/10/13 17:", 5.4,E  , 5.8,"E  ", 6.9
"2007/10/13 18:", 5.0,E  , 5.7,"E  ", 6.8
"2007/10/13 19:", 4.1,E  , 4.9,"E  ", 6.0
"2007/10/13 20:", 3.5,ENE, 3.7,"NE ", 4.5
"2007/10/13 21:", 2.5,NE , 3.1,"NE ", 3.5
"2007/10/13 22:", 2.1,ENE, 2.4,"NE ", 3.1
"2007/10/13 23:", 3.1,NE , 4.3,"N  ", 5.1
"2007/10/13 24:", 3.5,N  , 5.3,"N  ", 6.4
"2007/10/14 01:", 4.9,N  , 5.6,"N  ", 6.2
"2007/10/14 02:", 7.6,N  , 8.9,"N  ",10.0
"2007/10/14 03:", 4.8,NNE, 6.4,"NNE", 6.9
"2007/10/14 04:", 5.4,N  , 7.6,"N  ", 9.4
"2007/10/14 05:", 7.4,N  , 7.6,"N  ", 8.6
"2007/10/14 06:", 6.3,N  , 7.3,"N  ", 7.8
"2007/10/14 07:", 5.2,N  , 5.8,"N  ", 6.3
"2007/10/14 08:", 5.1,N  , 5.5,"N  ", 6.3
"2007/10/14 09:", 4.4,NNE, 4.9,"N  ", 5.7
"2007/10/14 10:", 5.0,NE , 6.1,"NE ", 7.3
"2007/10/14 11:", 6.1,NE , 6.6,"NE ", 7.7
"2007/10/14 12:", 6.2,NE , 6.7,"NE ", 8.0
"2007/10/14 13:", 5.6,NE , 6.1,"NE ", 7.3
"2007/10/14 14:", 5.0,NE , 5.5,"NE ", 6.5
"2007/10/14 15:", 4.9,ENE, 5.5,"ENE", 6.5
"2007/10/14 16:", 4.7,ENE, 5.3,"ENE", 6.2
"2007/10/14 17:", 3.7,ENE, 4.0,"ENE", 5.1
"2007/10/14 18:", 3.3,E  , 3.6,"E  ", 4.3
"2007/10/14 19:", 3.5,E  , 3.8,"E  ", 4.6
"2007/10/14 20:", 2.8,ENE, 3.6,"ENE", 3.9
"2007/10/14 21:", 2.7,NE , 3.1,"NE ", 3.7
"2007/10/14 22:", 3.1,NNE, 4.1,"N  ", 4.6
"2007/10/14 23:", 3.8,N  , 4.2,"N  ", 5.0
"2007/10/14 24:", 4.1,N  , 4.5,"N  ", 5.4
"2007/10/15 01:", 3.5,NNE, 3.7,"N  ", 5.2
"2007/10/15 02:", 3.3,SSE, 4.3,"SE ", 5.2
"2007/10/15 03:", 3.7,SE , 4.4,"E  ", 5.5
"2007/10/15 04:", 3.1,ENE, 4.0,"ENE", 4.4
"2007/10/15 05:", 3.7,NE , 4.7,"NNE", 5.6
"2007/10/15 06:", 4.1,NE , 4.7,"NE ", 5.3
"2007/10/15 07:", 4.3,NNE, 5.0,"N  ", 6.1
"2007/10/15 08:", 4.5,NNE, 5.2,"NNE", 5.9
"2007/10/15 09:", 3.5,NNE, 4.2,"N  ", 5.1
"2007/10/15 10:", 4.2,NE , 5.3,"NE ", 6.7
"2007/10/15 11:", 4.7,ENE, 5.4,"NE ", 6.7
"2007/10/15 12:", 5.6,NE , 7.1,"NE ", 9.0
"2007/10/15 13:", 6.4,NE , 7.2,"NE ", 8.2
"2007/10/15 14:", 6.9,ENE, 7.5,"ENE", 9.3
"2007/10/15 15:", 8.2,ENE, 9.1,"NE ",10.8
"2007/10/15 16:", 8.8,NE , 9.3,"NE ",11.1
"2007/10/15 17:", 7.9,NE , 8.7,"NE ",10.6
"2007/10/15 18:", 7.4,NE , 7.7,"NE ", 9.7
"2007/10/15 19:", 8.1,NE , 9.4,"NNE",10.9
"2007/10/15 20:", 8.4,NE , 9.3,"NE ",11.7
"2007/10/15 21:", 8.1,NE , 8.7,"NE ",10.9
"2007/10/15 22:", 8.6,NE , 9.5,"NE ",11.5
"2007/10/15 23:", 7.4,NE , 8.2,"NE ", 9.8
"2007/10/15 24:", 6.4,NE , 8.1,"N  ", 9.2
"2007/10/16 01:", 7.7,N  , 8.1,"N  ", 9.9
"2007/10/16 02:", 7.6,N  , 8.3,"N  ", 9.4
"2007/10/16 03:", 7.1,N  , 7.3,"N  ", 8.6
"2007/10/16 04:", 7.3,N  , 7.8,"N  ", 9.3
"2007/10/16 05:", 7.1,NNW, 7.5,"N  ", 8.7
"2007/10/16 06:", 7.4,N  , 7.9,"N  ", 9.3
"2007/10/16 07:", 7.6,N  , 8.1,"N  ", 9.5
"2007/10/16 08:", 7.8,N  , 8.4,"N  ", 9.8
"2007/10/16 09:", 8.7,NNE, 9.6,"NNE",11.3
"2007/10/16 10:", 9.0,NNE, 9.4,"NNE",10.8
"2007/10/16 11:", 8.5,NNE, 9.4,"N  ",11.7
"2007/10/16 12:", 8.0,N  , 8.6,"N  ",10.3
"2007/10/16 13:", 8.2,NNE, 8.7,"NNE",10.7
"2007/10/16 14:", 8.6,NNE, 9.1,"NNE",10.6
"2007/10/16 15:", 7.9,N  , 8.8,"N  ",10.7
"2007/10/16 16:", 8.7,NNE, 9.1,"NNE",10.6
"2007/10/16 17:", 8.7,NNE, 9.1,"NNE",10.9
"2007/10/16 18:", 8.4,NNE, 8.9,"NNE",10.8
"2007/10/16 19:", 7.2,NNE, 8.0,"NNE", 9.4
"2007/10/16 20:", 7.8,NNW, 9.2,"N  ",11.2
"2007/10/16 21:", 9.1,N  , 9.6,"N  ",11.3
"2007/10/16 22:", 8.7,N  , 9.1,"N  ",10.5
"2007/10/16 23:", 8.7,N  , 9.1,"N  ",10.9
"2007/10/16 24:", 8.7,NNW, 9.8,"N  ",11.9
"2007/10/17 01:", 9.1,N  ,10.0,"N  ",11.8
"2007/10/17 02:", 8.8,NNW, 9.3,"NNW",10.6
"2007/10/17 03:", 8.3,NNW, 9.4,"N  ",10.8
"2007/10/17 04:", 7.7,NNW, 8.2,"NNW", 9.7
"2007/10/17 05:", 8.7,NNW, 9.7,"N  ",11.4
"2007/10/17 06:", 8.3,NNW, 9.6,"NNW",10.7
"2007/10/17 07:", 6.2,NNW, 7.0,"NNW", 8.2
"2007/10/17 08:", 7.0,N  , 7.5,"N  ", 8.8
"2007/10/17 09:", 8.1,N  , 8.5,"N  ", 9.9
"2007/10/17 10:", 8.0,N  , 8.7,"N  ", 9.8
"2007/10/17 11:", 7.0,N  , 7.4,"N  ", 8.9
"2007/10/17 12:", 6.9,NNE, 7.5,"NNE", 9.1
"2007/10/17 13:", 6.7,NE , 7.5,"NE ", 9.8
"2007/10/17 14:", 8.0,NE , 8.5,"NE ",10.0
"2007/10/17 15:", 7.7,NE , 8.3,"NE ", 9.9
"2007/10/17 16:", 6.7,NE , 7.5,"NE ", 9.0
"2007/10/17 17:", 5.6,NE , 6.3,"NNE", 7.3
"2007/10/17 18:", 5.0,NNE, 5.7,"NNE", 6.0
"2007/10/17 19:", 4.3,NNE, 4.7,"NNE", 5.3
"2007/10/17 20:", 3.3,NNE, 3.6,"NNE", 4.4
"2007/10/17 21:", 3.6,NNE, 4.3,"NNE", 5.1
"2007/10/17 22:", 4.7,N  , 5.3,"NNW", 6.0
"2007/10/17 23:", 5.8,N  , 6.3,"N  ", 7.0
"2007/10/17 24:", 5.5,NNW, 5.8,"NNW", 6.6
"2007/10/18 01:", 5.8,NNW, 6.2,"NNW", 7.2
"2007/10/18 02:", 6.4,N  , 7.2,"N  ", 8.0
"2007/10/18 03:", 6.1,N  , 6.9,"N  ", 8.0
"2007/10/18 04:", 6.7,N  , 7.3,"N  ", 8.5
"2007/10/18 05:", 6.2,N  , 6.8,"N  ", 7.7
"2007/10/18 06:", 5.9,N  , 6.1,"N  ", 7.2
"2007/10/18 07:", 5.2,N  , 5.7,"N  ", 6.6
"2007/10/18 08:", 4.4,NNW, 4.9,"N  ", 6.2
"2007/10/18 09:", 4.6,NNW, 5.2,"NNW", 6.2
"2007/10/18 10:", 4.4,NE , 5.1,"NE ", 6.5
"2007/10/18 11:", 5.3,NE , 5.8,"NE ", 7.2
"2007/10/18 12:", 5.1,NE , 5.6,"NE ", 7.2
"2007/10/18 13:", 5.7,NE , 6.1,"NE ", 7.4
"2007/10/18 14:", 5.5,NE , 6.0,"NE ", 7.5
"2007/10/18 15:", 5.8,NE , 6.1,"NE ", 7.3
"2007/10/18 16:", 5.6,NE , 5.9,"NE ", 7.1
"2007/10/18 17:", 5.9,NE , 6.5,"NE ", 8.1
"2007/10/18 18:", 4.9,NE , 5.8,"NE ", 6.5
"2007/10/18 19:", 3.5,NE , 4.3,"NE ", 5.1
"2007/10/18 20:", 3.4,NE , 3.6,"NE ", 4.2
"2007/10/18 21:", 3.8,NNE, 4.3,"NNE", 4.9
"2007/10/18 22:", 3.8,NNE, 4.3,"N  ", 5.2
"2007/10/18 23:", 4.7,N  , 5.2,"N  ", 5.9
"2007/10/18 24:", 4.5,NNE, 5.0,"NNE", 5.6
"2007/10/19 01:", 2.4,NE , 3.9,"NNE", 4.4
"2007/10/19 02:", 3.9,NNE, 4.3,"N  ", 5.2
"2007/10/19 03:", 3.1,NNE, 3.9,"NNE", 4.2
"2007/10/19 04:", 2.8,NNE, 3.2,"NNE", 3.9
"2007/10/19 05:", 3.4,NNE, 4.1,"NNE", 4.8
"2007/10/19 06:", 3.4,NE , 4.6,"ENE", 5.6
"2007/10/19 07:", 4.6,E  , 6.3,"E  ", 7.4
"2007/10/19 08:", 6.3,E  , 6.8,"E  ", 7.9
"2007/10/19 09:", 6.6,E  , 7.4,"E  ", 8.8
"2007/10/19 10:", 6.1,WNW, 7.3,"WNW", 7.5
"2007/10/19 11:"," *", * ," *"," * "," *"
"2007/10/19 12:"," *", * ," *"," * "," *"
"2007/10/19 13:"," *", * ," *"," * "," *"
"2007/10/19 14:"," *", * ," *"," * "," *"
"2007/10/19 15:"," *", * ," *"," * "," *"
"2007/10/19 16:", 5.9,ENE, 6.4,"WNW", 7.6
"2007/10/19 17:", 6.0,NE , 6.8,"WNW", 8.1
"2007/10/19 18:", 5.6,NNE, 6.5,"WNW", 7.6
"2007/10/19 19:", 7.2,NNE, 8.2,"WNW", 9.7
"2007/10/19 20:", 6.2,NNE, 6.9,"WNW", 8.4
"2007/10/19 21:", 5.7,N  , 6.9,"WNW", 7.4
"2007/10/19 22:", 7.0,NNE, 7.7,"NE ", 9.3
"2007/10/19 23:", 8.8,NNW,10.6,"NE ",12.0
"2007/10/19 24:",10.1,NNW,11.8,"NNE",14.1
"2007/10/20 01:",11.4,NNW,12.1,"NNW",14.1
"2007/10/20 02:",10.6,N  ,11.1,"N  ",13.2
"2007/10/20 03:", 8.6,N  , 9.8,"N  ",11.3
"2007/10/20 04:", 6.4,NNE, 7.6,"N  ", 8.6
"2007/10/20 05:", 5.2,NW , 6.4,"NW ", 8.6
"2007/10/20 06:", 4.8,NW , 5.6,"NW ", 6.7
"2007/10/20 07:", 2.8,WNW, 3.7,"WNW", 4.8
"2007/10/20 08:", 2.8,W  , 3.4,"W  ", 4.9
"2007/10/20 09:", 3.5,WNW, 4.2,"WNW", 5.8
"2007/10/20 10:", 3.1,WNW, 3.6,"W  ", 4.7
"2007/10/20 11:", 1.9,NNW, 2.2,"NNW", 2.9
"2007/10/20 12:", 1.6,E  , 2.3,"E  ", 2.8
"2007/10/20 13:", 1.9,E  , 2.2,"E  ", 3.2
"2007/10/20 14:", 2.3,S  , 3.8,"S  ", 4.7
"2007/10/20 15:", 3.3,SSE, 4.0,"S  ", 5.4
"2007/10/20 16:", 5.0,SSE, 5.8,"SSE", 7.0
"2007/10/20 17:", 5.6,SSE, 6.3,"SE ", 7.4
"2007/10/20 18:", 4.5,SE , 6.4,"SE ", 6.4
"2007/10/20 19:", 4.1,ESE, 4.7,"ESE", 5.5
"2007/10/20 20:", 3.2,NE , 3.8,"NNE", 4.4
"2007/10/20 21:", 3.1,NE , 3.4,"NE ", 3.9
"2007/10/20 22:", 4.4,NNW, 7.9,"N  ", 9.1
"2007/10/20 23:", 8.5,N  , 9.1,"N  ",10.4
"2007/10/20 24:", 8.6,NNW,10.2,"N  ",12.2
"2007/10/21 01:", 8.4,N  ,10.2,"N  ",10.4
"2007/10/21 02:", 6.7,NNW, 7.4,"NNW", 8.5
"2007/10/21 03:", 6.6,NNW, 7.1,"NNW", 8.4
"2007/10/21 04:", 6.2,NNW, 6.7,"NNW", 7.9
"2007/10/21 05:", 4.9,NNW, 5.6,"NNW", 6.5
"2007/10/21 06:", 2.8,WSW, 4.2,"NW ", 5.4
"2007/10/21 07:", 2.2,WSW, 2.6,"WSW", 3.4
"2007/10/21 08:", 2.4,W  , 2.7,"W  ", 3.5
"2007/10/21 09:", 2.3,S  , 2.6,"S  ", 3.4
"2007/10/21 10:", 1.7,ESE, 2.5,"S  ", 3.4
"2007/10/21 11:", 1.8,E  , 2.8,"ENE", 3.5
"2007/10/21 12:", 2.9,ENE, 3.3,"ENE", 4.4
"2007/10/21 13:", 3.1,NNE, 3.5,"NNE", 4.0
"2007/10/21 14:", 2.4,NE , 3.0,"NE ", 3.3
"2007/10/21 15:", 2.3,NNW, 2.7,"N  ", 3.2
"2007/10/21 16:", 1.1,NNW, 1.5,"NNW", 1.5
"2007/10/21 17:", 3.4,SE , 5.4,"SE ", 6.1
"2007/10/21 18:", 4.4,SSE, 5.2,"SSE", 6.2
"2007/10/21 19:", 4.0,SSE, 4.6,"SSE", 5.3
"2007/10/21 20:", 2.7,SSE, 3.2,"SSE", 3.8
"2007/10/21 21:", 1.8,SSE, 2.2,"SSE", 2.6
"2007/10/21 22:", 1.0,W  , 1.6,"W  ", 2.1
"2007/10/21 23:", 0.9,SW , 1.7,"SSW", 2.1
"2007/10/21 24:", 1.7,SSW, 2.0,"SW ", 2.4
"2007/10/22 01:", 2.0,S  , 3.0,"SE ", 3.4
"2007/10/22 02:", 1.4,WSW, 1.8,"SW ", 2.2
"2007/10/22 03:", 1.4,SW , 1.7,"SW ", 2.2
"2007/10/22 04:", 1.7,SW , 2.3,"SW ", 3.0
"2007/10/22 05:", 2.1,WSW, 2.4,"SW ", 3.1
"2007/10/22 06:", 1.9,SW , 2.5,"SW ", 3.1
"2007/10/22 07:", 2.4,WSW, 2.5,"WSW", 3.2
"2007/10/22 08:", 2.0,W  , 2.4,"WNW", 3.3
"2007/10/22 09:", 1.8,S  , 2.4,"S  ", 2.7
"2007/10/22 10:", 2.2,S  , 2.7,"SSE", 3.4
"2007/10/22 11:", 2.3,NNE, 2.9,"N  ", 3.8
"2007/10/22 12:", 2.7,NNE, 3.7,"SW ", 5.2
"2007/10/22 13:", 3.1,SW , 3.9,"SW ", 5.3
"2007/10/22 14:", 3.5,SSW, 4.1,"SSW", 5.6
"2007/10/22 15:", 2.7,SSW, 3.6,"SSW", 4.9
"2007/10/22 16:", 2.9,SSE, 3.7,"SSE", 4.3
"2007/10/22 17:", 2.9,SSE, 3.7,"SSE", 4.1
"2007/10/22 18:", 1.3,SE , 2.1,"SE ", 2.7
"2007/10/22 19:", 0.5,WSW, 1.0,"SSE", 1.3
"2007/10/22 20:", 0.4,WNW, 0.7,"WNW", 1.0
"2007/10/22 21:", 0.6,NW , 0.9,"NW ", 1.2
"2007/10/22 22:", 1.4,NNW, 2.3,"N  ", 2.6
"2007/10/22 23:", 1.3,WNW, 2.1,"WNW", 2.6
"2007/10/22 24:", 2.0,NNW, 2.7,"NNW", 3.1
"2007/10/23 01:", 1.0,SW , 1.3,"W  ", 1.5
"2007/10/23 02:", 1.3,SW , 2.2,"WSW", 2.9
"2007/10/23 03:", 2.2,W  , 2.7,"W  ", 3.2
"2007/10/23 04:", 2.2,W  , 2.7,"W  ", 3.3
"2007/10/23 05:", 1.4,W  , 2.2,"W  ", 2.5
"2007/10/23 06:", 1.6,W  , 1.8,"SW ", 2.2
"2007/10/23 07:", 1.9,SW , 2.1,"WSW", 2.7
"2007/10/23 08:", 1.5,W  , 2.1,"W  ", 2.7
"2007/10/23 09:", 1.6,NE , 2.3,"N  ", 3.2
"2007/10/23 10:", 1.4,NNW, 1.9,"NNW", 2.4
"2007/10/23 11:", 0.8,NNE, 1.5,"NNE", 1.8
"2007/10/23 12:", 0.4,E  , 0.7,"ENE", 0.9
"2007/10/23 13:", 1.6,SSE, 2.1,"SSE", 2.3
"2007/10/23 14:", 1.8,SSE, 2.5,"SSE", 2.8
"2007/10/23 15:", 1.8,WSW, 2.4,"WSW", 4.0
"2007/10/23 16:", 1.8,SSW, 2.4,"SW ", 3.5
"2007/10/23 17:", 1.9,SSE, 2.4,"SSE", 2.7
"2007/10/23 18:", 2.0,SSE, 2.6,"S  ", 2.8
"2007/10/23 19:", 1.9,SSW, 2.4,"SSW", 2.8
"2007/10/23 20:", 1.6,NNW, 2.7,"ENE", 5.3
"2007/10/23 21:", 3.3,ENE, 4.6,"NE ", 5.6
"2007/10/23 22:", 2.2,ESE, 3.9,"N  ", 5.3
"2007/10/23 23:", 4.6,N  , 5.7,"NNE", 6.9
"2007/10/23 24:", 4.9,N  , 5.4,"N  ", 6.4
"2007/10/24 01:", 4.2,NNE, 5.8,"NNE", 7.0
"2007/10/24 02:", 6.1,NNE, 6.5,"NNE", 7.5
"2007/10/24 03:", 4.9,NNE, 5.6,"NNE", 6.2
"2007/10/24 04:", 4.8,N  , 5.0,"N  ", 6.1
"2007/10/24 05:", 5.0,N  , 5.5,"NNE", 6.3
"2007/10/24 06:", 5.2,NNE, 5.6,"NNE", 6.5
"2007/10/24 07:", 4.9,N  , 5.4,"NNW", 6.2
"2007/10/24 08:", 5.6,N  , 5.9,"N  ", 6.6
"2007/10/24 09:", 4.8,N  , 5.5,"N  ", 6.2
"2007/10/24 10:", 4.2,NNE, 5.2,"ENE", 6.4
"2007/10/24 11:", 4.5,ENE, 5.0,"ENE", 6.0
"2007/10/24 12:", 3.8,ENE, 4.6,"ENE", 5.8
"2007/10/24 13:", 3.5,E  , 3.9,"E  ", 5.1
"2007/10/24 14:", 3.3,E  , 3.9,"E  ", 4.4
"2007/10/24 15:", 3.2,E  , 3.8,"ENE", 5.1
"2007/10/24 16:", 4.3,E  , 4.8,"E  ", 6.0
"2007/10/24 17:", 5.0,E  , 5.4,"E  ", 6.2
"2007/10/24 18:", 4.6,E  , 5.0,"E  ", 5.7
"2007/10/24 19:", 4.1,E  , 4.3,"E  ", 5.3
"2007/10/24 20:", 4.1,E  , 4.3,"E  ", 5.3
"2007/10/24 21:", 4.0,E  , 4.4,"E  ", 5.2
"2007/10/24 22:", 3.3,E  , 3.7,"E  ", 4.1
"2007/10/24 23:", 1.8,SW , 2.9,"S  ", 3.5
"2007/10/24 24:", 2.0,NNE, 2.6,"N  ", 3.2
"2007/10/25 01:", 3.5,N  , 4.4,"N  ", 4.9
"2007/10/25 02:", 3.4,N  , 3.9,"N  ", 4.6
"2007/10/25 03:", 2.2,NW , 3.3,"NNW", 3.7
"2007/10/25 04:", 2.0,NNW, 2.9,"NNW", 3.7
"2007/10/25 05:", 2.0,WNW, 3.0,"N  ", 3.8
"2007/10/25 06:", 3.4,N  , 3.9,"N  ", 4.7
"2007/10/25 07:", 2.4,NNW, 3.0,"NNE", 3.6
"2007/10/25 08:", 3.2,NNW, 3.6,"NNW", 4.4
"2007/10/25 09:", 2.8,NNW, 3.2,"NW ", 4.0
"2007/10/25 10:", 2.7,NNW, 3.5,"NW ", 4.2
"2007/10/25 11:", 2.4,NNW, 2.9,"NNW", 3.5
"2007/10/25 12:", 2.3,NNW, 3.0,"NNW", 3.4
"2007/10/25 13:", 0.9,ESE, 1.7,"N  ", 3.4
"2007/10/25 14:", 2.9,E  , 3.7,"E  ", 4.2
"2007/10/25 15:", 3.5,E  , 3.7,"E  ", 4.6
"2007/10/25 16:", 3.4,ENE, 3.7,"ENE", 4.3
"2007/10/25 17:", 2.8,NE , 3.4,"NE ", 3.9
"2007/10/25 18:", 3.6,NE , 3.8,"NE ", 4.1
"2007/10/25 19:", 3.8,N  , 4.2,"N  ", 4.7
"2007/10/25 20:", 4.1,N  , 4.4,"N  ", 4.8
"2007/10/25 21:", 3.8,N  , 4.4,"N  ", 5.1
"2007/10/25 22:", 4.4,N  , 5.4,"N  ", 6.5
"2007/10/25 23:", 4.1,NNW, 5.2,"NNW", 5.5
"2007/10/25 24:", 4.0,NNW, 4.3,"N  ", 4.8
"2007/10/26 01:", 4.1,NNW, 5.1,"N  ", 5.8
"2007/10/26 02:", 3.9,N  , 4.6,"N  ", 5.5
"2007/10/26 03:", 3.8,NNW, 4.8,"N  ", 5.3
"2007/10/26 04:", 3.2,NNW, 3.8,"NNW", 4.4
"2007/10/26 05:", 3.9,NNW, 4.6,"N  ", 5.4
"2007/10/26 06:", 3.8,NNW, 4.2,"N  ", 4.8
"2007/10/26 07:", 3.4,N  , 4.4,"N  ", 5.0
"2007/10/26 08:", 2.8,NNE, 3.6,"NNW", 4.0
"2007/10/26 09:", 3.8,NNW, 4.2,"NNW", 4.8
"2007/10/26 10:", 3.7,NNW, 4.0,"NNW", 4.5
"2007/10/26 11:", 3.7,NNW, 4.7,"N  ", 5.4
"2007/10/26 12:", 4.1,N  , 4.7,"N  ", 5.2
"2007/10/26 13:", 2.4,NNW, 3.5,"N  ", 3.8
"2007/10/26 14:", 2.6,NNW, 4.1,"NW ", 4.6
"2007/10/26 15:", 2.6,NW , 3.7,"NW ", 4.2
"2007/10/26 16:", 1.9,W  , 2.8,"W  ", 3.8
"2007/10/26 17:", 1.3,SSW, 1.9,"SSW", 3.1
"2007/10/26 18:", 2.8,W  , 4.1,"SSW", 6.2
"2007/10/26 19:", 3.2,W  , 5.2,"W  ", 8.1
"2007/10/26 20:", 2.2,W  , 3.8,"W  ", 6.1
"2007/10/26 21:", 2.1,NNE, 4.1,"S  ", 5.0
"2007/10/26 22:", 2.6,S  , 4.7,"S  ", 6.1
"2007/10/26 23:", 3.3,NNW, 5.4,"W  ", 7.9
"2007/10/26 24:", 2.6,SSW, 3.6,"S  ", 4.5
"2007/10/27 01:", 2.6,NNW, 4.4,"NNW", 5.6
"2007/10/27 02:", 3.6,NNW, 4.8,"N  ", 5.2
"2007/10/27 03:", 2.7,NNW, 4.8,"NNW", 4.4
"2007/10/27 04:", 1.2,WNW, 1.7,"WNW", 2.1
"2007/10/27 05:", 2.6,NNW, 3.2,"NNW", 3.5
"2007/10/27 06:", 2.6,NE , 3.5,"ENE", 4.5
"2007/10/27 07:", 3.9,ENE, 5.1,"NE ", 6.0
"2007/10/27 08:", 4.5,NE , 6.0,"NE ", 7.4
"2007/10/27 09:", 5.6,NE , 6.9,"NE ", 8.6
"2007/10/27 10:", 4.3,NNE, 5.1,"NNE", 6.1
"2007/10/27 11:", 5.3,NE , 5.8,"NE ", 7.0
"2007/10/27 12:", 4.7,NNE, 5.5,"NE ", 6.4
"2007/10/27 13:", 5.8,NE , 6.5,"NE ", 8.8
"2007/10/27 14:", 6.5,NE , 7.2,"NE ", 8.9
"2007/10/27 15:", 7.0,NE , 8.6,"NNE",10.2
"2007/10/27 16:",13.1,NNE,16.5,"NNE",20.6
"2007/10/27 17:",14.9,N  ,15.7,"N  ",19.8
"2007/10/27 18:",14.8,NNW,15.5,"N  ",19.4
"2007/10/27 19:",14.5,NNW,15.3,"NNW",19.1
"2007/10/27 20:",16.1,NNW,17.5,"NNW",22.3
"2007/10/27 21:",15.4,NNW,16.8,"NNW",19.9
"2007/10/27 22:",13.5,NNW,14.5,"NNW",17.2
"2007/10/27 23:",11.9,NNW,13.7,"N  ",16.3
"2007/10/27 24:", 8.9,NW ,10.6,"NNW",12.4
"2007/10/28 01:", 7.7,NW , 9.3,"NW ",11.4
"2007/10/28 02:", 5.1,WNW, 6.6,"NW ", 7.9
"2007/10/28 03:", 3.4,NNW, 3.8,"NNW", 4.8
"2007/10/28 04:", 1.3,NW , 2.8,"WNW", 3.1
"2007/10/28 05:", 1.7,WSW, 2.1,"WSW", 2.6
"2007/10/28 06:", 2.0,SW , 2.6,"SW ", 3.8
"2007/10/28 07:", 2.6,SW , 3.4,"SW ", 4.5
"2007/10/28 08:", 2.5,SW , 3.2,"S  ", 4.3
"2007/10/28 09:", 2.5,SW , 3.3,"S  ", 4.0
"2007/10/28 10:", 2.1,SSW, 3.2,"SSE", 3.8
"2007/10/28 11:", 1.6,NNE, 2.1,"NE ", 2.5
"2007/10/28 12:", 2.2,ENE, 2.5,"NE ", 3.1
"2007/10/28 13:", 2.6,E  , 3.1,"E  ", 3.3
"2007/10/28 14:", 2.0,E  , 2.7,"ENE", 3.4
"2007/10/28 15:", 2.9,E  , 3.6,"E  ", 4.9
"2007/10/28 16:", 4.6,E  , 5.2,"E  ", 6.1
"2007/10/28 17:", 5.4,ESE, 6.2,"ESE", 7.4
"2007/10/28 18:", 5.3,ESE, 5.7,"SE ", 7.0
"2007/10/28 19:", 4.4,SE , 4.9,"SE ", 5.6
"2007/10/28 20:", 4.7,SE , 5.3,"SE ", 6.3
"2007/10/28 21:", 4.9,SE , 5.3,"SE ", 6.2
"2007/10/28 22:", 4.6,SE , 5.4,"SE ", 6.3
"2007/10/28 23:", 3.0,SE , 4.2,"SE ", 4.9
