"2007/10/04 13:", 75
"2007/10/04 14:", 71
"2007/10/04 15:", 70
"2007/10/04 16:", 64
"2007/10/04 17:", 72
"2007/10/04 18:", 83
"2007/10/04 19:", 85
"2007/10/04 20:", 87
"2007/10/04 21:", 90
"2007/10/04 22:", 92
"2007/10/04 23:", 95
"2007/10/04 24:", 96
"2007/10/05 01:", 96
"2007/10/05 02:", 96
"2007/10/05 03:", 97
"2007/10/05 04:", 97
"2007/10/05 05:", 97
"2007/10/05 06:", 96
"2007/10/05 07:", 96
"2007/10/05 08:", 93
"2007/10/05 09:", 85
"2007/10/05 10:", 78
"2007/10/05 11:", 73
"2007/10/05 12:", 73
"2007/10/05 13:", 77
"2007/10/05 14:", 77
"2007/10/05 15:", 77
"2007/10/05 16:", 76
"2007/10/05 17:", 77
"2007/10/05 18:", 78
"2007/10/05 19:", 80
"2007/10/05 20:", 81
"2007/10/05 21:", 80
"2007/10/05 22:", 82
"2007/10/05 23:", 75
"2007/10/05 24:", 70
"2007/10/06 01:", 70
"2007/10/06 02:", 69
"2007/10/06 03:", 70
"2007/10/06 04:", 71
"2007/10/06 05:", 74
"2007/10/06 06:", 74
"2007/10/06 07:", 72
"2007/10/06 08:", 71
"2007/10/06 09:", 67
"2007/10/06 10:", 58
"2007/10/06 11:", 51
"2007/10/06 12:", 50
"2007/10/06 13:", 49
"2007/10/06 14:", 51
"2007/10/06 15:", 53
"2007/10/06 16:", 54
"2007/10/06 17:", 53
"2007/10/06 18:", 56
"2007/10/06 19:", 60
"2007/10/06 20:", 64
"2007/10/06 21:", 67
"2007/10/06 22:", 72
"2007/10/06 23:", 76
"2007/10/06 24:", 85
"2007/10/07 01:", 83
"2007/10/07 02:", 79
"2007/10/07 03:", 82
"2007/10/07 04:", 90
"2007/10/07 05:", 94
"2007/10/07 06:", 94
"2007/10/07 07:", 92
"2007/10/07 08:", 86
"2007/10/07 09:", 80
"2007/10/07 10:", 75
"2007/10/07 11:", 67
"2007/10/07 12:", 67
"2007/10/07 13:", 64
"2007/10/07 14:", 64
"2007/10/07 15:", 69
"2007/10/07 16:", 69
"2007/10/07 17:", 70
"2007/10/07 18:", 71
"2007/10/07 19:", 75
"2007/10/07 20:", 76
"2007/10/07 21:", 77
"2007/10/07 22:", 78
"2007/10/07 23:", 82
"2007/10/07 24:", 81
"2007/10/08 01:", 84
"2007/10/08 02:", 85
"2007/10/08 03:", 86
"2007/10/08 04:", 88
"2007/10/08 05:", 87
"2007/10/08 06:", 91
"2007/10/08 07:", 92
"2007/10/08 08:", 91
"2007/10/08 09:", 89
"2007/10/08 10:", 86
"2007/10/08 11:", 92
"2007/10/08 12:", 94
"2007/10/08 13:", 92
"2007/10/08 14:", 93
"2007/10/08 15:", 93
"2007/10/08 16:", 93
"2007/10/08 17:", 91
"2007/10/08 18:", 92
"2007/10/08 19:", 90
"2007/10/08 20:", 92
"2007/10/08 21:", 91
"2007/10/08 22:", 92
"2007/10/08 23:", 84
"2007/10/08 24:", 79
"2007/10/09 01:", 77
"2007/10/09 02:", 84
"2007/10/09 03:", 82
"2007/10/09 04:", 79
"2007/10/09 05:", 78
"2007/10/09 06:", 76
"2007/10/09 07:", 74
"2007/10/09 08:", 77
"2007/10/09 09:", 84
"2007/10/09 10:", 88
"2007/10/09 11:", 91
"2007/10/09 12:", 91
"2007/10/09 13:", 92
"2007/10/09 14:", 93
"2007/10/09 15:", 90
"2007/10/09 16:", 87
"2007/10/09 17:", 84
"2007/10/09 18:", 87
"2007/10/09 19:", 91
"2007/10/09 20:", 94
"2007/10/09 21:", 94
"2007/10/09 22:", 92
"2007/10/09 23:", 94
"2007/10/09 24:", 82
"2007/10/10 01:", 79
"2007/10/10 02:", 72
"2007/10/10 03:", 73
"2007/10/10 04:", 77
"2007/10/10 05:", 79
"2007/10/10 06:", 79
"2007/10/10 07:", 77
"2007/10/10 08:", 77
"2007/10/10 09:", 76
"2007/10/10 10:", 72
"2007/10/10 11:", 63
"2007/10/10 12:", 59
"2007/10/10 13:", 58
"2007/10/10 14:", 59
"2007/10/10 15:", 58
"2007/10/10 16:", 57
"2007/10/10 17:", 59
"2007/10/10 18:", 59
"2007/10/10 19:", 65
"2007/10/10 20:", 72
"2007/10/10 21:", 71
"2007/10/10 22:", 69
"2007/10/10 23:", 78
"2007/10/10 24:", 77
"2007/10/11 01:", 81
"2007/10/11 02:", 85
"2007/10/11 03:", 83
"2007/10/11 04:", 84
"2007/10/11 05:", 84
"2007/10/11 06:", 84
"2007/10/11 07:", 83
"2007/10/11 08:", 80
"2007/10/11 09:", 79
"2007/10/11 10:", 75
"2007/10/11 11:", 67
"2007/10/11 12:", 62
"2007/10/11 13:", 62
"2007/10/11 14:", 61
"2007/10/11 15:", 61
"2007/10/11 16:", 67
"2007/10/11 17:", 71
"2007/10/11 18:", 75
"2007/10/11 19:", 77
"2007/10/11 20:", 79
"2007/10/11 21:", 82
"2007/10/11 22:", 84
"2007/10/11 23:", 86
"2007/10/11 24:", 87
"2007/10/12 01:", 83
"2007/10/12 02:", 82
"2007/10/12 03:", 81
"2007/10/12 04:", 79
"2007/10/12 05:", 78
"2007/10/12 06:", 77
"2007/10/12 07:", 76
"2007/10/12 08:", 76
"2007/10/12 09:", 77
"2007/10/12 10:", 74
"2007/10/12 11:", 69
"2007/10/12 12:", 65
"2007/10/12 13:", 59
"2007/10/12 14:", 63
"2007/10/12 15:", 63
"2007/10/12 16:", 65
"2007/10/12 17:", 67
"2007/10/12 18:", 69
"2007/10/12 19:", 69
"2007/10/12 20:", 68
"2007/10/12 21:", 60
"2007/10/12 22:", 55
"2007/10/12 23:", 55
"2007/10/12 24:", 56
"2007/10/13 01:", 58
"2007/10/13 02:", 60
"2007/10/13 03:", 61
"2007/10/13 04:", 59
"2007/10/13 05:", 61
"2007/10/13 06:", 58
"2007/10/13 07:", 57
"2007/10/13 08:", 60
"2007/10/13 09:", 63
"2007/10/13 10:", 61
"2007/10/13 11:", 60
"2007/10/13 12:", 60
"2007/10/13 13:", 60
"2007/10/13 14:", 60
"2007/10/13 15:", 61
"2007/10/13 16:", 62
"2007/10/13 17:", 63
"2007/10/13 18:", 65
"2007/10/13 19:", 64
"2007/10/13 20:", 63
"2007/10/13 21:", 64
"2007/10/13 22:", 64
"2007/10/13 23:", 72
"2007/10/13 24:", 77
"2007/10/14 01:", 77
"2007/10/14 02:", 78
"2007/10/14 03:", 75
"2007/10/14 04:", 76
"2007/10/14 05:", 78
"2007/10/14 06:", 80
"2007/10/14 07:", 82
"2007/10/14 08:", 81
"2007/10/14 09:", 80
"2007/10/14 10:", 74
"2007/10/14 11:", 71
"2007/10/14 12:", 69
"2007/10/14 13:", 67
"2007/10/14 14:", 68
"2007/10/14 15:", 67
"2007/10/14 16:", 62
"2007/10/14 17:", 62
"2007/10/14 18:", 65
"2007/10/14 19:", 67
"2007/10/14 20:", 69
"2007/10/14 21:", 71
"2007/10/14 22:", 73
"2007/10/14 23:", 76
"2007/10/14 24:", 78
"2007/10/15 01:", 81
"2007/10/15 02:", 92
"2007/10/15 03:", 94
"2007/10/15 04:", 93
"2007/10/15 05:", 92
"2007/10/15 06:", 90
"2007/10/15 07:", 90
"2007/10/15 08:", 89
"2007/10/15 09:", 85
"2007/10/15 10:", 78
"2007/10/15 11:", 71
"2007/10/15 12:", 62
"2007/10/15 13:", 56
"2007/10/15 14:", 64
"2007/10/15 15:", 70
"2007/10/15 16:", 72
"2007/10/15 17:", 70
"2007/10/15 18:", 70
"2007/10/15 19:", 73
"2007/10/15 20:", 77
"2007/10/15 21:", 76
"2007/10/15 22:", 76
"2007/10/15 23:", 80
"2007/10/15 24:", 80
"2007/10/16 01:", 83
"2007/10/16 02:", 82
"2007/10/16 03:", 83
"2007/10/16 04:", 83
"2007/10/16 05:", 82
"2007/10/16 06:", 81
"2007/10/16 07:", 81
"2007/10/16 08:", 81
"2007/10/16 09:", 82
"2007/10/16 10:", 86
"2007/10/16 11:", 90
"2007/10/16 12:", 90
"2007/10/16 13:", 90
"2007/10/16 14:", 91
"2007/10/16 15:", 88
"2007/10/16 16:", 82
"2007/10/16 17:", 80
"2007/10/16 18:", 82
"2007/10/16 19:", 84
"2007/10/16 20:", 87
"2007/10/16 21:", 89
"2007/10/16 22:", 89
"2007/10/16 23:", 90
"2007/10/16 24:", 91
"2007/10/17 01:", 91
"2007/10/17 02:", 90
"2007/10/17 03:", 87
"2007/10/17 04:", 86
"2007/10/17 05:", 89
"2007/10/17 06:", 87
"2007/10/17 07:", 86
"2007/10/17 08:", 85
"2007/10/17 09:", 85
"2007/10/17 10:", 81
"2007/10/17 11:", 79
"2007/10/17 12:", 75
"2007/10/17 13:", 73
"2007/10/17 14:", 72
"2007/10/17 15:", 73
"2007/10/17 16:", 73
"2007/10/17 17:", 74
"2007/10/17 18:", 75
"2007/10/17 19:", 75
"2007/10/17 20:", 75
"2007/10/17 21:", 79
"2007/10/17 22:", 82
"2007/10/17 23:", 83
"2007/10/17 24:", 79
"2007/10/18 01:", 78
"2007/10/18 02:", 77
"2007/10/18 03:", 77
"2007/10/18 04:", 79
"2007/10/18 05:", 79
"2007/10/18 06:", 80
"2007/10/18 07:", 81
"2007/10/18 08:", 81
"2007/10/18 09:", 78
"2007/10/18 10:", 75
"2007/10/18 11:", 73
"2007/10/18 12:", 73
"2007/10/18 13:", 74
"2007/10/18 14:", 74
"2007/10/18 15:", 76
"2007/10/18 16:", 77
"2007/10/18 17:", 78
"2007/10/18 18:", 79
"2007/10/18 19:", 79
"2007/10/18 20:", 78
"2007/10/18 21:", 79
"2007/10/18 22:", 81
"2007/10/18 23:", 85
"2007/10/18 24:", 84
"2007/10/19 01:", 80
"2007/10/19 02:", 85
"2007/10/19 03:", 81
"2007/10/19 04:", 80
"2007/10/19 05:", 78
"2007/10/19 06:", 77
"2007/10/19 07:", 71
"2007/10/19 08:", 69
"2007/10/19 09:", 64
"2007/10/19 10:", 60
"2007/10/19 11:","*"
"2007/10/19 12:","*"
"2007/10/19 13:","*"
"2007/10/19 14:","*"
"2007/10/19 15:","*"
"2007/10/19 16:", 69
"2007/10/19 17:", 72
"2007/10/19 18:", 76
"2007/10/19 19:", 84
"2007/10/19 20:", 88
"2007/10/19 21:", 91
"2007/10/19 22:", 92
"2007/10/19 23:", 95
"2007/10/19 24:", 95
"2007/10/20 01:", 92
"2007/10/20 02:", 91
"2007/10/20 03:", 88
"2007/10/20 04:", 89
"2007/10/20 05:", 91
"2007/10/20 06:", 89
"2007/10/20 07:", 92
"2007/10/20 08:", 92
"2007/10/20 09:", 87
"2007/10/20 10:", 82
"2007/10/20 11:", 79
"2007/10/20 12:", 78
"2007/10/20 13:", 78
"2007/10/20 14:", 76
"2007/10/20 15:", 72
"2007/10/20 16:", 75
"2007/10/20 17:", 81
"2007/10/20 18:", 85
"2007/10/20 19:", 86
"2007/10/20 20:", 88
"2007/10/20 21:", 91
"2007/10/20 22:", 92
"2007/10/20 23:", 81
"2007/10/20 24:", 73
"2007/10/21 01:", 70
"2007/10/21 02:", 69
"2007/10/21 03:", 62
"2007/10/21 04:", 58
"2007/10/21 05:", 57
"2007/10/21 06:", 68
"2007/10/21 07:", 71
"2007/10/21 08:", 67
"2007/10/21 09:", 59
"2007/10/21 10:", 46
"2007/10/21 11:", 49
"2007/10/21 12:", 52
"2007/10/21 13:", 48
"2007/10/21 14:", 47
"2007/10/21 15:", 47
"2007/10/21 16:", 45
"2007/10/21 17:", 52
"2007/10/21 18:", 60
"2007/10/21 19:", 62
"2007/10/21 20:", 69
"2007/10/21 21:", 69
"2007/10/21 22:", 72
"2007/10/21 23:", 74
"2007/10/21 24:", 86
"2007/10/22 01:", 80
"2007/10/22 02:", 87
"2007/10/22 03:", 88
"2007/10/22 04:", 88
"2007/10/22 05:", 89
"2007/10/22 06:", 92
"2007/10/22 07:", 93
"2007/10/22 08:", 91
"2007/10/22 09:", 86
"2007/10/22 10:", 74
"2007/10/22 11:", 70
"2007/10/22 12:", 67
"2007/10/22 13:", 56
"2007/10/22 14:", 55
"2007/10/22 15:", 57
"2007/10/22 16:", 62
"2007/10/22 17:", 66
"2007/10/22 18:", 73
"2007/10/22 19:", 75
"2007/10/22 20:", 75
"2007/10/22 21:", 77
"2007/10/22 22:", 87
"2007/10/22 23:", 91
"2007/10/22 24:", 85
"2007/10/23 01:", 91
"2007/10/23 02:", 93
"2007/10/23 03:", 95
"2007/10/23 04:", 95
"2007/10/23 05:", 93
"2007/10/23 06:", 92
"2007/10/23 07:", 91
"2007/10/23 08:", 91
"2007/10/23 09:", 89
"2007/10/23 10:", 84
"2007/10/23 11:", 78
"2007/10/23 12:", 62
"2007/10/23 13:", 56
"2007/10/23 14:", 53
"2007/10/23 15:", 44
"2007/10/23 16:", 51
"2007/10/23 17:", 64
"2007/10/23 18:", 69
"2007/10/23 19:", 74
"2007/10/23 20:", 77
"2007/10/23 21:", 78
"2007/10/23 22:", 81
"2007/10/23 23:", 72
"2007/10/23 24:", 67
"2007/10/24 01:", 66
"2007/10/24 02:", 64
"2007/10/24 03:", 67
"2007/10/24 04:", 72
"2007/10/24 05:", 75
"2007/10/24 06:", 75
"2007/10/24 07:", 76
"2007/10/24 08:", 72
"2007/10/24 09:", 72
"2007/10/24 10:", 69
"2007/10/24 11:", 61
"2007/10/24 12:", 61
"2007/10/24 13:", 61
"2007/10/24 14:", 60
"2007/10/24 15:", 60
"2007/10/24 16:", 63
"2007/10/24 17:", 66
"2007/10/24 18:", 69
"2007/10/24 19:", 69
"2007/10/24 20:", 70
"2007/10/24 21:", 69
"2007/10/24 22:", 68
"2007/10/24 23:", 81
"2007/10/24 24:", 87
"2007/10/25 01:", 90
"2007/10/25 02:", 89
"2007/10/25 03:", 90
"2007/10/25 04:", 86
"2007/10/25 05:", 91
"2007/10/25 06:", 91
"2007/10/25 07:", 90
"2007/10/25 08:", 86
"2007/10/25 09:", 83
"2007/10/25 10:", 81
"2007/10/25 11:", 76
"2007/10/25 12:", 68
"2007/10/25 13:", 67
"2007/10/25 14:", 69
"2007/10/25 15:", 71
"2007/10/25 16:", 75
"2007/10/25 17:", 77
"2007/10/25 18:", 79
"2007/10/25 19:", 81
"2007/10/25 20:", 82
"2007/10/25 21:", 83
"2007/10/25 22:", 83
"2007/10/25 23:", 84
"2007/10/25 24:", 83
"2007/10/26 01:", 83
"2007/10/26 02:", 82
"2007/10/26 03:", 84
"2007/10/26 04:", 83
"2007/10/26 05:", 83
"2007/10/26 06:", 85
"2007/10/26 07:", 88
"2007/10/26 08:", 92
"2007/10/26 09:", 94
"2007/10/26 10:", 96
"2007/10/26 11:", 97
"2007/10/26 12:", 98
"2007/10/26 13:", 98
"2007/10/26 14:", 98
"2007/10/26 15:", 98
"2007/10/26 16:", 98
"2007/10/26 17:", 98
"2007/10/26 18:", 98
"2007/10/26 19:", 98
"2007/10/26 20:", 98
"2007/10/26 21:", 98
"2007/10/26 22:", 98
"2007/10/26 23:", 98
"2007/10/26 24:", 98
"2007/10/27 01:", 98
"2007/10/27 02:", 98
"2007/10/27 03:", 98
"2007/10/27 04:", 98
"2007/10/27 05:", 98
"2007/10/27 06:", 98
"2007/10/27 07:", 98
"2007/10/27 08:", 98
"2007/10/27 09:", 98
"2007/10/27 10:", 98
"2007/10/27 11:", 98
"2007/10/27 12:", 97
"2007/10/27 13:", 97
"2007/10/27 14:", 96
"2007/10/27 15:", 97
"2007/10/27 16:", 96
"2007/10/27 17:", 95
"2007/10/27 18:", 97
"2007/10/27 19:", 94
"2007/10/27 20:", 89
"2007/10/27 21:", 87
"2007/10/27 22:", 85
"2007/10/27 23:", 85
"2007/10/27 24:", 81
"2007/10/28 01:", 77
"2007/10/28 02:", 75
"2007/10/28 03:", 74
"2007/10/28 04:", 79
"2007/10/28 05:", 85
"2007/10/28 06:", 92
"2007/10/28 07:", 89
"2007/10/28 08:", 79
"2007/10/28 09:", 72
"2007/10/28 10:", 70
"2007/10/28 11:", 73
"2007/10/28 12:", 70
"2007/10/28 13:", 57
"2007/10/28 14:", 58
"2007/10/28 15:", 61
"2007/10/28 16:", 67
"2007/10/28 17:", 67
"2007/10/28 18:", 72
"2007/10/28 19:", 79
"2007/10/28 20:", 81
"2007/10/28 21:", 82
"2007/10/28 22:", 83
"2007/10/28 23:", 86
"2007/10/28 24:", 87
"2007/10/29 01:", 90
"2007/10/29 02:", 86
"2007/10/29 03:", 80
"2007/10/29 04:", 73
"2007/10/29 05:", 70
"2007/10/29 06:", 74
"2007/10/29 07:", 84
"2007/10/29 08:", 82
"2007/10/29 09:", 79
"2007/10/29 10:", 78
"2007/10/29 11:", 78
"2007/10/29 12:", 72
"2007/10/29 13:", 68
"2007/10/29 14:", 63
"2007/10/29 15:", 62
"2007/10/29 16:", 62
"2007/10/29 17:", 66
"2007/10/29 18:", 73
"2007/10/29 19:", 74
"2007/10/29 20:", 78
"2007/10/29 21:", 79
"2007/10/29 22:", 83
"2007/10/29 23:", 84
"2007/10/29 24:", 90
"2007/10/30 01:", 92
"2007/10/30 02:", 95
"2007/10/30 03:", 88
"2007/10/30 04:", 83
"2007/10/30 05:", 83
"2007/10/30 06:", 82
"2007/10/30 07:", 80
"2007/10/30 08:", 78
"2007/10/30 09:", 77
"2007/10/30 10:", 78
"2007/10/30 11:", 72
"2007/10/30 12:", 73
"2007/10/30 13:", 70
"2007/10/30 14:", 69
"2007/10/30 15:", 69
"2007/10/30 16:", 67
"2007/10/30 17:", 68
"2007/10/30 18:", 70
"2007/10/30 19:", 69
"2007/10/30 20:", 69
"2007/10/30 21:", 71
"2007/10/30 22:", 71
"2007/10/30 23:", 73
"2007/10/30 24:", 79
"2007/10/31 01:", 83
"2007/10/31 02:", 90
"2007/10/31 03:", 91
"2007/10/31 04:", 92
"2007/10/31 05:", 92
"2007/10/31 06:", 90
"2007/10/31 07:", 88
"2007/10/31 08:", 86
"2007/10/31 09:", 86
"2007/10/31 10:", 85
"2007/10/31 11:", 77
"2007/10/31 12:", 73
"2007/10/31 13:", 71
"2007/10/31 14:", 68
"2007/10/31 15:", 72
"2007/10/31 16:", 75
"2007/10/31 17:", 77
"2007/10/31 18:", 79
"2007/10/31 19:", 81
"2007/10/31 20:", 83
"2007/10/31 21:", 85
"2007/10/31 22:", 88
"2007/10/31 23:", 91
"2007/10/31 24:", 92
"2007/11/01 01:", 93
"2007/11/01 02:", 93
"2007/11/01 03:", 91
"2007/11/01 04:", 90
"2007/11/01 05:", 92
"2007/11/01 06:", 92
"2007/11/01 07:", 92
"2007/11/01 08:", 91
"2007/11/01 09:", 90
"2007/11/01 10:", 86
"2007/11/01 11:", 85
"2007/11/01 12:", 83
"2007/11/01 13:", 83
"2007/11/01 14:", 83
"2007/11/01 15:", 82
"2007/11/01 16:", 85
"2007/11/01 17:", 89
"2007/11/01 18:", 91
"2007/11/01 19:", 92
"2007/11/01 20:", 90
"2007/11/01 21:", 89
"2007/11/01 22:", 91
"2007/11/01 23:", 93
"2007/11/01 24:", 93
"2007/11/02 01:", 95
"2007/11/02 02:", 94
"2007/11/02 03:", 94
"2007/11/02 04:", 94
"2007/11/02 05:", 95
"2007/11/02 06:", 94
"2007/11/02 07:", 95
"2007/11/02 08:", 94
"2007/11/02 09:", 95
"2007/11/02 10:", 94
"2007/11/02 11:", 87
"2007/11/02 12:", 73
"2007/11/02 13:", 69
"2007/11/02 14:", 67
"2007/11/02 15:", 73
"2007/11/02 16:", 73
"2007/11/02 17:", 76
"2007/11/02 18:", 80
"2007/11/02 19:", 73
"2007/11/02 20:", 78
"2007/11/02 21:", 81
"2007/11/02 22:", 83
"2007/11/02 23:", 81
"2007/11/02 24:", 78
"2007/11/03 01:", 76
"2007/11/03 02:", 75
"2007/11/03 03:", 70
"2007/11/03 04:", 68
"2007/11/03 05:", 68
"2007/11/03 06:", 68
"2007/11/03 07:", 68
"2007/11/03 08:", 66
"2007/11/03 09:", 65
"2007/11/03 10:", 64
"2007/11/03 11:", 64
"2007/11/03 12:", 64
"2007/11/03 13:", 65
"2007/11/03 14:", 63
"2007/11/03 15:", 57
"2007/11/03 16:", 55
"2007/11/03 17:", 59
"2007/11/03 18:", 61
"2007/11/03 19:", 65
"2007/11/03 20:", 71
"2007/11/03 21:", 81
"2007/11/03 22:", 77
"2007/11/03 23:", 75
"2007/11/03 24:", 77
"2007/11/04 01:", 76
"2007/11/04 02:", 82
"2007/11/04 03:", 86
"2007/11/04 04:", 87
"2007/11/04 05:", 89
"2007/11/04 06:", 87
"2007/11/04 07:", 90
"2007/11/04 08:", 86
"2007/11/04 09:", 80
"2007/11/04 10:", 71
"2007/11/04 11:", 66
"2007/11/04 12:", 60
"2007/11/04 13:", 61
"2007/11/04 14:", 61
"2007/11/04 15:", 65
"2007/11/04 16:", 68
"2007/11/04 17:", 70
"2007/11/04 18:", 73
"2007/11/04 19:", 75
"2007/11/04 20:", 77
"2007/11/04 21:", 79
"2007/11/04 22:", 81
"2007/11/04 23:", 83
"2007/11/04 24:", 83
"2007/11/05 01:", 83
"2007/11/05 02:", 83
"2007/11/05 03:", 84
"2007/11/05 04:", 85
"2007/11/05 05:", 83
"2007/11/05 06:", 84
"2007/11/05 07:", 83
"2007/11/05 08:", 82
"2007/11/05 09:", 81
"2007/11/05 10:", 79
"2007/11/05 11:", 72
"2007/11/05 12:", 65
"2007/11/05 13:", 64
"2007/11/05 14:", 63
"2007/11/05 15:", 66
"2007/11/05 16:", 67
"2007/11/05 17:", 68
"2007/11/05 18:", 69
"2007/11/05 19:", 74
"2007/11/05 20:", 73
"2007/11/05 21:", 73
"2007/11/05 22:", 77
"2007/11/05 23:", 83
"2007/11/05 24:", 89
"2007/11/06 01:", 94
"2007/11/06 02:", 93
"2007/11/06 03:", 94
"2007/11/06 04:", 94
"2007/11/06 05:", 95
"2007/11/06 06:", 96
"2007/11/06 07:", 96
"2007/11/06 08:", 95
"2007/11/06 09:", 95
"2007/11/06 10:", 93
"2007/11/06 11:", 91
"2007/11/06 12:", 91
"2007/11/06 13:", 89
"2007/11/06 14:", 85
"2007/11/06 15:", 82
"2007/11/06 16:", 81
"2007/11/06 17:", 79
"2007/11/06 18:", 79
"2007/11/06 19:", 79
"2007/11/06 20:", 79
"2007/11/06 21:", 77
"2007/11/06 22:", 82
"2007/11/06 23:", 69
"2007/11/06 24:", 64
"2007/11/07 01:", 64
"2007/11/07 02:", 68
"2007/11/07 03:", 66
"2007/11/07 04:", 68
"2007/11/07 05:", 71
"2007/11/07 06:", 74
"2007/11/07 07:", 73
"2007/11/07 08:", 72
"2007/11/07 09:", 73
"2007/11/07 10:", 67
"2007/11/07 11:", 59
"2007/11/07 12:", 57
"2007/11/07 13:", 58
"2007/11/07 14:", 50
"2007/11/07 15:", 49
"2007/11/07 16:", 50
"2007/11/07 17:", 54
"2007/11/07 18:", 60
"2007/11/07 19:", 64
"2007/11/07 20:", 71
"2007/11/07 21:", 82
"2007/11/07 22:", 82
"2007/11/07 23:", 78
"2007/11/07 24:", 85
"2007/11/08 01:", 82
"2007/11/08 02:", 86
"2007/11/08 03:", 80
"2007/11/08 04:", 78
"2007/11/08 05:", 78
"2007/11/08 06:", 79
"2007/11/08 07:", 82
"2007/11/08 08:", 77
"2007/11/08 09:", 77
"2007/11/08 10:", 73
"2007/11/08 11:", 72
"2007/11/08 12:", 69
"2007/11/08 13:", 64
"2007/11/08 14:", 61
"2007/11/08 15:", 63
"2007/11/08 16:", 72
"2007/11/08 17:", 70
"2007/11/08 18:", 71
"2007/11/08 19:", 75
"2007/11/08 20:", 76
"2007/11/08 21:", 79
"2007/11/08 22:", 83
"2007/11/08 23:", 85
"2007/11/08 24:", 87
"2007/11/09 01:", 87
"2007/11/09 02:", 87
"2007/11/09 03:", 87
"2007/11/09 04:", 87
"2007/11/09 05:", 86
"2007/11/09 06:", 89
"2007/11/09 07:", 83
"2007/11/09 08:", 82
"2007/11/09 09:", 76
"2007/11/09 10:", 75
"2007/11/09 11:", 66
"2007/11/09 12:", 65
"2007/11/09 13:", 67
"2007/11/09 14:", 67
"2007/11/09 15:", 69
"2007/11/09 16:", 73
"2007/11/09 17:", 73
"2007/11/09 18:", 74
"2007/11/09 19:", 75
"2007/11/09 20:", 72
"2007/11/09 21:", 71
"2007/11/09 22:", 72
"2007/11/09 23:", 78
"2007/11/09 24:", 87
"2007/11/10 01:", 85
"2007/11/10 02:", 89
"2007/11/10 03:", 87
"2007/11/10 04:", 86
"2007/11/10 05:", 89
"2007/11/10 06:", 92
"2007/11/10 07:", 88
"2007/11/10 08:", 88
"2007/11/10 09:", 89
"2007/11/10 10:", 87
"2007/11/10 11:", 85
"2007/11/10 12:", 82
"2007/11/10 13:", 87
"2007/11/10 14:", 91
"2007/11/10 15:", 93
"2007/11/10 16:", 87
"2007/11/10 17:", 80
"2007/11/10 18:", 84
"2007/11/10 19:", 90
"2007/11/10 20:", 89
"2007/11/10 21:", 91
"2007/11/10 22:", 92
"2007/11/10 23:", 93
"2007/11/10 24:", 94
"2007/11/11 01:", 92
"2007/11/11 02:", 94
"2007/11/11 03:", 96
"2007/11/11 04:", 97
"2007/11/11 05:", 97
"2007/11/11 06:", 97
"2007/11/11 07:", 96
"2007/11/11 08:", 95
"2007/11/11 09:", 94
"2007/11/11 10:", 96
"2007/11/11 11:", 96
"2007/11/11 12:", 94
"2007/11/11 13:", 95
"2007/11/11 14:", 94
"2007/11/11 15:", 93
"2007/11/11 16:", 92
"2007/11/11 17:", 95
"2007/11/11 18:", 95
"2007/11/11 19:", 95
"2007/11/11 20:", 91
"2007/11/11 21:", 88
"2007/11/11 22:", 88
"2007/11/11 23:", 89
"2007/11/11 24:", 92
"2007/11/12 01:", 95
"2007/11/12 02:", 97
"2007/11/12 03:", 97
"2007/11/12 04:", 95
"2007/11/12 05:", 89
"2007/11/12 06:", 89
"2007/11/12 07:", 85
"2007/11/12 08:", 76
"2007/11/12 09:", 68
"2007/11/12 10:", 51
"2007/11/12 11:", 46
"2007/11/12 12:", 41
"2007/11/12 13:", 36
"2007/11/12 14:", 33
"2007/11/12 15:", 34
"2007/11/12 16:", 34
"2007/11/12 17:", 39
"2007/11/12 18:", 45
"2007/11/12 19:", 49
"2007/11/12 20:", 53
"2007/11/12 21:", 52
"2007/11/12 22:", 52
"2007/11/12 23:", 58
"2007/11/12 24:", 59
"2007/11/13 01:", 62
"2007/11/13 02:", 65
"2007/11/13 03:", 63
"2007/11/13 04:", 68
"2007/11/13 05:", 69
"2007/11/13 06:", 72
"2007/11/13 07:", 74
"2007/11/13 08:", 66
"2007/11/13 09:", 64
"2007/11/13 10:", 62
"2007/11/13 11:", 58
"2007/11/13 12:", 52
"2007/11/13 13:", 52
"2007/11/13 14:", 55
"2007/11/13 15:", 60
"2007/11/13 16:", 64
"2007/11/13 17:", 70
"2007/11/13 18:", 72
"2007/11/13 19:", 74
"2007/11/13 20:", 84
"2007/11/13 21:", 87
"2007/11/13 22:", 88
"2007/11/13 23:", 87
"2007/11/13 24:", 89
"2007/11/14 01:", 88
"2007/11/14 02:", 89
"2007/11/14 03:", 92
"2007/11/14 04:", 91
"2007/11/14 05:", 88
"2007/11/14 06:", 85
"2007/11/14 07:", 86
"2007/11/14 08:", 84
"2007/11/14 09:", 84
"2007/11/14 10:", 82
"2007/11/14 11:", 78
"2007/11/14 12:", 77
"2007/11/14 13:", 75
"2007/11/14 14:", 78
"2007/11/14 15:", 68
"2007/11/14 16:", 54
"2007/11/14 17:", 62
"2007/11/14 18:", 68
"2007/11/14 19:", 85
"2007/11/14 20:", 85
"2007/11/14 21:", 86
"2007/11/14 22:", 86
"2007/11/14 23:", 84
"2007/11/14 24:", 83
"2007/11/15 01:", 89
"2007/11/15 02:", 94
"2007/11/15 03:", 94
"2007/11/15 04:", 95
