"1997/09/30 08:",122
"1997/09/30 09:",123
"1997/09/30 10:",121
"1997/09/30 11:",121
"1997/09/30 12:",120
"1997/09/30 13:",120
"1997/09/30 14:",118
"1997/09/30 15:",118
"1997/09/30 16:",118
"1997/09/30 17:",117
"1997/09/30 18:",117
"1997/09/30 19:",117
"1997/09/30 20:",117
"1997/09/30 21:",117
"1997/09/30 22:",117
"1997/09/30 23:",117
"1997/09/30 24:",118
"1997/10/01 01:",118
"1997/10/01 02:",118
"1997/10/01 03:",118
"1997/10/01 04:",118
"1997/10/01 05:",118
"1997/10/01 06:",118
"1997/10/01 07:",118
"1997/10/01 08:",117
"1997/10/01 09:",117
"1997/10/01 10:",117
"1997/10/01 11:",116
"1997/10/01 12:",115
"1997/10/01 13:",115
"1997/10/01 14:",114
"1997/10/01 15:",114
"1997/10/01 16:",113
"1997/10/01 17:",113
"1997/10/01 18:",113
"1997/10/01 19:",112
"1997/10/01 20:",112
"1997/10/01 21:",111
"1997/10/01 22:",111
"1997/10/01 23:",111
"1997/10/01 24:",112
"1997/10/02 01:",111
"1997/10/02 02:",111
"1997/10/02 03:",110
"1997/10/02 04:",111
"1997/10/02 05:",110
"1997/10/02 06:",110
"1997/10/02 07:",110
"1997/10/02 08:",110
"1997/10/02 09:",110
"1997/10/02 10:",110
"1997/10/02 11:",110
"1997/10/02 12:",109
"1997/10/02 13:",109
"1997/10/02 14:",110
"1997/10/02 15:",110
"1997/10/02 16:",110
"1997/10/02 17:",110
"1997/10/02 18:",110
"1997/10/02 19:",110
"1997/10/02 20:",109
"1997/10/02 21:",109
"1997/10/02 22:",109
"1997/10/02 23:",109
"1997/10/02 24:",110
"1997/10/03 01:",110
"1997/10/03 02:",110
"1997/10/03 03:",110
"1997/10/03 04:",110
"1997/10/03 05:",110
"1997/10/03 06:",110
"1997/10/03 07:",110
"1997/10/03 08:",110
"1997/10/03 09:",110
"1997/10/03 10:",110
"1997/10/03 11:",110
"1997/10/03 12:",109
"1997/10/03 13:",110
"1997/10/03 14:",110
"1997/10/03 15:",110
"1997/10/03 16:",110
"1997/10/03 17:",111
"1997/10/03 18:",110
"1997/10/03 19:",110
"1997/10/03 20:",110
"1997/10/03 21:",110
"1997/10/03 22:",109
"1997/10/03 23:",109
"1997/10/03 24:",110
"1997/10/04 01:",110
"1997/10/04 02:",110
"1997/10/04 03:",110
"1997/10/04 04:",110
"1997/10/04 05:",110
"1997/10/04 06:",110
"1997/10/04 07:",110
"1997/10/04 08:",110
"1997/10/04 09:",110
"1997/10/04 10:",109
"1997/10/04 11:",109
"1997/10/04 12:",109
"1997/10/04 13:",109
"1997/10/04 14:",109
"1997/10/04 15:",110
"1997/10/04 16:",110
"1997/10/04 17:",110
"1997/10/04 18:",110
"1997/10/04 19:",109
"1997/10/04 20:",110
"1997/10/04 21:",111
"1997/10/04 22:",110
"1997/10/04 23:",111
"1997/10/04 24:",110
"1997/10/05 01:",111
"1997/10/05 02:",110
"1997/10/05 03:",111
"1997/10/05 04:",111
"1997/10/05 05:",110
"1997/10/05 06:",111
"1997/10/05 07:",111
"1997/10/05 08:",112
"1997/10/05 09:",111
"1997/10/05 10:",112
"1997/10/05 11:",112
"1997/10/05 12:",112
"1997/10/05 13:",112
"1997/10/05 14:",112
"1997/10/05 15:",112
"1997/10/05 16:",113
"1997/10/05 17:",113
"1997/10/05 18:",113
"1997/10/05 19:",113
"1997/10/05 20:",112
"1997/10/05 21:",112
"1997/10/05 22:",112
"1997/10/05 23:",112
"1997/10/05 24:",112
"1997/10/06 01:",113
"1997/10/06 02:",112
"1997/10/06 03:",112
"1997/10/06 04:",113
"1997/10/06 05:",113
"1997/10/06 06:",113
"1997/10/06 07:",113
"1997/10/06 08:",114
"1997/10/06 09:",113
"1997/10/06 10:",113
"1997/10/06 11:",113
"1997/10/06 12:",113
"1997/10/06 13:",113
"1997/10/06 14:",113
"1997/10/06 15:",113
"1997/10/06 16:",113
"1997/10/06 17:",113
"1997/10/06 18:",113
"1997/10/06 19:",113
"1997/10/06 20:",113
"1997/10/06 21:",113
"1997/10/06 22:",113
"1997/10/06 23:",113
"1997/10/06 24:",113
"1997/10/07 01:",113
"1997/10/07 02:",113
"1997/10/07 03:",113
"1997/10/07 04:",113
"1997/10/07 05:",113
"1997/10/07 06:",113
"1997/10/07 07:",113
"1997/10/07 08:",113
"1997/10/07 09:",114
"1997/10/07 10:",115
"1997/10/07 11:",114
"1997/10/07 12:",115
"1997/10/07 13:",115
"1997/10/07 14:",114
"1997/10/07 15:",114
"1997/10/07 16:",113
"1997/10/07 17:",114
"1997/10/07 18:",113
"1997/10/07 19:",114
"1997/10/07 20:",114
"1997/10/07 21:",114
"1997/10/07 22:",114
"1997/10/07 23:",114
"1997/10/07 24:",114
"1997/10/08 01:",114
"1997/10/08 02:",114
"1997/10/08 03:",114
"1997/10/08 04:",114
"1997/10/08 05:",114
"1997/10/08 06:",114
"1997/10/08 07:",114
"1997/10/08 08:",114
"1997/10/08 09:",114
"1997/10/08 10:",114
"1997/10/08 11:",114
"1997/10/08 12:",114
"1997/10/08 13:",113
"1997/10/08 14:",113
"1997/10/08 15:",113
"1997/10/08 16:",113
"1997/10/08 17:",115
"1997/10/08 18:",114
"1997/10/08 19:",114
"1997/10/08 20:",115
"1997/10/08 21:",113
"1997/10/08 22:",114
"1997/10/08 23:",113
"1997/10/08 24:",116
"1997/10/09 01:",113
"1997/10/09 02:",115
"1997/10/09 03:",114
"1997/10/09 04:",115
"1997/10/09 05:",115
"1997/10/09 06:",114
"1997/10/09 07:",115
"1997/10/09 08:",114
"1997/10/09 09:",115
"1997/10/09 10:",114
"1997/10/09 11:",114
"1997/10/09 12:",114
"1997/10/09 13:",114
"1997/10/09 14:",115
"1997/10/09 15:",115
"1997/10/09 16:",115
"1997/10/09 17:",115
"1997/10/09 18:",115
"1997/10/09 19:",115
"1997/10/09 20:",115
"1997/10/09 21:",115
"1997/10/09 22:",114
"1997/10/09 23:",114
"1997/10/09 24:",114
"1997/10/10 01:",114
"1997/10/10 02:",114
"1997/10/10 03:",114
"1997/10/10 04:",114
"1997/10/10 05:",115
"1997/10/10 06:",115
"1997/10/10 07:",115
"1997/10/10 08:",115
"1997/10/10 09:",114
"1997/10/10 10:",114
"1997/10/10 11:",114
"1997/10/10 12:",115
"1997/10/10 13:",114
"1997/10/10 14:",114
"1997/10/10 15:",114
"1997/10/10 16:",114
"1997/10/10 17:",115
"1997/10/10 18:",114
"1997/10/10 19:",116
"1997/10/10 20:",114
"1997/10/10 21:",115
"1997/10/10 22:",114
"1997/10/10 23:",115
"1997/10/10 24:",114
"1997/10/11 01:",114
"1997/10/11 02:",114
"1997/10/11 03:",114
"1997/10/11 04:",115
"1997/10/11 05:",114
"1997/10/11 06:",115
"1997/10/11 07:",115
"1997/10/11 08:",115
"1997/10/11 09:",114
"1997/10/11 10:",114
"1997/10/11 11:",114
"1997/10/11 12:",115
"1997/10/11 13:",114
"1997/10/11 14:",114
"1997/10/11 15:",114
"1997/10/11 16:",113
"1997/10/11 17:",112
"1997/10/11 18:",114
"1997/10/11 19:",111
"1997/10/11 20:",110
"1997/10/11 21:",109
"1997/10/11 22:",111
"1997/10/11 23:",111
"1997/10/11 24:",111
"1997/10/12 01:",112
"1997/10/12 02:",115
"1997/10/12 03:",116
"1997/10/12 04:",116
"1997/10/12 05:",115
"1997/10/12 06:",115
"1997/10/12 07:",115
"1997/10/12 08:",115
"1997/10/12 09:",114
"1997/10/12 10:",115
"1997/10/12 11:",115
"1997/10/12 12:",115
"1997/10/12 13:",115
"1997/10/12 14:",115
"1997/10/12 15:",114
"1997/10/12 16:",114
"1997/10/12 17:",115
"1997/10/12 18:",114
"1997/10/12 19:",115
"1997/10/12 20:",115
"1997/10/12 21:",115
"1997/10/12 22:",115
"1997/10/12 23:",115
"1997/10/12 24:",115
"1997/10/13 01:",115
"1997/10/13 02:",115
"1997/10/13 03:",115
"1997/10/13 04:",114
"1997/10/13 05:",115
"1997/10/13 06:",115
"1997/10/13 07:",114
"1997/10/13 08:",114
"1997/10/13 09:",114
"1997/10/13 10:",114
"1997/10/13 11:",114
"1997/10/13 12:",113
"1997/10/13 13:",114
"1997/10/13 14:",113
"1997/10/13 15:",114
"1997/10/13 16:",115
"1997/10/13 17:",115
"1997/10/13 18:",115
"1997/10/13 19:",115
"1997/10/13 20:",115
"1997/10/13 21:",115
"1997/10/13 22:",115
"1997/10/13 23:",114
"1997/10/13 24:",115
"1997/10/14 01:",115
"1997/10/14 02:",115
"1997/10/14 03:",115
"1997/10/14 04:",114
"1997/10/14 05:",114
"1997/10/14 06:",114
"1997/10/14 07:",114
"1997/10/14 08:",114
"1997/10/14 09:",113
"1997/10/14 10:",112
"1997/10/14 11:",110
"1997/10/14 12:",110
"1997/10/14 13:",109
"1997/10/14 14:",110
"1997/10/14 15:",109
"1997/10/14 16:",110
"1997/10/14 17:",109
"1997/10/14 18:",110
"1997/10/14 19:",110
"1997/10/14 20:",109
"1997/10/14 21:",110
"1997/10/14 22:",109
"1997/10/14 23:",110
"1997/10/14 24:",109
"1997/10/15 01:",109
"1997/10/15 02:",109
"1997/10/15 03:",109
"1997/10/15 04:",109
"1997/10/15 05:",109
"1997/10/15 06:",109
"1997/10/15 07:",109
"1997/10/15 08:",109
"1997/10/15 09:",109
"1997/10/15 10:",109
"1997/10/15 11:",109
"1997/10/15 12:",109
"1997/10/15 13:",109
"1997/10/15 14:",109
"1997/10/15 15:",109
"1997/10/15 16:",110
"1997/10/15 17:",111
"1997/10/15 18:",111
"1997/10/15 19:",111
"1997/10/15 20:",111
"1997/10/15 21:",110
"1997/10/15 22:",110
"1997/10/15 23:",110
"1997/10/15 24:",109
"1997/10/16 01:",109
"1997/10/16 02:",109
"1997/10/16 03:",109
"1997/10/16 04:",109
"1997/10/16 05:",109
"1997/10/16 06:",109
"1997/10/16 07:",109
"1997/10/16 08:",109
"1997/10/16 09:",109
"1997/10/16 10:",110
"1997/10/16 11:",109
"1997/10/16 12:",108
"1997/10/16 13:",108
"1997/10/16 14:",109
"1997/10/16 15:",110
"1997/10/16 16:",110
"1997/10/16 17:",110
"1997/10/16 18:",110
"1997/10/16 19:",110
"1997/10/16 20:",110
"1997/10/16 21:",110
"1997/10/16 22:",109
"1997/10/16 23:",109
"1997/10/16 24:",109
"1997/10/17 01:",109
"1997/10/17 02:",109
"1997/10/17 03:",109
"1997/10/17 04:",109
"1997/10/17 05:",109
"1997/10/17 06:",110
"1997/10/17 07:",110
"1997/10/17 08:",110
"1997/10/17 09:",110
"1997/10/17 10:",110
"1997/10/17 11:",109
"1997/10/17 12:",109
"1997/10/17 13:",109
"1997/10/17 14:",109
"1997/10/17 15:",109
"1997/10/17 16:",109
"1997/10/17 17:",110
"1997/10/17 18:",110
"1997/10/17 19:",110
"1997/10/17 20:",110
"1997/10/17 21:",110
"1997/10/17 22:",110
"1997/10/17 23:",110
"1997/10/17 24:",109
"1997/10/18 01:",109
"1997/10/18 02:",109
"1997/10/18 03:",109
"1997/10/18 04:",109
"1997/10/18 05:",109
"1997/10/18 06:",109
"1997/10/18 07:",110
"1997/10/18 08:",110
"1997/10/18 09:",110
"1997/10/18 10:",110
"1997/10/18 11:",110
"1997/10/18 12:",109
"1997/10/18 13:",109
"1997/10/18 14:",110
"1997/10/18 15:",109
"1997/10/18 16:",110
"1997/10/18 17:",110
"1997/10/18 18:",110
"1997/10/18 19:",110
"1997/10/18 20:",110
"1997/10/18 21:",110
"1997/10/18 22:",110
"1997/10/18 23:",110
"1997/10/18 24:",110
"1997/10/19 01:",111
"1997/10/19 02:",110
"1997/10/19 03:",110
"1997/10/19 04:",110
"1997/10/19 05:",110
"1997/10/19 06:",110
"1997/10/19 07:",110
"1997/10/19 08:",110
"1997/10/19 09:",110
"1997/10/19 10:",110
"1997/10/19 11:",110
"1997/10/19 12:",111
"1997/10/19 13:",110
"1997/10/19 14:",110
"1997/10/19 15:",110
"1997/10/19 16:",111
"1997/10/19 17:",110
"1997/10/19 18:",111
"1997/10/19 19:",110
"1997/10/19 20:",110
"1997/10/19 21:",110
"1997/10/19 22:",109
"1997/10/19 23:",109
"1997/10/19 24:",109
"1997/10/20 01:",110
"1997/10/20 02:",110
"1997/10/20 03:",110
"1997/10/20 04:",109
"1997/10/20 05:",110
"1997/10/20 06:",109
"1997/10/20 07:",110
"1997/10/20 08:",109
"1997/10/20 09:",110
"1997/10/20 10:",109
"1997/10/20 11:",108
"1997/10/20 12:",109
"1997/10/20 13:",108
"1997/10/20 14:",108
"1997/10/20 15:",108
"1997/10/20 16:",109
"1997/10/20 17:",109
"1997/10/20 18:",110
"1997/10/20 19:",110
"1997/10/20 20:",110
"1997/10/20 21:",110
"1997/10/20 22:",110
"1997/10/20 23:",110
"1997/10/20 24:",110
"1997/10/21 01:",110
"1997/10/21 02:",110
"1997/10/21 03:",110
"1997/10/21 04:",110
"1997/10/21 05:",110
"1997/10/21 06:",109
"1997/10/21 07:",109
"1997/10/21 08:",109
"1997/10/21 09:",109
"1997/10/21 10:","*"
"1997/10/21 11:","*"
"1997/10/21 12:","*"
"1997/10/21 13:","*"
"1997/10/21 14:","*"
"1997/10/21 15:","*"
"1997/10/21 16:",109
"1997/10/21 17:",109
"1997/10/21 18:",109
"1997/10/21 19:",109
"1997/10/21 20:",110
"1997/10/21 21:",110
"1997/10/21 22:",110
"1997/10/21 23:",110
"1997/10/21 24:",110
"1997/10/22 01:",110
"1997/10/22 02:",110
"1997/10/22 03:",110
"1997/10/22 04:",111
"1997/10/22 05:",111
"1997/10/22 06:",111
"1997/10/22 07:",110
"1997/10/22 08:",111
"1997/10/22 09:",110
"1997/10/22 10:",111
"1997/10/22 11:",109
"1997/10/22 12:",109
"1997/10/22 13:",110
"1997/10/22 14:",110
"1997/10/22 15:",110
"1997/10/22 16:",110
"1997/10/22 17:",110
"1997/10/22 18:",111
"1997/10/22 19:",111
"1997/10/22 20:",111
"1997/10/22 21:",111
"1997/10/22 22:",110
"1997/10/22 23:",110
"1997/10/22 24:",111
"1997/10/23 01:",111
"1997/10/23 02:",110
"1997/10/23 03:",110
"1997/10/23 04:",110
"1997/10/23 05:",110
"1997/10/23 06:",111
"1997/10/23 07:",110
"1997/10/23 08:",110
"1997/10/23 09:",110
"1997/10/23 10:",109
"1997/10/23 11:",109
"1997/10/23 12:",109
"1997/10/23 13:",109
"1997/10/23 14:",110
"1997/10/23 15:",110
"1997/10/23 16:",110
"1997/10/23 17:",110
"1997/10/23 18:",110
"1997/10/23 19:",110
"1997/10/23 20:",110
"1997/10/23 21:",110
"1997/10/23 22:",110
"1997/10/23 23:",109
"1997/10/23 24:",110
"1997/10/24 01:",109
"1997/10/24 02:",110
"1997/10/24 03:",110
"1997/10/24 04:",110
"1997/10/24 05:",110
"1997/10/24 06:",110
"1997/10/24 07:",110
"1997/10/24 08:",110
"1997/10/24 09:",110
"1997/10/24 10:",110
"1997/10/24 11:",110
"1997/10/24 12:",110
"1997/10/24 13:",110
"1997/10/24 14:",109
"1997/10/24 15:",109
"1997/10/24 16:",110
"1997/10/24 17:",110
"1997/10/24 18:",110
"1997/10/24 19:",110
"1997/10/24 20:",111
"1997/10/24 21:",110
"1997/10/24 22:",110
"1997/10/24 23:",110
"1997/10/24 24:",110
"1997/10/25 01:",110
"1997/10/25 02:",110
"1997/10/25 03:",110
"1997/10/25 04:",110
"1997/10/25 05:",110
"1997/10/25 06:",110
"1997/10/25 07:",110
"1997/10/25 08:",110
"1997/10/25 09:",110
"1997/10/25 10:",110
"1997/10/25 11:",110
"1997/10/25 12:",109
"1997/10/25 13:",109
"1997/10/25 14:",109
"1997/10/25 15:",109
"1997/10/25 16:",109
"1997/10/25 17:",109
"1997/10/25 18:",110
"1997/10/25 19:",110
"1997/10/25 20:",106
"1997/10/25 21:",105
"1997/10/25 22:",106
"1997/10/25 23:",106
"1997/10/25 24:",109
"1997/10/26 01:",110
"1997/10/26 02:",112
"1997/10/26 03:",111
"1997/10/26 04:",111
"1997/10/26 05:",110
"1997/10/26 06:",110
"1997/10/26 07:",110
"1997/10/26 08:",110
"1997/10/26 09:",110
"1997/10/26 10:",109
"1997/10/26 11:",109
"1997/10/26 12:",109
"1997/10/26 13:",109
"1997/10/26 14:",110
"1997/10/26 15:",110
"1997/10/26 16:",109
"1997/10/26 17:",109
"1997/10/26 18:",109
"1997/10/26 19:",110
"1997/10/26 20:",110
"1997/10/26 21:",110
"1997/10/26 22:",111
"1997/10/26 23:",109
"1997/10/26 24:",110
"1997/10/27 01:",109
"1997/10/27 02:",110
"1997/10/27 03:",108
"1997/10/27 04:",109
"1997/10/27 05:",109
"1997/10/27 06:",109
"1997/10/27 07:",109
"1997/10/27 08:",108
"1997/10/27 09:",109
"1997/10/27 10:",108
"1997/10/27 11:",109
"1997/10/27 12:",109
"1997/10/27 13:",109
"1997/10/27 14:",109
"1997/10/27 15:",109
"1997/10/27 16:",109
"1997/10/27 17:",109
"1997/10/27 18:",108
"1997/10/27 19:",108
"1997/10/27 20:",107
"1997/10/27 21:",108
"1997/10/27 22:",107
"1997/10/27 23:",109
"1997/10/27 24:",108
"1997/10/28 01:",109
"1997/10/28 02:",109
"1997/10/28 03:",109
"1997/10/28 04:",110
"1997/10/28 05:",109
"1997/10/28 06:",110
"1997/10/28 07:",109
"1997/10/28 08:",109
"1997/10/28 09:",109
"1997/10/28 10:",108
"1997/10/28 11:",108
"1997/10/28 12:",108
"1997/10/28 13:",108
"1997/10/28 14:",108
"1997/10/28 15:",109
"1997/10/28 16:",109
"1997/10/28 17:",109
"1997/10/28 18:",109
"1997/10/28 19:",109
"1997/10/28 20:",109
"1997/10/28 21:",109
"1997/10/28 22:",110
"1997/10/28 23:",110
"1997/10/28 24:",109
"1997/10/29 01:",109
"1997/10/29 02:",109
"1997/10/29 03:",110
"1997/10/29 04:",110
"1997/10/29 05:",109
"1997/10/29 06:",110
"1997/10/29 07:",109
"1997/10/29 08:",109
"1997/10/29 09:",108
"1997/10/29 10:",108
"1997/10/29 11:",108
"1997/10/29 12:",108
"1997/10/29 13:",108
"1997/10/29 14:",108
"1997/10/29 15:",107
"1997/10/29 16:",107
"1997/10/29 17:",108
"1997/10/29 18:",108
"1997/10/29 19:",108
"1997/10/29 20:",109
"1997/10/29 21:",108
"1997/10/29 22:",109
"1997/10/29 23:",109
"1997/10/29 24:",109
"1997/10/30 01:",109
"1997/10/30 02:",109
"1997/10/30 03:",110
"1997/10/30 04:",109
"1997/10/30 05:",108
"1997/10/30 06:",108
"1997/10/30 07:",108
"1997/10/30 08:",108
"1997/10/30 09:",108
"1997/10/30 10:",108
"1997/10/30 11:",108
"1997/10/30 12:",108
"1997/10/30 13:",108
"1997/10/30 14:",108
"1997/10/30 15:",108
"1997/10/30 16:",108
"1997/10/30 17:",108
"1997/10/30 18:",108
"1997/10/30 19:",108
"1997/10/30 20:",108
"1997/10/30 21:",108
"1997/10/30 22:",108
"1997/10/30 23:",108
"1997/10/30 24:",108
"1997/10/31 01:",108
"1997/10/31 02:",108
"1997/10/31 03:",108
"1997/10/31 04:",108
"1997/10/31 05:",108
"1997/10/31 06:",108
"1997/10/31 07:",108
"1997/10/31 08:",109
"1997/10/31 09:",109
"1997/10/31 10:",109
"1997/10/31 11:",109
"1997/10/31 12:",109
"1997/10/31 13:",109
"1997/10/31 14:",109
"1997/10/31 15:",107
"1997/10/31 16:",107
"1997/10/31 17:",108
"1997/10/31 18:",109
"1997/10/31 19:",109
"1997/10/31 20:",109
"1997/10/31 21:",110
"1997/10/31 22:",109
"1997/10/31 23:",109
"1997/10/31 24:",110
"1997/11/01 01:",109
"1997/11/01 02:",110
"1997/11/01 03:",108
"1997/11/01 04:",108
"1997/11/01 05:",108
"1997/11/01 06:",108
"1997/11/01 07:",108
"1997/11/01 08:",107
"1997/11/01 09:",108
"1997/11/01 10:",107
"1997/11/01 11:",108
"1997/11/01 12:",106
"1997/11/01 13:",107
"1997/11/01 14:",106
"1997/11/01 15:",107
"1997/11/01 16:",106
"1997/11/01 17:",108
"1997/11/01 18:",107
"1997/11/01 19:",109
"1997/11/01 20:",108
"1997/11/01 21:",109
"1997/11/01 22:",109
"1997/11/01 23:",109
"1997/11/01 24:",109
"1997/11/02 01:",109
"1997/11/02 02:",109
"1997/11/02 03:",107
"1997/11/02 04:",107
"1997/11/02 05:",107
"1997/11/02 06:",107
"1997/11/02 07:",107
"1997/11/02 08:",107
"1997/11/02 09:",107
"1997/11/02 10:",107
"1997/11/02 11:",107
"1997/11/02 12:",107
"1997/11/02 13:",107
"1997/11/02 14:",108
"1997/11/02 15:",108
"1997/11/02 16:",108
"1997/11/02 17:",108
"1997/11/02 18:",108
"1997/11/02 19:",108
"1997/11/02 20:",108
"1997/11/02 21:",108
"1997/11/02 22:",108
"1997/11/02 23:",108
"1997/11/02 24:",108
"1997/11/03 01:",109
"1997/11/03 02:",108
"1997/11/03 03:",108
"1997/11/03 04:",109
"1997/11/03 05:",109
"1997/11/03 06:",109
"1997/11/03 07:",108
"1997/11/03 08:",109
"1997/11/03 09:",108
"1997/11/03 10:",108
"1997/11/03 11:",108
"1997/11/03 12:",108
"1997/11/03 13:",108
"1997/11/03 14:",107
"1997/11/03 15:",108
"1997/11/03 16:",108
"1997/11/03 17:",109
"1997/11/03 18:",109
"1997/11/03 19:",109
"1997/11/03 20:",109
"1997/11/03 21:",109
"1997/11/03 22:",108
"1997/11/03 23:",109
"1997/11/03 24:",108
"1997/11/04 01:",108
"1997/11/04 02:",108
"1997/11/04 03:",108
"1997/11/04 04:",108
"1997/11/04 05:",108
"1997/11/04 06:",108
"1997/11/04 07:",109
"1997/11/04 08:",108
"1997/11/04 09:",108
"1997/11/04 10:",108
"1997/11/04 11:",108
"1997/11/04 12:",108
"1997/11/04 13:",108
"1997/11/04 14:",108
"1997/11/04 15:",108
"1997/11/04 16:",109
"1997/11/04 17:",109
"1997/11/04 18:",109
"1997/11/04 19:",108
"1997/11/04 20:",108
"1997/11/04 21:",107
"1997/11/04 22:",107
"1997/11/04 23:",107
"1997/11/04 24:",107
"1997/11/05 01:",108
"1997/11/05 02:",108
"1997/11/05 03:",107
"1997/11/05 04:",107
"1997/11/05 05:",107
"1997/11/05 06:",108
"1997/11/05 07:",108
"1997/11/05 08:",107
"1997/11/05 09:",108
"1997/11/05 10:",107
"1997/11/05 11:",107
"1997/11/05 12:",107
"1997/11/05 13:",107
"1997/11/05 14:",107
"1997/11/05 15:",107
"1997/11/05 16:",107
"1997/11/05 17:",108
"1997/11/05 18:",108
"1997/11/05 19:",109
"1997/11/05 20:",109
"1997/11/05 21:",109
"1997/11/05 22:",109
"1997/11/05 23:",109
"1997/11/05 24:",108
"1997/11/06 01:",108
"1997/11/06 02:",107
"1997/11/06 03:",107
"1997/11/06 04:",107
"1997/11/06 05:",106
"1997/11/06 06:",107
"1997/11/06 07:",106
"1997/11/06 08:",107
"1997/11/06 09:",107
"1997/11/06 10:",107
"1997/11/06 11:",107
"1997/11/06 12:",107
"1997/11/06 13:",106
"1997/11/06 14:",107
"1997/11/06 15:",107
"1997/11/06 16:",107
"1997/11/06 17:",107
"1997/11/06 18:",107
"1997/11/06 19:",107
"1997/11/06 20:",107
"1997/11/06 21:",107
"1997/11/06 22:",108
"1997/11/06 23:",108
"1997/11/06 24:",108
"1997/11/07 01:",107
"1997/11/07 02:",107
"1997/11/07 03:",107
"1997/11/07 04:",107
"1997/11/07 05:",106
"1997/11/07 06:",107
"1997/11/07 07:",107
"1997/11/07 08:",106
"1997/11/07 09:",106
"1997/11/07 10:",106
"1997/11/07 11:",106
"1997/11/07 12:",106
"1997/11/07 13:",106
"1997/11/07 14:",106
"1997/11/07 15:",106
"1997/11/07 16:",107
"1997/11/07 17:",108
"1997/11/07 18:",108
"1997/11/07 19:",107
"1997/11/07 20:",107
"1997/11/07 21:",108
"1997/11/07 22:",108
"1997/11/07 23:",109
"1997/11/07 24:",108
"1997/11/08 01:",108
"1997/11/08 02:",108
"1997/11/08 03:",107
"1997/11/08 04:",108
"1997/11/08 05:",108
"1997/11/08 06:",108
"1997/11/08 07:",107
"1997/11/08 08:",107
"1997/11/08 09:",106
"1997/11/08 10:",107
"1997/11/08 11:",106
"1997/11/08 12:",106
"1997/11/08 13:",106
"1997/11/08 14:",106
"1997/11/08 15:",106
"1997/11/08 16:",106
"1997/11/08 17:",106
"1997/11/08 18:",106
"1997/11/08 19:",107
"1997/11/08 20:",107
"1997/11/08 21:",107
"1997/11/08 22:",107
"1997/11/08 23:",107
"1997/11/08 24:",107
"1997/11/09 01:",107
"1997/11/09 02:",108
"1997/11/09 03:",107
"1997/11/09 04:",107
"1997/11/09 05:",106
"1997/11/09 06:",106
"1997/11/09 07:",106
"1997/11/09 08:",106
"1997/11/09 09:",106
"1997/11/09 10:",106
"1997/11/09 11:",106
"1997/11/09 12:",106
"1997/11/09 13:",106
"1997/11/09 14:",106
"1997/11/09 15:",106
"1997/11/09 16:",106
"1997/11/09 17:",106
"1997/11/09 18:",106
"1997/11/09 19:",107
"1997/11/09 20:",107
"1997/11/09 21:",107
"1997/11/09 22:",108
"1997/11/09 23:",107
"1997/11/09 24:",107
"1997/11/10 01:",107
"1997/11/10 02:",107
"1997/11/10 03:",107
"1997/11/10 04:",107
"1997/11/10 05:",107
"1997/11/10 06:",107
"1997/11/10 07:",107
"1997/11/10 08:",106
"1997/11/10 09:",106
"1997/11/10 10:",106
"1997/11/10 11:",106
"1997/11/10 12:",106
"1997/11/10 13:",106
"1997/11/10 14:",106
"1997/11/10 15:",106
"1997/11/10 16:",106
"1997/11/10 17:",106
"1997/11/10 18:",106
"1997/11/10 19:",106
"1997/11/10 20:",106
"1997/11/10 21:",107
"1997/11/10 22:",107
"1997/11/10 23:",107
"1997/11/10 24:",107
"1997/11/11 01:",107
"1997/11/11 02:",106
"1997/11/11 03:",107
"1997/11/11 04:",106
"1997/11/11 05:",106
"1997/11/11 06:",106
"1997/11/11 07:",105
"1997/11/11 08:",106
"1997/11/11 09:",106
"1997/11/11 10:",106
"1997/11/11 11:",106
"1997/11/11 12:",105
"1997/11/11 13:",106
"1997/11/11 14:",106
"1997/11/11 15:",105
"1997/11/11 16:",107
"1997/11/11 17:",107
"1997/11/11 18:",106
"1997/11/11 19:",106
"1997/11/11 20:",106
"1997/11/11 21:",106
"1997/11/11 22:",105
"1997/11/11 23:",106
"1997/11/11 24:",106
"1997/11/12 01:",106
"1997/11/12 02:",106
"1997/11/12 03:",106
"1997/11/12 04:",105
"1997/11/12 05:",106
"1997/11/12 06:",106
"1997/11/12 07:",106
"1997/11/12 08:",106
"1997/11/12 09:",106
"1997/11/12 10:",106
"1997/11/12 11:",105
"1997/11/12 12:",106
"1997/11/12 13:",106
"1997/11/12 14:",106
"1997/11/12 15:",106
"1997/11/12 16:",106
"1997/11/12 17:",106
"1997/11/12 18:",106
"1997/11/12 19:",106
"1997/11/12 20:",106
"1997/11/12 21:",106
"1997/11/12 22:",106
"1997/11/12 23:",106
"1997/11/12 24:",106
"1997/11/13 01:",106
"1997/11/13 02:",106
"1997/11/13 03:",106
"1997/11/13 04:",105
"1997/11/13 05:",106
"1997/11/13 06:",106
"1997/11/13 07:",106
"1997/11/13 08:",107
"1997/11/13 09:",106
"1997/11/13 10:",108
"1997/11/13 11:",107
"1997/11/13 12:",107
"1997/11/13 13:",107
"1997/11/13 14:",108
"1997/11/13 15:",108
"1997/11/13 16:",107
"1997/11/13 17:",108
"1997/11/13 18:",108
"1997/11/13 19:",107
"1997/11/13 20:",106
"1997/11/13 21:",108
"1997/11/13 22:",108
"1997/11/13 23:",108
"1997/11/13 24:",108
"1997/11/14 01:",109
"1997/11/14 02:",108
"1997/11/14 03:",107
