"1997/01/01 01:", 1.0,N  , 2.2,"N  ", 2.3
"1997/10/13 06:", 3.0,N  , 3.7,"N  ", 3.6
"1997/10/13 07:", 2.1,NNW, 2.5,"NNW", 2.6
"1997/10/13 08:", 2.3,WNW, 2.8,"WNW", 3.0
"1997/10/13 09:", 1.8,W  , 2.8,"WNW", 2.9
"1997/10/13 10:", 1.6,NNE, 2.3,"NNW", 2.4
"1997/10/13 11:", 2.3,N  , 2.7,"NNW", 2.9
"1997/10/13 12:", 1.8,NNE, 2.2,"E  ", 2.3
"1997/10/13 13:", 2.3,E  , 2.5,"E  ", 2.7
"1997/10/13 14:", 2.3,E  , 3.0,"E  ", 3.2
"1997/10/13 15:", 2.3,ESE, 3.0,"E  ", 3.2
"1997/10/13 16:", 4.0,ESE, 6.5,"SE ", 6.8
"1997/10/13 17:", 5.9,SE , 6.5,"SE ", 6.5
"1997/10/13 18:", 4.4,SSE, 5.3,"SSE", 5.4
"1997/10/13 19:", 2.2,SSE, 3.8,"SSE", 3.8
"1997/10/13 20:", 1.8,SE , 2.0,"SE ", 2.1
"1997/10/13 21:", 1.6,SE , 2.2,"SE ", 2.4
"1997/10/13 22:", 1.2,SSE, 1.3,"SSE", 1.4
"1997/10/13 23:", 1.6,NNW, 2.9,"NNW", 3.0
"1997/10/13 24:", 2.0,N  , 2.3,"NNW", 2.4
"1997/10/14 01:", 3.0,N  , 3.6,"N  ", 3.7
"1997/10/14 02:", 2.9,NNW, 3.3,"NNW", 3.5
"1997/10/14 03:", 2.5,NNW, 3.2,"N  ", 3.3
"1997/10/14 04:", 1.8,W  , 2.6,"W  ", 2.9
"1997/10/14 05:", 2.9,W  , 3.5,"W  ", 3.8
"1997/10/14 06:", 1.7,WNW, 3.0,"WNW", 2.7
"1997/10/14 07:", 1.7,WNW, 2.4,"NW ", 2.5
"1997/10/14 08:", 1.4,WNW, 1.7,"WNW", 1.8
"1997/10/14 09:", 1.5,WSW, 2.0,"WSW", 2.3
"1997/10/14 10:", 1.6,SSW, 2.0,"WSW", 2.1
"1997/10/14 11:", 2.3,SW , 2.7,"SW ", 3.0
"1997/10/14 12:", 3.1,SSW, 3.5,"SSW", 4.1
"1997/10/14 13:", 2.9,SSW, 3.4,"SSW", 3.8
"1997/10/14 14:", 3.6,S  , 5.4,"S  ", 6.2
"1997/10/14 15:", 6.0,SSE, 6.8,"SSE", 7.3
"1997/10/14 16:", 5.1,SSE, 5.9,"SSE", 5.8
"1997/10/14 17:", 4.8,SSE, 5.3,"SSE", 5.7
"1997/10/14 18:", 3.3,SSE, 3.9,"SE ", 4.0
"1997/10/14 19:", 1.9,SSE, 2.3,"SSE", 2.4
"1997/10/14 20:", 2.8,SSE, 3.6,"SSE", 3.9
"1997/10/14 21:", 2.2,SSE, 3.3,"SSE", 3.1
"1997/10/14 22:", 2.2,SSW, 2.6,"SSE", 2.8
"1997/10/14 23:", 2.2,SW , 2.8,"WSW", 3.0
"1997/10/14 24:", 2.4,W  , 3.0,"W  ", 3.1
"1997/10/15 01:", 2.5,WSW, 3.0,"WSW", 3.2
"1997/10/15 02:", 1.6,NW , 2.3,"SW ", 2.4
"1997/10/15 03:", 1.5,SW , 2.0,"WSW", 2.5
"1997/10/15 04:", 2.3,W  , 2.6,"W  ", 2.7
"1997/10/15 05:", 1.8,WNW, 2.2,"WSW", 2.5
"1997/10/15 06:", 2.1,WNW, 2.9,"NW ", 3.1
"1997/10/15 07:", 2.1,NW , 2.9,"NW ", 3.0
"1997/10/15 08:", 1.9,WNW, 2.4,"W  ", 2.5
"1997/10/15 09:", 1.0,W  , 2.2,"W  ", 2.0
"1997/10/15 10:", 1.1,E  , 1.5,"ESE", 1.7
"1997/10/15 11:", 1.2,E  , 1.8,"E  ", 2.0
"1997/10/15 12:", 1.7,ENE, 2.0,"ENE", 2.2
"1997/10/15 13:", 2.3,E  , 2.9,"ENE", 3.3
"1997/10/15 14:", 2.1,E  , 2.6,"NE ", 2.7
"1997/10/15 15:", 2.4,E  , 3.7,"E  ", 4.1
"1997/10/15 16:", 4.3,ESE, 5.1,"E  ", 5.5
"1997/10/15 17:", 5.1,E  , 6.4,"N  ", 7.2
"1997/10/15 18:", 6.2,NNE, 7.2,"NNE", 7.4
"1997/10/15 19:", 5.0,N  , 6.5,"NNE", 6.8
"1997/10/15 20:", 6.4,N  , 7.6,"NNE", 7.8
"1997/10/15 21:", 4.9,N  , 6.2,"N  ", 6.0
"1997/10/15 22:", 2.8,N  , 4.3,"N  ", 4.3
"1997/10/15 23:", 1.7,N  , 2.2,"N  ", 2.4
"1997/10/15 24:", 1.7,W  , 2.2,"WNW", 2.3
"1997/10/16 01:", 3.0,WSW, 3.9,"WSW", 4.1
"1997/10/16 02:", 2.6,WSW, 3.9,"WSW", 3.8
"1997/10/16 03:", 1.4,WSW, 1.8,"WSW", 2.3
"1997/10/16 04:", 1.3,SW , 2.0,"WSW", 2.2
"1997/10/16 05:", 3.1,W  , 3.6,"W  ", 3.8
"1997/10/16 06:", 2.7,WNW, 3.5,"WNW", 3.3
"1997/10/16 07:", 2.1,NW , 2.3,"NW ", 2.5
"1997/10/16 08:", 1.4,N  , 1.7,"N  ", 1.9
"1997/10/16 09:", 1.2,NNE, 1.8,"NNE", 2.0
"1997/10/16 10:", 3.4,N  , 4.3,"N  ", 4.4
"1997/10/16 11:", 2.5,NNE, 3.3,"NNE", 3.0
"1997/10/16 12:", 1.5,N  , 1.9,"N  ", 2.0
"1997/10/16 13:", 1.5,ENE, 1.8,"ENE", 2.0
"1997/10/16 14:", 2.7,ESE, 3.3,"ESE", 3.7
"1997/10/16 15:", 4.8,ESE, 5.6,"SE ", 6.1
"1997/10/16 16:", 4.4,ESE, 4.7,"ESE", 5.1
"1997/10/16 17:", 4.8,SE , 5.8,"SE ", 6.5
"1997/10/16 18:", 4.0,SE , 4.3,"SE ", 4.5
"1997/10/16 19:", 3.3,SSE, 3.8,"SSE", 3.9
"1997/10/16 20:", 3.2,SSE, 3.8,"SSE", 3.8
"1997/10/16 21:", 2.4,SSE, 3.0,"SSE", 3.2
"1997/10/16 22:", 2.5,SSE, 3.2,"SSE", 3.5
"1997/10/16 23:", 3.1,SSE, 3.5,"SSE", 3.9
"1997/10/16 24:", 2.6,SSE, 3.1,"SSE", 3.3
"1997/10/17 01:", 1.9,SE , 2.2,"SE ", 2.5
"1997/10/17 02:", 1.2,SSE, 1.5,"SSE", 1.7
"1997/10/17 03:", 0.6,SSW, 1.5,"SSW", 1.3
"1997/10/17 04:", 0.7,NW , 0.9,"SSW", 1.1
"1997/10/17 05:", 1.0,NNE, 2.3,"NNE", 2.4
"1997/10/17 06:", 2.0,N  , 2.3,"N  ", 2.4
"1997/10/17 07:", 2.1,N  , 2.6,"N  ", 2.8
"1997/10/17 08:", 1.8,N  , 1.9,"N  ", 2.0
"1997/10/17 09:", 2.3,N  , 2.7,"NNE", 2.8
"1997/10/17 10:", 2.3,N  , 2.7,"N  ", 3.0
"1997/10/17 11:", 2.1,NNE, 2.5,"NNE", 2.7
"1997/10/17 12:", 1.4,N  , 2.0,"NNE", 2.2
"1997/10/17 13:", 1.0,N  , 1.7,"NNE", 1.5
"1997/10/17 14:", 1.4,N  , 2.0,"N  ", 2.2
"1997/10/17 15:", 2.1,NNE, 2.3,"NNE", 2.5
"1997/10/17 16:", 2.3,NNE, 2.7,"NNE", 2.9
"1997/10/17 17:", 2.8,ENE, 3.3,"ENE", 3.5
"1997/10/17 18:", 2.9,NE , 3.8,"ENE", 4.3
"1997/10/17 19:", 3.4,N  , 4.0,"NNW", 4.3
"1997/10/17 20:", 3.8,NNW, 4.3,"NNW", 4.5
"1997/10/17 21:", 2.6,NNW, 3.2,"NNW", 3.5
"1997/10/17 22:", 2.7,NW , 3.2,"NW ", 3.5
"1997/10/17 23:", 1.6,NW , 2.2,"WNW", 1.9
"1997/10/17 24:", 2.1,WSW, 3.6,"W  ", 3.7
"1997/10/18 01:", 3.3,WSW, 3.5,"W  ", 3.5
"1997/10/18 02:", 3.7,W  , 4.0,"W  ", 4.1
"1997/10/18 03:", 3.4,WSW, 3.6,"WSW", 3.8
"1997/10/18 04:", 3.6,WSW, 4.1,"WSW", 4.2
"1997/10/18 05:", 2.9,W  , 3.9,"W  ", 4.0
"1997/10/18 06:", 2.7,W  , 3.8,"WSW", 3.8
"1997/10/18 07:", 1.5,SW , 2.5,"WSW", 2.8
"1997/10/18 08:", 2.0,NW , 2.7,"W  ", 2.8
"1997/10/18 09:", 1.0,NNE, 1.6,"N  ", 2.2
"1997/10/18 10:", 1.6,N  , 2.4,"N  ", 2.7
"1997/10/18 11:", 2.3,N  , 3.1,"N  ", 3.3
"1997/10/18 12:", 2.3,E  , 2.8,"N  ", 3.0
"1997/10/18 13:", 2.4,E  , 3.0,"E  ", 3.2
"1997/10/18 14:", 2.4,ENE, 2.9,"ENE", 2.8
"1997/10/18 15:", 2.1,ESE, 4.1,"SE ", 5.7
"1997/10/18 16:", 4.6,ESE, 6.3,"SE ", 6.7
"1997/10/18 17:", 4.8,SSE, 6.3,"SE ", 6.3
"1997/10/18 18:", 2.9,SSE, 3.9,"SSE", 4.0
"1997/10/18 19:", 1.1,S  , 2.1,"SSE", 2.0
"1997/10/18 20:", 1.4,NNE, 2.4,"NNE", 2.6
"1997/10/18 21:", 1.9,NNE, 2.5,"NNE", 2.6
"1997/10/18 22:", 1.6,NE , 2.1,"NNE", 2.5
"1997/10/18 23:", 2.1,NNE, 2.3,"NNE", 2.5
"1997/10/18 24:", 3.1,N  , 4.4,"NNE", 5.5
"1997/10/19 01:", 4.3,NNE, 5.3,"NNE", 5.5
"1997/10/19 02:", 4.1,NNE, 4.6,"NNE", 4.8
"1997/10/19 03:", 3.1,NNE, 3.6,"NNE", 4.0
"1997/10/19 04:", 2.6,N  , 3.6,"NNE", 3.8
"1997/10/19 05:", 2.7,NNE, 3.0,"N  ", 3.2
"1997/10/19 06:", 2.8,NNE, 3.1,"NNE", 3.3
"1997/10/19 07:", 2.8,NNE, 3.2,"NNE", 3.3
"1997/10/19 08:", 2.3,N  , 2.9,"N  ", 3.1
"1997/10/19 09:", 2.7,NNE, 3.0,"NNE", 3.1
"1997/10/19 10:", 3.7,E  , 6.1,"E  ", 6.4
"1997/10/19 11:", 5.1,E  , 5.6,"E  ", 6.0
"1997/10/19 12:", 4.6,E  , 5.6,"E  ", 5.3
"1997/10/19 13:", 3.9,ESE, 4.7,"E  ", 4.8
"1997/10/19 14:", 4.0,ESE, 4.5,"ESE", 4.8
"1997/10/19 15:", 4.4,ESE, 5.1,"ESE", 5.5
"1997/10/19 16:", 5.0,SE , 5.5,"SE ", 5.8
"1997/10/19 17:", 5.9,SE , 6.8,"SE ", 7.0
"1997/10/19 18:", 3.8,SE , 5.5,"SE ", 5.3
"1997/10/19 19:", 1.9,E  , 3.0,"SE ", 2.8
"1997/10/19 20:", 1.1,ESE, 1.4,"SE ", 1.5
"1997/10/19 21:", 1.7,ESE, 2.3,"SSE", 2.4
"1997/10/19 22:", 1.7,SE , 2.3,"SSE", 2.4
"1997/10/19 23:", 1.2,E  , 1.6,"ESE", 1.6
"1997/10/19 24:", 1.6,NE , 2.0,"NE ", 2.0
"1997/10/20 01:", 2.5,NNE, 3.1,"NNE", 3.2
"1997/10/20 02:", 2.5,NW , 3.8,"WNW", 4.4
"1997/10/20 03:", 2.8,NW , 3.8,"NW ", 4.0
"1997/10/20 04:", 1.3,SSE, 2.0,"SSE", 2.4
"1997/10/20 05:", 2.6,WNW, 3.0,"W  ", 3.0
"1997/10/20 06:", 3.2,SW , 3.8,"WSW", 4.1
"1997/10/20 07:", 3.4,WSW, 4.1,"WSW", 4.6
"1997/10/20 08:", 3.0,WSW, 4.1,"WSW", 3.9
"1997/10/20 09:", 2.1,WSW, 3.1,"W  ", 3.4
"1997/10/20 10:", 2.5,SW , 3.0,"WSW", 3.1
"1997/10/20 11:", 3.1,SW , 4.0,"SW ", 4.8
"1997/10/20 12:", 4.2,SW , 4.8,"SW ", 5.2
"1997/10/20 13:", 4.4,WSW, 4.8,"SW ", 5.3
"1997/10/20 14:", 4.2,SW , 4.8,"WSW", 5.6
"1997/10/20 15:", 4.2,SW , 4.8,"SW ", 5.2
"1997/10/20 16:", 4.6,SW , 5.1,"SW ", 5.5
"1997/10/20 17:", 2.8,SW , 3.5,"SW ", 3.7
"1997/10/20 18:", 1.3,WNW, 2.3,"NE ", 2.5
"1997/10/20 19:", 2.0,N  , 2.3,"NNE", 2.4
"1997/10/20 20:", 1.4,NE , 1.9,"NNE", 2.1
"1997/10/20 21:", 1.4,ESE, 2.0,"ENE", 1.9
"1997/10/20 22:", 1.3,S  , 2.3,"N  ", 2.5
"1997/10/20 23:", 1.7,ENE, 2.5,"NNW", 2.6
"1997/10/20 24:", 2.1,NNE, 2.3,"NE ", 2.8
"1997/10/21 01:", 2.6,NNE, 3.2,"N  ", 3.5
"1997/10/21 02:", 2.8,N  , 3.2,"NNE", 3.3
"1997/10/21 03:", 2.7,N  , 3.8,"N  ", 4.1
"1997/10/21 04:", 2.5,NNW, 2.8,"NNW", 2.9
"1997/10/21 05:", 2.4,WNW, 2.7,"NW ", 2.8
"1997/10/21 06:", 1.3,NW , 2.1,"WNW", 2.0
"1997/10/21 07:", 1.4,WSW, 2.2,"WSW", 2.6
"1997/10/21 08:", 1.1,WSW, 1.8,"WSW", 1.8
"1997/10/21 09:", 1.6,SW , 1.8,"SW ", 2.2
"1997/10/21 10:"," *", * ," *"," * "," *"
"1997/10/21 11:"," *", * ," *"," * "," *"
"1997/10/21 12:"," *", * ," *"," * "," *"
"1997/10/21 13:"," *", * ," *"," * "," *"
"1997/10/21 14:"," *", * ," *"," * "," *"
"1997/10/21 15:"," *", * ," *"," * "," *"
"1997/10/21 16:", 2.4,SW , 2.8,"SW ", 3.1
"1997/10/21 17:", 1.9,SW , 2.7,"WSW", 2.8
"1997/10/21 18:", 2.0,SSE, 2.8,"S  ", 3.0
"1997/10/21 19:", 1.5,SSE, 2.9,"SSE", 2.8
"1997/10/21 20:", 1.1,SSW, 1.6,"SSW", 1.9
"1997/10/21 21:", 1.0,NNE, 1.6,"SSW", 1.6
"1997/10/21 22:", 2.0,N  , 2.6,"NNE", 2.8
"1997/10/21 23:", 1.4,N  , 2.1,"NNW", 2.4
"1997/10/21 24:", 1.1,S  , 1.8,"S  ", 2.0
"1997/10/22 01:", 1.1,N  , 1.7,"NE ", 1.9
"1997/10/22 02:", 1.5,N  , 2.0,"NNE", 2.1
"1997/10/22 03:", 3.6,N  , 5.1,"NNW", 5.2
"1997/10/22 04:", 3.4,N  , 3.9,"N  ", 4.0
"1997/10/22 05:", 4.0,NNE, 4.4,"NNE", 4.8
"1997/10/22 06:", 4.3,NNE, 4.6,"NNE", 4.9
"1997/10/22 07:", 3.7,N  , 4.6,"NNE", 4.8
"1997/10/22 08:", 5.2,NNE, 5.6,"NNE", 6.0
"1997/10/22 09:", 5.2,NNE, 5.9,"NNE", 6.2
"1997/10/22 10:", 4.8,NNE, 7.0,"ENE", 7.6
"1997/10/22 11:", 7.2,ENE, 7.7,"ENE", 7.9
"1997/10/22 12:", 6.4,ENE, 7.5,"ENE", 7.6
"1997/10/22 13:", 6.1,E  , 6.6,"E  ", 6.8
"1997/10/22 14:", 6.2,E  , 6.5,"E  ", 6.8
"1997/10/22 15:", 6.7,E  , 7.2,"E  ", 7.6
"1997/10/22 16:", 7.0,E  , 7.3,"E  ", 7.8
"1997/10/22 17:", 6.4,E  , 7.2,"E  ", 7.2
"1997/10/22 18:", 4.7,ENE, 5.8,"ENE", 5.5
"1997/10/22 19:", 3.7,NE , 4.8,"NNE", 5.1
"1997/10/22 20:", 4.5,NNE, 4.8,"NNE", 4.8
"1997/10/22 21:", 4.2,NNE, 4.6,"NE ", 4.7
"1997/10/22 22:", 4.7,NNE, 4.9,"NNE", 5.1
"1997/10/22 23:", 4.7,NNE, 5.3,"NNE", 5.6
"1997/10/22 24:", 4.7,NNE, 5.0,"NNE", 5.2
"1997/10/23 01:", 4.4,N  , 4.9,"N  ", 5.1
"1997/10/23 02:", 3.6,N  , 4.8,"N  ", 4.5
"1997/10/23 03:", 3.2,NNW, 3.5,"N  ", 3.7
"1997/10/23 04:", 3.1,N  , 3.6,"N  ", 3.6
"1997/10/23 05:", 3.0,N  , 3.2,"N  ", 3.3
"1997/10/23 06:", 2.5,N  , 2.8,"N  ", 2.9
"1997/10/23 07:", 2.5,N  , 2.8,"N  ", 3.1
"1997/10/23 08:", 1.5,NNE, 1.9,"N  ", 2.1
"1997/10/23 09:", 1.4,NNE, 1.6,"NNE", 1.8
"1997/10/23 10:", 1.0,NE , 1.2,"NE ", 1.4
"1997/10/23 11:", 1.5,E  , 2.1,"E  ", 2.2
"1997/10/23 12:", 2.1,E  , 2.2,"E  ", 2.5
"1997/10/23 13:", 2.7,ENE, 3.1,"ENE", 3.3
"1997/10/23 14:", 3.6,E  , 4.4,"E  ", 4.7
"1997/10/23 15:", 4.8,E  , 5.4,"E  ", 5.6
"1997/10/23 16:", 4.8,E  , 5.3,"ESE", 5.7
"1997/10/23 17:", 3.7,ESE, 4.8,"ESE", 4.5
"1997/10/23 18:", 3.7,SE , 4.2,"SE ", 4.5
"1997/10/23 19:", 2.3,SSE, 2.6,"SSE", 2.7
"1997/10/23 20:", 2.4,SSE, 2.8,"S  ", 3.0
"1997/10/23 21:", 2.3,SSE, 2.7,"SSE", 2.6
"1997/10/23 22:", 1.9,S  , 2.3,"S  ", 2.5
"1997/10/23 23:", 1.3,S  , 1.9,"S  ", 1.9
"1997/10/23 24:", 0.7,NNE, 1.3,"S  ", 1.4
"1997/10/24 01:", 0.7,NNE, 1.0,"NNE", 1.1
"1997/10/24 02:", 0.5,NNE, 1.4,"NE ", 1.5
"1997/10/24 03:", 1.6,NNE, 1.9,"NNE", 2.0
"1997/10/24 04:", 2.0,N  , 2.6,"N  ", 2.8
"1997/10/24 05:", 1.8,NNW, 2.6,"NNW", 2.7
"1997/10/24 06:", 1.4,NNW, 2.1,"NNE", 2.3
"1997/10/24 07:", 1.6,NNE, 2.0,"NNE", 1.9
"1997/10/24 08:", 1.5,NE , 2.1,"NNE", 2.2
"1997/10/24 09:", 0.9,N  , 1.4,"NNE", 1.5
"1997/10/24 10:", 1.3,NE , 1.4,"N  ", 1.6
"1997/10/24 11:", 1.7,NNE, 2.2,"NE ", 2.7
"1997/10/24 12:", 2.3,ENE, 2.7,"ENE", 2.8
"1997/10/24 13:", 2.4,ENE, 2.8,"E  ", 2.9
"1997/10/24 14:", 2.5,E  , 2.8,"E  ", 2.9
"1997/10/24 15:", 2.8,E  , 3.1,"E  ", 3.3
"1997/10/24 16:", 4.8,SSE, 7.1,"S  ", 7.4
"1997/10/24 17:", 5.1,SSE, 7.1,"S  ", 7.0
"1997/10/24 18:", 5.2,SSE, 5.6,"S  ", 5.7
"1997/10/24 19:", 4.5,S  , 4.9,"SSE", 4.7
"1997/10/24 20:", 2.2,SSW, 4.1,"S  ", 3.8
"1997/10/24 21:", 0.8,S  , 1.3,"S  ", 1.3
"1997/10/24 22:", 1.5,S  , 2.2,"SSW", 2.3
"1997/10/24 23:", 1.6,S  , 2.2,"SW ", 2.3
"1997/10/24 24:", 1.4,SSW, 1.8,"SSW", 1.9
"1997/10/25 01:", 0.6,E  , 1.4,"S  ", 1.5
"1997/10/25 02:", 1.2,SE , 1.8,"SE ", 1.9
"1997/10/25 03:", 2.2,S  , 3.7,"SSW", 4.2
"1997/10/25 04:", 1.9,S  , 2.6,"S  ", 2.7
"1997/10/25 05:", 2.4,SSW, 3.1,"SSW", 3.2
"1997/10/25 06:", 1.4,WSW, 2.7,"SSW", 2.7
"1997/10/25 07:", 2.1,SW , 2.4,"SW ", 2.5
"1997/10/25 08:", 1.5,SW , 1.8,"WSW", 1.9
"1997/10/25 09:", 1.4,SSW, 2.7,"SW ", 3.9
"1997/10/25 10:", 3.4,SW , 3.7,"WSW", 4.1
"1997/10/25 11:", 4.0,SW , 4.7,"WSW", 5.0
"1997/10/25 12:", 4.5,WSW, 5.3,"WSW", 5.9
"1997/10/25 13:", 4.4,SW , 5.6,"SW ", 6.1
"1997/10/25 14:", 4.3,SW , 4.7,"WSW", 5.6
"1997/10/25 15:", 4.6,WSW, 5.7,"WSW", 6.7
"1997/10/25 16:", 3.4,WSW, 4.6,"WSW", 5.2
"1997/10/25 17:", 2.3,SSW, 2.7,"S  ", 2.8
"1997/10/25 18:", 1.8,SE , 2.4,"SSW", 2.2
"1997/10/25 19:", 4.6,ENE,11.3,"ENE",11.9
"1997/10/25 20:", 9.9,ENE,11.6,"ENE",12.1
"1997/10/25 21:", 9.7,ENE,10.5,"ENE",11.4
"1997/10/25 22:", 8.5,ENE, 9.2,"ENE",10.5
"1997/10/25 23:", 9.3,ENE,11.4,"ENE",12.4
"1997/10/25 24:", 8.0,ENE, 9.1,"ENE", 9.8
"1997/10/26 01:", 7.4,ENE, 8.9,"ENE", 8.9
"1997/10/26 02:", 6.0,ENE, 6.3,"ENE", 6.7
"1997/10/26 03:", 4.1,ENE, 5.2,"ENE", 5.5
"1997/10/26 04:", 2.5,NE , 2.8,"NNW", 3.1
"1997/10/26 05:", 2.3,NNE, 3.3,"NE ", 3.8
"1997/10/26 06:", 3.1,NE , 3.7,"NE ", 3.8
"1997/10/26 07:", 1.8,WNW, 2.7,"N  ", 2.8
"1997/10/26 08:", 1.1,NW , 1.8,"NNE", 2.0
"1997/10/26 09:", 1.5,NE , 2.3,"SW ", 2.6
"1997/10/26 10:", 2.9,WSW, 4.0,"WSW", 4.7
"1997/10/26 11:", 2.4,WNW, 3.4,"NW ", 4.2
"1997/10/26 12:", 2.8,NW , 3.5,"NW ", 3.9
"1997/10/26 13:", 3.1,E  , 4.0,"E  ", 4.3
"1997/10/26 14:", 4.0,NW , 6.4,"NW ", 7.1
"1997/10/26 15:", 5.3,NW , 6.3,"NW ", 6.9
"1997/10/26 16:", 3.7,NW , 4.9,"NW ", 5.5
"1997/10/26 17:", 2.5,W  , 3.8,"NE ", 4.9
"1997/10/26 18:", 4.9,ESE, 5.2,"ESE", 5.7
"1997/10/26 19:", 4.3,ESE, 4.9,"E  ", 5.7
"1997/10/26 20:", 4.7,E  , 5.7,"E  ", 6.0
"1997/10/26 21:", 4.1,ESE, 5.1,"SE ", 5.5
"1997/10/26 22:", 2.0,WSW, 3.4,"ESE", 3.7
"1997/10/26 23:", 2.2,WNW, 3.3,"WNW", 3.7
"1997/10/26 24:", 2.7,N  , 3.1,"N  ", 3.4
"1997/10/27 01:", 2.2,NE , 3.2,"WSW", 3.8
"1997/10/27 02:", 2.9,W  , 4.0,"WSW", 4.2
"1997/10/27 03:", 3.7,WSW, 4.4,"W  ", 4.5
"1997/10/27 04:", 3.1,WSW, 3.3,"WSW", 3.7
"1997/10/27 05:", 3.5,SW , 3.8,"WSW", 4.0
"1997/10/27 06:", 3.6,SW , 3.8,"SW ", 3.8
"1997/10/27 07:", 3.9,WSW, 4.2,"WSW", 4.3
"1997/10/27 08:", 3.6,W  , 4.2,"WSW", 4.2
"1997/10/27 09:", 3.2,W  , 3.5,"W  ", 3.8
"1997/10/27 10:", 3.1,W  , 3.5,"W  ", 4.0
"1997/10/27 11:", 4.3,W  , 5.2,"WSW", 5.8
"1997/10/27 12:", 5.3,WNW, 6.5,"NW ", 7.0
"1997/10/27 13:", 6.5,NW , 7.4,"NW ", 8.0
"1997/10/27 14:", 8.3,NW , 9.0,"NW ", 9.6
"1997/10/27 15:", 7.9,NW , 8.9,"WNW", 9.7
"1997/10/27 16:", 9.0,NW ,10.0,"NW ",10.7
"1997/10/27 17:",11.4,NNW,13.4,"NNW",14.2
"1997/10/27 18:",11.0,NW ,13.5,"NNW",13.3
"1997/10/27 19:", 7.5,NW ,10.3,"NW ", 9.8
"1997/10/27 20:", 5.1,NW , 5.9,"NW ", 6.7
"1997/10/27 21:", 4.0,WNW, 5.7,"NW ", 6.5
"1997/10/27 22:", 2.4,W  , 4.1,"WNW", 4.2
"1997/10/27 23:", 1.6,W  , 2.4,"W  ", 2.5
"1997/10/27 24:", 1.7,SSE, 2.3,"SSW", 2.7
"1997/10/28 01:", 2.0,SW , 2.5,"SW ", 2.8
"1997/10/28 02:", 1.5,S  , 2.2,"SW ", 2.8
"1997/10/28 03:", 1.0,SE , 1.4,"SSW", 1.5
"1997/10/28 04:", 1.1,N  , 1.6,"NE ", 1.8
"1997/10/28 05:", 2.8,N  , 3.7,"NNE", 4.0
"1997/10/28 06:", 3.4,N  , 4.0,"NNW", 4.2
"1997/10/28 07:", 3.4,N  , 4.0,"NNE", 4.3
"1997/10/28 08:", 3.3,NNE, 3.7,"NE ", 4.0
"1997/10/28 09:", 2.5,N  , 4.0,"NE ", 4.4
"1997/10/28 10:", 1.3,NE , 1.6,"N  ", 1.7
"1997/10/28 11:", 1.5,ENE, 2.1,"E  ", 2.3
"1997/10/28 12:", 2.0,E  , 2.4,"ENE", 2.6
"1997/10/28 13:", 2.2,ENE, 2.5,"ENE", 2.7
"1997/10/28 14:", 2.3,E  , 2.6,"E  ", 2.7
"1997/10/28 15:", 2.3,E  , 2.6,"E  ", 2.8
"1997/10/28 16:", 3.6,SE , 6.2,"SSE", 6.7
"1997/10/28 17:", 5.6,SSE, 6.1,"SSE", 6.4
"1997/10/28 18:", 5.2,SE , 5.8,"SE ", 6.1
"1997/10/28 19:", 5.4,SE , 5.8,"SE ", 6.1
"1997/10/28 20:", 5.1,SE , 5.4,"SE ", 5.5
"1997/10/28 21:", 5.1,SE , 5.7,"SE ", 5.9
"1997/10/28 22:", 3.7,ESE, 5.2,"ESE", 4.7
"1997/10/28 23:", 3.0,ENE, 3.7,"ENE", 4.0
"1997/10/28 24:", 3.4,NE , 4.2,"ENE", 4.4
"1997/10/29 01:", 1.7,SE , 3.0,"ESE", 3.7
"1997/10/29 02:", 3.2,ENE, 6.2,"ENE", 6.3
"1997/10/29 03:", 4.8,E  , 6.2,"E  ", 6.3
"1997/10/29 04:", 3.9,ENE, 4.5,"ENE", 5.0
"1997/10/29 05:", 4.0,E  , 5.3,"E  ", 5.7
"1997/10/29 06:", 5.0,E  , 5.7,"E  ", 6.3
"1997/10/29 07:", 2.4,E  , 3.8,"E  ", 3.5
"1997/10/29 08:", 1.8,WNW, 2.4,"WNW", 2.7
"1997/10/29 09:", 2.4,W  , 2.9,"WSW", 3.2
"1997/10/29 10:", 2.7,WSW, 3.2,"WSW", 3.6
"1997/10/29 11:", 3.5,W  , 4.3,"W  ", 4.7
"1997/10/29 12:", 4.6,W  , 5.2,"W  ", 5.7
"1997/10/29 13:", 5.0,W  , 5.8,"W  ", 6.3
"1997/10/29 14:", 5.0,W  , 6.1,"W  ", 6.7
"1997/10/29 15:", 3.4,SW , 4.2,"WSW", 4.8
"1997/10/29 16:", 3.4,WSW, 3.8,"SW ", 4.2
"1997/10/29 17:", 3.1,SW , 3.6,"SW ", 3.9
"1997/10/29 18:", 1.4,WNW, 2.7,"WSW", 2.7
"1997/10/29 19:", 1.6,SSW, 2.1,"SSW", 2.2
"1997/10/29 20:", 1.5,S  , 1.9,"SSE", 2.1
"1997/10/29 21:", 2.0,SSE, 2.4,"SSW", 2.5
"1997/10/29 22:", 1.6,S  , 2.5,"SSW", 2.6
"1997/10/29 23:", 1.7,SE , 2.3,"SE ", 2.5
"1997/10/29 24:", 0.6,NE , 1.1,"NNE", 1.2
"1997/10/30 01:", 0.9,NE , 1.7,"NE ", 1.9
"1997/10/30 02:", 2.5,NNE, 3.6,"N  ", 3.8
"1997/10/30 03:", 2.7,N  , 3.6,"N  ", 3.6
"1997/10/30 04:", 1.8,N  , 2.3,"NNW", 2.4
