"1999/10/04 10:", 70
"1999/10/04 11:", 66
"1999/10/04 12:", 65
"1999/10/04 13:", 64
"1999/10/04 14:", 59
"1999/10/04 15:", 57
"1999/10/04 16:", 61
"1999/10/04 17:", 61
"1999/10/04 18:", 67
"1999/10/04 19:", 70
"1999/10/04 20:", 70
"1999/10/04 21:", 71
"1999/10/04 22:", 73
"1999/10/04 23:", 80
"1999/10/04 24:", 81
"1999/10/05 01:", 83
"1999/10/05 02:", 86
"1999/10/05 03:", 86
"1999/10/05 04:", 85
"1999/10/05 05:", 82
"1999/10/05 06:", 77
"1999/10/05 07:", 74
"1999/10/05 08:", 73
"1999/10/05 09:", 74
"1999/10/05 10:", 74
"1999/10/05 11:", 74
"1999/10/05 12:", 74
"1999/10/05 13:", 74
"1999/10/05 14:", 69
"1999/10/05 15:", 71
"1999/10/05 16:", 72
"1999/10/05 17:", 75
"1999/10/05 18:", 79
"1999/10/05 19:", 87
"1999/10/05 20:", 93
"1999/10/05 21:", 98
"1999/10/05 22:", 99
"1999/10/05 23:", 99
"1999/10/05 24:", 99
"1999/10/06 01:", 99
"1999/10/06 02:", 98
"1999/10/06 03:", 94
"1999/10/06 04:", 92
"1999/10/06 05:", 89
"1999/10/06 06:", 88
"1999/10/06 07:", 89
"1999/10/06 08:", 89
"1999/10/06 09:", 89
"1999/10/06 10:", 89
"1999/10/06 11:", 83
"1999/10/06 12:", 79
"1999/10/06 13:", 81
"1999/10/06 14:", 80
"1999/10/06 15:", 81
"1999/10/06 16:", 84
"1999/10/06 17:", 87
"1999/10/06 18:", 86
"1999/10/06 19:", 86
"1999/10/06 20:", 89
"1999/10/06 21:", 89
"1999/10/06 22:", 89
"1999/10/06 23:", 90
"1999/10/06 24:", 94
"1999/10/07 01:", 95
"1999/10/07 02:", 95
"1999/10/07 03:", 96
"1999/10/07 04:", 97
"1999/10/07 05:", 98
"1999/10/07 06:", 99
"1999/10/07 07:", 97
"1999/10/07 08:", 96
"1999/10/07 09:", 96
"1999/10/07 10:", 98
"1999/10/07 11:", 97
"1999/10/07 12:", 95
"1999/10/07 13:", 93
"1999/10/07 14:", 90
"1999/10/07 15:", 89
"1999/10/07 16:", 88
"1999/10/07 17:", 91
"1999/10/07 18:", 94
"1999/10/07 19:", 97
"1999/10/07 20:",100
"1999/10/07 21:",100
"1999/10/07 22:",100
"1999/10/07 23:",100
"1999/10/07 24:", 97
"1999/10/08 01:", 96
"1999/10/08 02:", 97
"1999/10/08 03:", 97
"1999/10/08 04:", 97
"1999/10/08 05:", 94
"1999/10/08 06:", 93
"1999/10/08 07:", 96
"1999/10/08 08:", 92
"1999/10/08 09:", 88
"1999/10/08 10:", 82
"1999/10/08 11:", 78
"1999/10/08 12:", 74
"1999/10/08 13:", 77
"1999/10/08 14:", 75
"1999/10/08 15:", 76
"1999/10/08 16:", 78
"1999/10/08 17:", 88
"1999/10/08 18:", 92
"1999/10/08 19:", 92
"1999/10/08 20:", 95
"1999/10/08 21:", 93
"1999/10/08 22:", 97
"1999/10/08 23:", 98
"1999/10/08 24:", 94
"1999/10/09 01:", 90
"1999/10/09 02:", 89
"1999/10/09 03:", 86
"1999/10/09 04:", 81
"1999/10/09 05:", 82
"1999/10/09 06:", 81
"1999/10/09 07:", 78
"1999/10/09 08:", 78
"1999/10/09 09:", 76
"1999/10/09 10:", 74
"1999/10/09 11:", 72
"1999/10/09 12:", 71
"1999/10/09 13:", 70
"1999/10/09 14:", 68
"1999/10/09 15:", 68
"1999/10/09 16:", 67
"1999/10/09 17:", 66
"1999/10/09 18:", 66
"1999/10/09 19:", 67
"1999/10/09 20:", 68
"1999/10/09 21:", 70
"1999/10/09 22:", 73
"1999/10/09 23:", 77
"1999/10/09 24:", 81
"1999/10/10 01:", 81
"1999/10/10 02:", 80
"1999/10/10 03:", 80
"1999/10/10 04:", 79
"1999/10/10 05:", 79
"1999/10/10 06:", 78
"1999/10/10 07:", 76
"1999/10/10 08:", 77
"1999/10/10 09:", 75
"1999/10/10 10:", 73
"1999/10/10 11:", 66
"1999/10/10 12:", 65
"1999/10/10 13:", 65
"1999/10/10 14:", 62
"1999/10/10 15:", 61
"1999/10/10 16:", 63
"1999/10/10 17:", 62
"1999/10/10 18:", 66
"1999/10/10 19:", 71
"1999/10/10 20:", 76
"1999/10/10 21:", 80
"1999/10/10 22:", 82
"1999/10/10 23:", 85
"1999/10/10 24:", 91
"1999/10/11 01:", 89
"1999/10/11 02:", 88
"1999/10/11 03:", 88
"1999/10/11 04:", 88
"1999/10/11 05:", 89
"1999/10/11 06:", 90
"1999/10/11 07:", 91
"1999/10/11 08:", 91
"1999/10/11 09:", 88
"1999/10/11 10:", 84
"1999/10/11 11:", 75
"1999/10/11 12:", 73
"1999/10/11 13:", 74
"1999/10/11 14:", 73
"1999/10/11 15:", 78
"1999/10/11 16:", 78
"1999/10/11 17:", 75
"1999/10/11 18:", 84
"1999/10/11 19:", 89
"1999/10/11 20:", 93
"1999/10/11 21:", 93
"1999/10/11 22:", 94
"1999/10/11 23:", 97
"1999/10/11 24:", 99
"1999/10/12 01:", 99
"1999/10/12 02:",100
"1999/10/12 03:",100
"1999/10/12 04:",100
"1999/10/12 05:",100
"1999/10/12 06:",100
"1999/10/12 07:",100
"1999/10/12 08:",100
"1999/10/12 09:", 98
"1999/10/12 10:", 93
"1999/10/12 11:", 83
"1999/10/12 12:", 83
"1999/10/12 13:", 85
"1999/10/12 14:", 76
"1999/10/12 15:", 77
"1999/10/12 16:", 79
"1999/10/12 17:", 84
"1999/10/12 18:", 87
"1999/10/12 19:", 89
"1999/10/12 20:", 92
"1999/10/12 21:", 96
"1999/10/12 22:", 92
"1999/10/12 23:", 91
"1999/10/12 24:", 94
"1999/10/13 01:", 96
"1999/10/13 02:", 97
"1999/10/13 03:", 98
"1999/10/13 04:", 97
"1999/10/13 05:", 97
"1999/10/13 06:", 97
"1999/10/13 07:", 97
"1999/10/13 08:", 98
"1999/10/13 09:", 95
"1999/10/13 10:", 92
"1999/10/13 11:", 89
"1999/10/13 12:", 84
"1999/10/13 13:", 82
"1999/10/13 14:", 85
"1999/10/13 15:", 85
"1999/10/13 16:", 86
"1999/10/13 17:", 92
"1999/10/13 18:", 94
"1999/10/13 19:", 98
"1999/10/13 20:", 98
"1999/10/13 21:", 99
"1999/10/13 22:",100
"1999/10/13 23:",100
"1999/10/13 24:",100
"1999/10/14 01:",100
"1999/10/14 02:",100
"1999/10/14 03:",100
"1999/10/14 04:",100
"1999/10/14 05:",100
"1999/10/14 06:",100
"1999/10/14 07:",100
"1999/10/14 08:",100
"1999/10/14 09:",100
"1999/10/14 10:",100
"1999/10/14 11:",100
"1999/10/14 12:", 88
"1999/10/14 13:", 80
"1999/10/14 14:", 81
"1999/10/14 15:", 82
"1999/10/14 16:", 84
"1999/10/14 17:", 92
"1999/10/14 18:", 96
"1999/10/14 19:", 95
"1999/10/14 20:", 78
"1999/10/14 21:", 84
"1999/10/14 22:", 86
"1999/10/14 23:", 90
"1999/10/14 24:", 91
"1999/10/15 01:", 91
"1999/10/15 02:", 89
"1999/10/15 03:", 90
"1999/10/15 04:", 89
"1999/10/15 05:", 90
"1999/10/15 06:", 88
"1999/10/15 07:", 88
"1999/10/15 08:", 88
"1999/10/15 09:", 93
"1999/10/15 10:", 97
"1999/10/15 11:",100
"1999/10/15 12:",100
"1999/10/15 13:",100
"1999/10/15 14:",100
"1999/10/15 15:",100
"1999/10/15 16:",100
"1999/10/15 17:",100
"1999/10/15 18:",100
"1999/10/15 19:",100
"1999/10/15 20:",100
"1999/10/15 21:",100
"1999/10/15 22:",100
"1999/10/15 23:",100
"1999/10/15 24:",100
"1999/10/16 01:",100
"1999/10/16 02:",100
"1999/10/16 03:",100
"1999/10/16 04:",100
"1999/10/16 05:",100
"1999/10/16 06:",100
"1999/10/16 07:",100
"1999/10/16 08:",100
"1999/10/16 09:",100
"1999/10/16 10:", 98
"1999/10/16 11:", 96
"1999/10/16 12:", 92
"1999/10/16 13:", 91
"1999/10/16 14:", 91
"1999/10/16 15:", 95
"1999/10/16 16:", 91
"1999/10/16 17:", 88
"1999/10/16 18:", 90
"1999/10/16 19:", 94
"1999/10/16 20:", 98
"1999/10/16 21:", 99
"1999/10/16 22:", 98
"1999/10/16 23:", 98
"1999/10/16 24:", 97
"1999/10/17 01:", 96
"1999/10/17 02:", 91
"1999/10/17 03:", 88
"1999/10/17 04:", 86
"1999/10/17 05:", 87
"1999/10/17 06:", 84
"1999/10/17 07:", 89
"1999/10/17 08:", 85
"1999/10/17 09:", 71
"1999/10/17 10:", 69
"1999/10/17 11:", 75
"1999/10/17 12:", 72
"1999/10/17 13:", 69
"1999/10/17 14:", 68
"1999/10/17 15:", 65
"1999/10/17 16:", 70
"1999/10/17 17:", 75
"1999/10/17 18:", 77
"1999/10/17 19:", 79
"1999/10/17 20:", 80
"1999/10/17 21:", 83
"1999/10/17 22:", 84
"1999/10/17 23:", 84
"1999/10/17 24:", 85
"1999/10/18 01:", 85
"1999/10/18 02:", 87
"1999/10/18 03:", 85
"1999/10/18 04:", 86
"1999/10/18 05:", 84
"1999/10/18 06:", 80
"1999/10/18 07:", 75
"1999/10/18 08:", 76
"1999/10/18 09:", 73
"1999/10/18 10:", 64
"1999/10/18 11:", 62
"1999/10/18 12:", 61
"1999/10/18 13:", 58
"1999/10/18 14:", 60
"1999/10/18 15:", 65
"1999/10/18 16:", 67
"1999/10/18 17:", 67
"1999/10/18 18:", 70
"1999/10/18 19:", 71
"1999/10/18 20:", 72
"1999/10/18 21:", 71
"1999/10/18 22:", 80
"1999/10/18 23:", 85
"1999/10/18 24:", 88
"1999/10/19 01:", 85
"1999/10/19 02:", 82
"1999/10/19 03:", 84
"1999/10/19 04:", 85
"1999/10/19 05:", 87
"1999/10/19 06:", 85
"1999/10/19 07:", 84
"1999/10/19 08:", 87
"1999/10/19 09:", 85
"1999/10/19 10:","*"
"1999/10/19 11:","*"
"1999/10/19 12:","*"
"1999/10/19 13:","*"
"1999/10/19 14:","*"
"1999/10/19 15:","*"
"1999/10/19 16:","*"
"1999/10/19 17:","*"
"1999/10/19 18:","*"
"1999/10/19 19:","*"
"1999/10/19 20:","*"
"1999/10/19 21:","*"
"1999/10/19 22:","*"
"1999/10/19 23:","*"
"1999/10/19 24:","*"
"1999/10/20 01:","*"
"1999/10/20 02:","*"
"1999/10/20 03:","*"
"1999/10/20 04:","*"
"1999/10/20 05:","*"
"1999/10/20 06:","*"
"1999/10/20 07:","*"
"1999/10/20 08:","*"
"1999/10/20 09:","*"
"1999/10/20 10:","*"
"1999/10/20 11:","*"
"1999/10/20 12:",100
"1999/10/20 13:", 95
"1999/10/20 14:", 95
"1999/10/20 15:", 95
"1999/10/20 16:", 95
"1999/10/20 17:", 95
"1999/10/20 18:", 96
"1999/10/20 19:", 96
"1999/10/20 20:", 96
"1999/10/20 21:", 94
"1999/10/20 22:", 94
"1999/10/20 23:", 92
"1999/10/20 24:", 91
"1999/10/21 01:", 91
"1999/10/21 02:", 92
"1999/10/21 03:", 89
"1999/10/21 04:", 88
"1999/10/21 05:", 90
"1999/10/21 06:", 91
"1999/10/21 07:", 94
"1999/10/21 08:", 85
"1999/10/21 09:", 75
"1999/10/21 10:", 70
"1999/10/21 11:", 65
"1999/10/21 12:", 58
"1999/10/21 13:", 48
"1999/10/21 14:", 40
"1999/10/21 15:", 47
"1999/10/21 16:", 61
"1999/10/21 17:", 68
"1999/10/21 18:", 74
"1999/10/21 19:", 76
"1999/10/21 20:", 83
"1999/10/21 21:", 86
"1999/10/21 22:", 90
"1999/10/21 23:", 90
"1999/10/21 24:", 93
"1999/10/22 01:", 92
"1999/10/22 02:", 98
"1999/10/22 03:", 96
"1999/10/22 04:", 91
"1999/10/22 05:", 87
"1999/10/22 06:", 87
"1999/10/22 07:", 90
"1999/10/22 08:", 93
"1999/10/22 09:", 93
"1999/10/22 10:", 94
"1999/10/22 11:", 92
"1999/10/22 12:", 93
"1999/10/22 13:", 92
"1999/10/22 14:", 92
"1999/10/22 15:", 92
"1999/10/22 16:", 93
"1999/10/22 17:", 95
"1999/10/22 18:", 96
"1999/10/22 19:", 96
"1999/10/22 20:", 97
"1999/10/22 21:", 97
"1999/10/22 22:", 96
"1999/10/22 23:", 96
"1999/10/22 24:", 96
"1999/10/23 01:", 97
"1999/10/23 02:", 98
"1999/10/23 03:", 99
"1999/10/23 04:",100
"1999/10/23 05:",100
"1999/10/23 06:",100
"1999/10/23 07:",100
"1999/10/23 08:", 99
"1999/10/23 09:", 89
"1999/10/23 10:", 80
"1999/10/23 11:", 82
"1999/10/23 12:", 72
"1999/10/23 13:", 64
"1999/10/23 14:", 59
"1999/10/23 15:", 62
"1999/10/23 16:", 72
"1999/10/23 17:", 77
"1999/10/23 18:", 75
"1999/10/23 19:", 58
"1999/10/23 20:", 60
"1999/10/23 21:", 59
"1999/10/23 22:", 59
"1999/10/23 23:", 58
"1999/10/23 24:", 56
"1999/10/24 01:", 49
"1999/10/24 02:", 53
"1999/10/24 03:", 62
"1999/10/24 04:", 66
"1999/10/24 05:", 69
"1999/10/24 06:", 72
"1999/10/24 07:", 73
"1999/10/24 08:", 74
"1999/10/24 09:", 68
"1999/10/24 10:", 59
"1999/10/24 11:", 59
"1999/10/24 12:", 56
"1999/10/24 13:", 55
"1999/10/24 14:", 52
"1999/10/24 15:", 49
"1999/10/24 16:", 53
"1999/10/24 17:", 58
"1999/10/24 18:", 68
"1999/10/24 19:", 73
"1999/10/24 20:", 78
"1999/10/24 21:", 82
"1999/10/24 22:", 88
"1999/10/24 23:", 78
"1999/10/24 24:", 74
"1999/10/25 01:", 73
"1999/10/25 02:", 74
"1999/10/25 03:", 75
"1999/10/25 04:", 74
"1999/10/25 05:", 81
"1999/10/25 06:", 82
"1999/10/25 07:", 74
"1999/10/25 08:", 74
"1999/10/25 09:", 75
"1999/10/25 10:", 72
"1999/10/25 11:", 66
"1999/10/25 12:", 60
"1999/10/25 13:", 60
"1999/10/25 14:", 60
"1999/10/25 15:", 61
"1999/10/25 16:", 67
"1999/10/25 17:", 68
"1999/10/25 18:", 71
"1999/10/25 19:", 73
"1999/10/25 20:", 76
"1999/10/25 21:", 82
"1999/10/25 22:", 84
"1999/10/25 23:", 84
"1999/10/25 24:", 82
"1999/10/26 01:", 83
"1999/10/26 02:", 86
"1999/10/26 03:", 91
"1999/10/26 04:", 93
"1999/10/26 05:", 94
"1999/10/26 06:", 96
"1999/10/26 07:", 94
"1999/10/26 08:", 91
"1999/10/26 09:", 85
"1999/10/26 10:", 76
"1999/10/26 11:", 74
"1999/10/26 12:", 71
"1999/10/26 13:", 73
"1999/10/26 14:", 69
"1999/10/26 15:", 74
"1999/10/26 16:", 79
"1999/10/26 17:", 83
"1999/10/26 18:", 87
"1999/10/26 19:", 90
"1999/10/26 20:", 92
"1999/10/26 21:", 94
"1999/10/26 22:", 93
"1999/10/26 23:", 92
"1999/10/26 24:", 94
"1999/10/27 01:", 94
"1999/10/27 02:", 94
"1999/10/27 03:", 97
"1999/10/27 04:", 97
"1999/10/27 05:", 97
"1999/10/27 06:", 97
"1999/10/27 07:", 97
"1999/10/27 08:", 96
"1999/10/27 09:", 95
"1999/10/27 10:", 86
"1999/10/27 11:", 84
"1999/10/27 12:", 83
"1999/10/27 13:", 93
"1999/10/27 14:", 97
"1999/10/27 15:", 98
"1999/10/27 16:", 97
"1999/10/27 17:", 96
"1999/10/27 18:", 96
"1999/10/27 19:",100
"1999/10/27 20:",100
"1999/10/27 21:",100
"1999/10/27 22:",100
"1999/10/27 23:",100
"1999/10/27 24:",100
"1999/10/28 01:",100
"1999/10/28 02:", 99
"1999/10/28 03:", 96
"1999/10/28 04:", 97
"1999/10/28 05:", 96
"1999/10/28 06:", 86
"1999/10/28 07:", 68
"1999/10/28 08:", 61
"1999/10/28 09:", 56
"1999/10/28 10:", 52
"1999/10/28 11:", 49
"1999/10/28 12:", 46
"1999/10/28 13:", 45
"1999/10/28 14:", 45
"1999/10/28 15:", 44
"1999/10/28 16:", 46
"1999/10/28 17:", 53
"1999/10/28 18:", 58
"1999/10/28 19:", 62
"1999/10/28 20:", 62
"1999/10/28 21:", 70
"1999/10/28 22:", 70
"1999/10/28 23:", 64
"1999/10/28 24:", 66
"1999/10/29 01:", 61
"1999/10/29 02:", 65
"1999/10/29 03:", 66
"1999/10/29 04:", 73
"1999/10/29 05:", 77
"1999/10/29 06:", 85
"1999/10/29 07:", 87
"1999/10/29 08:", 80
"1999/10/29 09:", 77
"1999/10/29 10:", 80
"1999/10/29 11:", 72
"1999/10/29 12:", 67
"1999/10/29 13:", 65
"1999/10/29 14:", 60
"1999/10/29 15:", 64
"1999/10/29 16:", 74
"1999/10/29 17:", 76
"1999/10/29 18:", 83
"1999/10/29 19:", 89
"1999/10/29 20:", 89
"1999/10/29 21:", 96
"1999/10/29 22:", 99
"1999/10/29 23:", 99
"1999/10/29 24:",100
"1999/10/30 01:",100
"1999/10/30 02:",100
"1999/10/30 03:",100
"1999/10/30 04:",100
"1999/10/30 05:",100
"1999/10/30 06:",100
"1999/10/30 07:",100
"1999/10/30 08:",100
"1999/10/30 09:", 98
"1999/10/30 10:", 95
"1999/10/30 11:", 88
"1999/10/30 12:", 78
"1999/10/30 13:", 80
"1999/10/30 14:", 80
"1999/10/30 15:", 83
"1999/10/30 16:", 84
"1999/10/30 17:", 84
"1999/10/30 18:", 83
"1999/10/30 19:", 81
"1999/10/30 20:", 80
"1999/10/30 21:", 77
"1999/10/30 22:", 75
"1999/10/30 23:", 75
"1999/10/30 24:", 76
"1999/10/31 01:", 76
"1999/10/31 02:", 77
"1999/10/31 03:", 79
"1999/10/31 04:", 78
"1999/10/31 05:", 80
"1999/10/31 06:", 83
"1999/10/31 07:", 82
"1999/10/31 08:", 81
"1999/10/31 09:", 79
"1999/10/31 10:", 80
"1999/10/31 11:", 81
"1999/10/31 12:", 80
"1999/10/31 13:", 76
"1999/10/31 14:", 75
"1999/10/31 15:", 73
"1999/10/31 16:", 74
"1999/10/31 17:", 76
"1999/10/31 18:", 80
"1999/10/31 19:", 86
"1999/10/31 20:", 95
"1999/10/31 21:", 94
"1999/10/31 22:", 93
"1999/10/31 23:", 96
"1999/10/31 24:", 96
"1999/11/01 01:", 95
"1999/11/01 02:", 94
"1999/11/01 03:", 94
"1999/11/01 04:", 94
"1999/11/01 05:", 97
"1999/11/01 06:", 97
"1999/11/01 07:", 98
"1999/11/01 08:", 98
"1999/11/01 09:",100
"1999/11/01 10:",100
"1999/11/01 11:",100
"1999/11/01 12:", 96
"1999/11/01 13:", 93
"1999/11/01 14:", 96
"1999/11/01 15:", 94
"1999/11/01 16:", 89
"1999/11/01 17:", 97
"1999/11/01 18:", 97
"1999/11/01 19:", 95
"1999/11/01 20:", 94
"1999/11/01 21:", 88
"1999/11/01 22:", 89
"1999/11/01 23:", 84
"1999/11/01 24:", 76
"1999/11/02 01:", 73
"1999/11/02 02:", 72
"1999/11/02 03:", 73
"1999/11/02 04:", 72
"1999/11/02 05:", 73
"1999/11/02 06:", 74
"1999/11/02 07:", 79
"1999/11/02 08:", 81
"1999/11/02 09:", 83
"1999/11/02 10:", 82
"1999/11/02 11:", 73
"1999/11/02 12:", 73
"1999/11/02 13:", 76
"1999/11/02 14:", 76
"1999/11/02 15:", 75
"1999/11/02 16:", 74
"1999/11/02 17:", 76
"1999/11/02 18:", 77
"1999/11/02 19:", 78
"1999/11/02 20:", 80
"1999/11/02 21:", 81
"1999/11/02 22:", 80
"1999/11/02 23:", 83
"1999/11/02 24:", 81
"1999/11/03 01:", 81
"1999/11/03 02:", 79
"1999/11/03 03:", 78
"1999/11/03 04:", 77
"1999/11/03 05:", 77
"1999/11/03 06:", 78
"1999/11/03 07:", 82
"1999/11/03 08:", 82
"1999/11/03 09:", 77
"1999/11/03 10:", 71
"1999/11/03 11:", 65
"1999/11/03 12:", 69
"1999/11/03 13:", 70
"1999/11/03 14:", 71
"1999/11/03 15:", 73
"1999/11/03 16:", 73
"1999/11/03 17:", 75
"1999/11/03 18:", 78
"1999/11/03 19:", 80
"1999/11/03 20:", 83
"1999/11/03 21:", 87
"1999/11/03 22:", 87
"1999/11/03 23:", 90
"1999/11/03 24:", 97
"1999/11/04 01:", 98
"1999/11/04 02:", 99
"1999/11/04 03:", 99
"1999/11/04 04:",100
"1999/11/04 05:",100
"1999/11/04 06:",100
"1999/11/04 07:", 99
"1999/11/04 08:", 98
"1999/11/04 09:", 98
"1999/11/04 10:", 96
"1999/11/04 11:", 92
"1999/11/04 12:", 94
"1999/11/04 13:", 96
"1999/11/04 14:", 91
"1999/11/04 15:", 89
"1999/11/04 16:", 92
"1999/11/04 17:", 90
"1999/11/04 18:", 88
"1999/11/04 19:", 87
"1999/11/04 20:", 89
"1999/11/04 21:", 93
"1999/11/04 22:", 87
"1999/11/04 23:", 96
"1999/11/04 24:", 96
"1999/11/05 01:", 91
"1999/11/05 02:", 94
"1999/11/05 03:", 93
"1999/11/05 04:", 97
"1999/11/05 05:", 94
"1999/11/05 06:", 98
"1999/11/05 07:", 93
"1999/11/05 08:", 90
"1999/11/05 09:", 75
"1999/11/05 10:", 57
"1999/11/05 11:", 50
"1999/11/05 12:", 52
"1999/11/05 13:", 58
"1999/11/05 14:", 55
"1999/11/05 15:", 53
"1999/11/05 16:", 52
"1999/11/05 17:", 59
"1999/11/05 18:", 66
"1999/11/05 19:", 65
"1999/11/05 20:", 70
"1999/11/05 21:", 74
"1999/11/05 22:", 77
"1999/11/05 23:", 76
"1999/11/05 24:", 85
"1999/11/06 01:", 79
"1999/11/06 02:", 87
"1999/11/06 03:", 93
"1999/11/06 04:", 95
"1999/11/06 05:", 97
"1999/11/06 06:", 99
"1999/11/06 07:", 99
"1999/11/06 08:", 97
"1999/11/06 09:", 88
"1999/11/06 10:", 79
"1999/11/06 11:", 78
"1999/11/06 12:", 75
"1999/11/06 13:", 73
"1999/11/06 14:", 69
"1999/11/06 15:", 68
"1999/11/06 16:", 69
"1999/11/06 17:", 78
"1999/11/06 18:", 81
"1999/11/06 19:", 84
"1999/11/06 20:", 86
"1999/11/06 21:", 88
"1999/11/06 22:", 90
"1999/11/06 23:", 90
"1999/11/06 24:", 89
"1999/11/07 01:", 88
"1999/11/07 02:", 88
"1999/11/07 03:", 87
"1999/11/07 04:", 85
"1999/11/07 05:", 86
"1999/11/07 06:", 91
"1999/11/07 07:", 95
"1999/11/07 08:", 94
"1999/11/07 09:", 93
"1999/11/07 10:", 92
"1999/11/07 11:", 89
"1999/11/07 12:", 86
"1999/11/07 13:", 85
"1999/11/07 14:", 86
"1999/11/07 15:", 87
"1999/11/07 16:", 87
"1999/11/07 17:", 89
"1999/11/07 18:", 90
"1999/11/07 19:", 89
"1999/11/07 20:", 89
"1999/11/07 21:", 91
"1999/11/07 22:", 89
"1999/11/07 23:", 88
"1999/11/07 24:", 87
"1999/11/08 01:", 90
"1999/11/08 02:", 88
"1999/11/08 03:", 88
"1999/11/08 04:", 88
"1999/11/08 05:", 89
"1999/11/08 06:", 91
"1999/11/08 07:", 90
"1999/11/08 08:", 91
"1999/11/08 09:", 89
"1999/11/08 10:", 88
"1999/11/08 11:", 89
"1999/11/08 12:", 86
"1999/11/08 13:", 81
"1999/11/08 14:", 80
"1999/11/08 15:", 83
"1999/11/08 16:", 89
"1999/11/08 17:", 94
"1999/11/08 18:", 95
"1999/11/08 19:", 97
"1999/11/08 20:", 99
"1999/11/08 21:", 98
"1999/11/08 22:", 99
"1999/11/08 23:", 98
"1999/11/08 24:", 89
"1999/11/09 01:", 88
"1999/11/09 02:", 87
"1999/11/09 03:", 87
"1999/11/09 04:", 87
"1999/11/09 05:", 87
"1999/11/09 06:", 88
"1999/11/09 07:", 83
"1999/11/09 08:", 80
"1999/11/09 09:", 78
"1999/11/09 10:", 75
"1999/11/09 11:", 70
"1999/11/09 12:", 71
"1999/11/09 13:", 69
"1999/11/09 14:", 68
"1999/11/09 15:", 70
"1999/11/09 16:", 72
"1999/11/09 17:", 73
"1999/11/09 18:", 74
"1999/11/09 19:", 76
"1999/11/09 20:", 74
"1999/11/09 21:", 70
"1999/11/09 22:", 61
"1999/11/09 23:", 60
"1999/11/09 24:", 64
"1999/11/10 01:", 67
"1999/11/10 02:", 71
"1999/11/10 03:", 74
"1999/11/10 04:", 75
"1999/11/10 05:", 77
"1999/11/10 06:", 79
"1999/11/10 07:", 75
"1999/11/10 08:", 71
"1999/11/10 09:", 63
"1999/11/10 10:", 54
"1999/11/10 11:", 51
"1999/11/10 12:", 49
"1999/11/10 13:", 52
"1999/11/10 14:", 53
"1999/11/10 15:", 52
"1999/11/10 16:", 52
"1999/11/10 17:", 58
"1999/11/10 18:", 61
"1999/11/10 19:", 66
"1999/11/10 20:", 69
"1999/11/10 21:", 78
"1999/11/10 22:", 81
"1999/11/10 23:", 82
"1999/11/10 24:", 81
"1999/11/11 01:", 75
"1999/11/11 02:", 76
"1999/11/11 03:", 88
"1999/11/11 04:", 96
"1999/11/11 05:", 98
"1999/11/11 06:", 99
"1999/11/11 07:", 97
"1999/11/11 08:", 87
"1999/11/11 09:", 82
"1999/11/11 10:", 79
"1999/11/11 11:", 71
"1999/11/11 12:", 64
"1999/11/11 13:", 65
"1999/11/11 14:", 65
"1999/11/11 15:", 68
"1999/11/11 16:", 72
"1999/11/11 17:", 75
"1999/11/11 18:", 79
"1999/11/11 19:", 82
"1999/11/11 20:", 84
"1999/11/11 21:", 85
"1999/11/11 22:", 87
"1999/11/11 23:", 87
"1999/11/11 24:", 89
"1999/11/12 01:", 96
"1999/11/12 02:", 92
"1999/11/12 03:", 98
"1999/11/12 04:", 96
"1999/11/12 05:", 96
"1999/11/12 06:", 97
"1999/11/12 07:", 99
"1999/11/12 08:", 99
"1999/11/12 09:", 99
"1999/11/12 10:", 98
"1999/11/12 11:", 96
"1999/11/12 12:", 93
"1999/11/12 13:", 97
"1999/11/12 14:", 97
"1999/11/12 15:", 95
"1999/11/12 16:", 97
"1999/11/12 17:", 98
"1999/11/12 18:", 99
"1999/11/12 19:",100
"1999/11/12 20:",100
"1999/11/12 21:",100
"1999/11/12 22:",100
"1999/11/12 23:",100
"1999/11/12 24:",100
"1999/11/13 01:",100
"1999/11/13 02:",100
"1999/11/13 03:",100
"1999/11/13 04:", 99
"1999/11/13 05:", 97
"1999/11/13 06:", 98
"1999/11/13 07:",100
"1999/11/13 08:",100
"1999/11/13 09:",100
"1999/11/13 10:",100
"1999/11/13 11:", 94
"1999/11/13 12:", 79
"1999/11/13 13:", 64
"1999/11/13 14:", 53
"1999/11/13 15:", 57
"1999/11/13 16:", 57
"1999/11/13 17:", 60
"1999/11/13 18:", 69
"1999/11/13 19:", 68
"1999/11/13 20:", 67
"1999/11/13 21:", 68
"1999/11/13 22:", 67
"1999/11/13 23:", 69
"1999/11/13 24:", 68
"1999/11/14 01:", 71
"1999/11/14 02:", 72
"1999/11/14 03:", 77
"1999/11/14 04:", 77
"1999/11/14 05:", 78
"1999/11/14 06:", 81
"1999/11/14 07:", 79
"1999/11/14 08:", 80
"1999/11/14 09:", 78
"1999/11/14 10:", 76
"1999/11/14 11:", 77
"1999/11/14 12:", 76
"1999/11/14 13:", 77
"1999/11/14 14:", 74
"1999/11/14 15:", 73
"1999/11/14 16:", 75
"1999/11/14 17:", 81
"1999/11/14 18:", 85
"1999/11/14 19:", 85
"1999/11/14 20:", 88
"1999/11/14 21:", 89
"1999/11/14 22:", 89
"1999/11/14 23:", 92
"1999/11/14 24:", 95
"1999/11/15 01:", 97
"1999/11/15 02:", 96
"1999/11/15 03:", 95
"1999/11/15 04:", 94
"1999/11/15 05:", 94
"1999/11/15 06:", 92
"1999/11/15 07:", 94
