"1999/11/18 03:", 6.1,N  , 6.6,"N  ", 6.9
"1999/11/18 04:", 7.0,N  , 7.5,"NNE", 7.7
"1999/11/18 05:", 7.3,N  , 7.5,"N  ", 7.7
"1999/11/18 06:", 5.7,NE , 7.1,"NNE", 6.9
"1999/11/18 07:", 3.2,WNW, 4.1,"NNW", 4.5
"1999/11/18 08:", 2.6,W  , 4.1,"WNW", 4.1
"1999/11/18 09:", 2.5,W  , 2.9,"W  ", 3.4
"1999/11/18 10:", 3.2,WSW, 4.1,"WNW", 4.3
"1999/11/18 11:", 3.6,W  , 4.0,"WSW", 4.3
"1999/11/18 12:", 3.9,WSW, 4.2,"WSW", 4.7
"1999/11/18 13:", 4.7,WSW, 5.5,"WSW", 5.9
"1999/11/18 14:", 3.3,W  , 5.0,"W  ", 4.9
"1999/11/18 15:", 2.6,WSW, 3.3,"W  ", 3.5
"1999/11/18 16:", 1.8,SW , 2.5,"WSW", 2.4
"1999/11/18 17:", 1.1,W  , 1.6,"W  ", 1.7
"1999/11/18 18:", 0.6,S  , 1.3,"W  ", 1.4
"1999/11/18 19:", 1.6,NW , 2.5,"NW ", 2.6
"1999/11/18 20:", 2.3,NW , 3.7,"N  ", 4.0
"1999/11/18 21:", 2.1,NNE, 3.4,"NNE", 3.7
"1999/11/18 22:", 2.3,N  , 3.5,"N  ", 3.7
"1999/11/18 23:", 1.1,W  , 1.9,"W  ", 2.1
"1999/11/18 24:", 0.8,N  , 1.8,"N  ", 2.2
"1999/11/19 01:", 3.2,N  , 4.7,"N  ", 5.4
"1999/11/19 02:", 5.7,NNE, 6.6,"NNE", 6.9
"1999/11/19 03:", 6.1,N  , 7.4,"NNE", 7.8
"1999/11/19 04:", 6.4,N  , 7.2,"N  ", 7.5
"1999/11/19 05:", 5.4,N  , 6.0,"N  ", 6.1
"1999/11/19 06:", 3.4,NNW, 4.8,"NW ", 4.7
"1999/11/19 07:", 4.0,NNW, 5.2,"NNW", 5.5
"1999/11/19 08:", 3.8,NNW, 5.3,"NNW", 5.6
"1999/11/19 09:", 4.2,NNW, 4.6,"NNW", 4.8
"1999/11/19 10:", 3.2,N  , 4.1,"N  ", 4.3
"1999/11/19 11:", 2.4,NNW, 2.8,"NNW", 2.7
"1999/11/19 12:", 2.6,NW , 2.8,"NW ", 2.9
"1999/11/19 13:", 1.4,N  , 1.9,"NNW", 1.8
"1999/11/19 14:", 0.7,NNE, 1.4,"E  ", 2.0
"1999/11/19 15:", 2.3,E  , 2.6,"E  ", 2.8
"1999/11/19 16:", 3.2,E  , 3.6,"E  ", 3.7
"1999/11/19 17:", 2.6,E  , 3.6,"ESE", 3.7
"1999/11/19 18:", 1.7,E  , 2.0,"E  ", 2.1
"1999/11/19 19:", 0.7,SSE, 1.4,"SSE", 1.5
"1999/11/19 20:", 1.7,N  , 3.0,"N  ", 3.2
"1999/11/19 21:", 3.6,NNW, 4.1,"NNW", 4.4
"1999/11/19 22:", 4.0,NNW, 4.3,"NNW", 4.5
"1999/11/19 23:", 4.0,NNW, 4.4,"NNW", 4.5
"1999/11/19 24:", 4.4,N  , 5.2,"NNW", 5.4
"1999/11/20 01:", 3.0,NNW, 4.8,"NNW", 4.3
"1999/11/20 02:", 2.5,WNW, 3.1,"W  ", 3.3
"1999/11/20 03:", 1.8,WNW, 2.8,"WNW", 2.4
"1999/11/20 04:", 2.4,WNW, 3.7,"NW ", 4.4
"1999/11/20 05:", 3.3,NW , 4.8,"NNW", 5.0
"1999/11/20 06:", 2.3,WNW, 2.5,"WNW", 2.6
"1999/11/20 07:", 2.4,WNW, 3.3,"NW ", 3.7
"1999/11/20 08:", 2.2,WNW, 3.1,"NNW", 3.3
"1999/11/20 09:", 3.7,NW , 3.9,"NW ", 4.0
"1999/11/20 10:", 3.5,NNW, 3.9,"NW ", 4.1
"1999/11/20 11:", 3.5,NW , 3.9,"NW ", 4.3
"1999/11/20 12:", 3.7,NNW, 4.2,"NW ", 4.4
"1999/11/20 13:", 3.1,N  , 3.7,"NE ", 3.9
"1999/11/20 14:", 4.0,NE , 5.0,"NE ", 5.2
"1999/11/20 15:", 4.5,NE , 5.0,"NE ", 5.2
"1999/11/20 16:", 3.5,NE , 4.3,"NE ", 4.7
"1999/11/20 17:", 2.3,NNW, 2.6,"NNW", 2.7
"1999/11/20 18:", 2.1,NW , 2.5,"NW ", 2.5
"1999/11/20 19:", 2.4,NNW, 3.0,"NNW", 3.1
"1999/11/20 20:", 2.1,NNW, 2.5,"NNW", 2.6
"1999/11/20 21:", 2.7,NNW, 3.2,"NNW", 3.4
"1999/11/20 22:", 1.8,WNW, 3.0,"WNW", 2.8
"1999/11/20 23:", 2.0,WNW, 2.6,"NW ", 2.7
"1999/11/20 24:", 1.3,WNW, 2.2,"WNW", 2.3
"1999/11/21 01:", 1.7,WSW, 2.2,"W  ", 2.5
"1999/11/21 02:", 1.3,WSW, 2.3,"WSW", 2.5
"1999/11/21 03:", 1.2,WSW, 1.6,"WSW", 1.8
"1999/11/21 04:", 2.0,W  , 2.3,"W  ", 2.4
"1999/11/21 05:", 1.8,WSW, 2.4,"W  ", 2.6
"1999/11/21 06:", 0.7,WSW, 1.3,"W  ", 1.5
"1999/11/21 07:", 1.5,WSW, 2.8,"WSW", 3.4
"1999/11/21 08:", 1.2,W  , 2.5,"W  ", 2.6
"1999/11/21 09:", 1.5,WSW, 2.3,"WSW", 2.6
"1999/11/21 10:", 2.1,W  , 3.0,"NNW", 3.5
"1999/11/21 11:", 2.9,NW , 3.4,"NNW", 3.5
"1999/11/21 12:", 0.3,NW , 1.3,"NW ", 1.0
"1999/11/21 13:", 0.9,NNW, 2.3,"NNW", 2.3
"1999/11/21 14:", 1.3,NNW, 1.9,"NNW", 2.0
"1999/11/21 15:", 0.7,SE , 1.1,"SE ", 1.2
"1999/11/21 16:", 1.2,SE , 1.6,"SSE", 1.7
"1999/11/21 17:", 0.8,S  , 1.0,"S  ", 1.0
"1999/11/21 18:", 1.0,S  , 1.4,"S  ", 1.5
"1999/11/21 19:", 1.2,S  , 1.9,"SSE", 2.1
"1999/11/21 20:", 1.0,NW , 1.8,"NW ", 2.3
"1999/11/21 21:", 2.4,NNW, 3.0,"NNW", 3.2
"1999/11/21 22:", 3.0,N  , 3.3,"N  ", 3.4
"1999/11/21 23:", 2.7,N  , 3.2,"N  ", 3.3
"1999/11/21 24:", 2.9,NNE, 3.3,"NNE", 3.4
"1999/11/22 01:", 2.5,N  , 2.9,"N  ", 3.1
"1999/11/22 02:", 2.2,N  , 2.5,"N  ", 2.7
"1999/11/22 03:", 1.8,NNE, 2.2,"NNE", 2.1
"1999/11/22 04:", 1.9,W  , 2.2,"N  ", 2.4
"1999/11/22 05:", 1.7,WSW, 2.0,"W  ", 2.1
"1999/11/22 06:", 0.8,WSW, 1.7,"SW ", 2.1
"1999/11/22 07:", 1.1,SW , 1.6,"SW ", 1.8
"1999/11/22 08:", 1.2,WSW, 1.9,"WNW", 2.2
"1999/11/22 09:", 0.4,W  , 1.0,"W  ", 1.2
"1999/11/22 10:", 0.5,ESE, 1.0,"ESE", 1.1
"1999/11/22 11:", 0.9,ESE, 1.2,"E  ", 1.3
"1999/11/22 12:", 0.6,N  , 1.0,"N  ", 1.2
"1999/11/22 13:", 1.4,NNE, 1.6,"NNE", 1.7
"1999/11/22 14:", 1.7,ENE, 1.9,"ENE", 2.0
"1999/11/22 15:", 1.7,ENE, 2.0,"ENE", 2.1
"1999/11/22 16:", 1.7,ENE, 2.3,"E  ", 2.4
"1999/11/22 17:", 0.1,E  , 0.7,"ENE", 0.6
"1999/11/22 18:", 0.6,ESE, 1.4,"ESE", 1.5
"1999/11/22 19:", 0.1,WNW, 0.9,"WNW", 1.4
"1999/11/22 20:", 0.5,WNW, 1.0,"WNW", 1.0
"1999/11/22 21:", 0.0,S  , 0.6,"S  ", 1.1
"1999/11/22 22:", 0.8,SW , 1.1,"SSW", 1.3
"1999/11/22 23:", 0.7,WNW, 1.6,"NNE", 1.7
"1999/11/22 24:", 1.7,N  , 2.0,"NNE", 2.3
"1999/11/23 01:", 1.2,NW , 1.6,"WSW", 1.8
"1999/11/23 02:", 1.1,WNW, 1.8,"WNW", 1.9
"1999/11/23 03:", 1.2,N  , 1.7,"N  ", 1.9
"1999/11/23 04:", 1.5,N  , 2.5,"WSW", 2.7
"1999/11/23 05:", 2.0,WSW, 2.4,"WSW", 2.4
"1999/11/23 06:", 0.8,W  , 2.3,"W  ", 2.3
"1999/11/23 07:", 1.4,WSW, 1.9,"WSW", 2.1
"1999/11/23 08:", 1.4,WSW, 2.2,"WSW", 2.4
"1999/11/23 09:", 1.0,SW , 1.3,"SW ", 1.5
"1999/11/23 10:", 1.8,WSW, 2.2,"WSW", 2.5
"1999/11/23 11:", 1.3,WSW, 1.6,"SW ", 1.8
"1999/11/23 12:", 1.4,SSW, 2.1,"SSW", 2.8
"1999/11/23 13:", 1.2,NNW, 2.1,"NNW", 2.3
"1999/11/23 14:", 1.1,N  , 2.0,"N  ", 2.5
"1999/11/23 15:", 0.9,NNW, 2.2,"NNW", 2.6
"1999/11/23 16:", 1.2,S  , 2.0,"S  ", 2.3
"1999/11/23 17:", 0.6,W  , 1.0,"SSW", 1.2
"1999/11/23 18:", 0.8,NW , 1.9,"SW ", 2.4
"1999/11/23 19:", 1.2,W  , 2.3,"NW ", 2.6
"1999/11/23 20:", 1.1,SW , 1.7,"SW ", 1.8
"1999/11/23 21:", 1.5,WSW, 1.7,"SW ", 1.8
"1999/11/23 22:", 1.4,SW , 2.4,"SW ", 2.6
"1999/11/23 23:", 1.8,SW , 2.3,"SW ", 2.3
"1999/11/23 24:", 0.9,SW , 1.3,"WSW", 1.5
"1999/11/24 01:", 1.5,SW , 2.2,"WSW", 2.2
"1999/11/24 02:", 1.7,SW , 2.2,"SW ", 2.2
"1999/11/24 03:", 0.7,WSW, 2.1,"WSW", 2.4
"1999/11/24 04:", 1.0,WSW, 2.3,"WSW", 2.4
"1999/11/24 05:", 1.0,WNW, 1.6,"WNW", 1.7
"1999/11/24 06:", 2.5,NW , 3.7,"NNW", 3.9
"1999/11/24 07:", 2.5,WNW, 3.5,"NNW", 3.3
"1999/11/24 08:", 3.1,NW , 5.1,"NW ", 5.3
"1999/11/24 09:", 1.3,SW , 1.6,"NNW", 1.7
"1999/11/24 10:", 2.3,WSW, 2.9,"WNW", 3.3
"1999/11/24 11:", 3.4,WNW, 4.2,"NW ", 4.8
"1999/11/24 12:", 2.7,NW , 3.7,"NW ", 3.4
"1999/11/24 13:", 3.0,N  , 4.5,"N  ", 4.8
"1999/11/24 14:", 4.4,NNE, 6.4,"N  ", 7.0
"1999/11/24 15:", 6.5,NNW, 7.3,"NNW", 7.5
"1999/11/24 16:", 6.3,NNW, 7.3,"NNW", 7.7
"1999/11/24 17:", 4.2,NW , 5.5,"NW ", 5.4
"1999/11/24 18:", 3.8,NW , 4.4,"NW ", 4.7
"1999/11/24 19:", 3.9,WNW, 4.4,"WNW", 4.6
"1999/11/24 20:", 3.5,WNW, 4.0,"WNW", 4.1
"1999/11/24 21:", 3.8,W  , 4.3,"W  ", 4.6
"1999/11/24 22:", 3.7,WNW, 4.6,"WNW", 4.8
"1999/11/24 23:", 1.7,SW , 2.7,"W  ", 2.3
"1999/11/24 24:", 2.1,WSW, 3.0,"W  ", 3.7
"1999/11/25 01:", 3.4,WNW, 3.8,"WNW", 4.2
"1999/11/25 02:", 2.1,W  , 3.2,"W  ", 3.5
"1999/11/25 03:", 1.2,SSW, 1.5,"SSW", 1.7
"1999/11/25 04:", 1.1,SW , 1.6,"SW ", 1.8
"1999/11/25 05:", 1.2,SW , 2.1,"SW ", 2.3
"1999/11/25 06:", 0.2,SW , 1.1,"SW ", 1.4
"1999/11/25 07:", 0.7,SW , 1.3,"SW ", 1.6
"1999/11/25 08:", 0.5,SW , 1.2,"WNW", 1.4
"1999/11/25 09:", 0.4,N  , 1.8,"NW ", 1.9
"1999/11/25 10:", 1.1,N  , 1.8,"W  ", 1.9
"1999/11/25 11:", 0.7,SW , 3.0,"SW ", 3.4
"1999/11/25 12:", 2.2,NNE, 3.0,"NNE", 3.2
"1999/11/25 13:", 2.5,SSE, 3.6,"N  ", 3.9
"1999/11/25 14:", 2.8,NNW, 4.0,"NNW", 4.3
"1999/11/25 15:", 1.5,NNE, 1.8,"N  ", 1.9
"1999/11/25 16:", 0.7,SSE, 1.6,"NNW", 2.0
"1999/11/25 17:", 0.8,E  , 1.5,"E  ", 1.5
"1999/11/25 18:", 0.1,S  , 0.8,"S  ", 1.2
"1999/11/25 19:", 1.1,SW , 1.6,"SW ", 1.8
"1999/11/25 20:", 0.5,S  , 1.5,"S  ", 1.5
"1999/11/25 21:", 0.2,SSE, 1.0,"SW ", 1.2
"1999/11/25 22:", 1.2,N  , 1.9,"NW ", 2.9
"1999/11/25 23:", 1.8,N  , 3.7,"NNW", 4.3
"1999/11/25 24:", 1.6,SW , 3.1,"NNW", 2.4
"1999/11/26 01:", 0.7,SW , 1.5,"NW ", 1.3
"1999/11/26 02:", 1.3,SSW, 1.7,"SSW", 2.1
"1999/11/26 03:", 2.8,WSW, 5.0,"NW ", 5.9
"1999/11/26 04:", 3.0,NNW, 5.3,"NNW", 5.7
"1999/11/26 05:", 1.5,NE , 2.7,"NNE", 3.0
"1999/11/26 06:", 1.8,N  , 2.2,"N  ", 2.3
"1999/11/26 07:", 1.5,N  , 2.0,"NNW", 2.2
"1999/11/26 08:", 1.3,WSW, 1.9,"WSW", 2.1
"1999/11/26 09:", 1.4,W  , 2.0,"NW ", 2.1
"1999/11/26 10:", 1.5,NW , 2.4,"NNW", 2.7
"1999/11/26 11:", 2.3,WNW, 2.8,"WNW", 3.2
"1999/11/26 12:", 1.6,WNW, 2.5,"WNW", 2.7
"1999/11/26 13:", 2.1,W  , 2.6,"W  ", 3.0
"1999/11/26 14:", 1.6,WNW, 2.0,"WNW", 2.3
"1999/11/26 15:", 0.5,SSE, 1.2,"SW ", 1.5
"1999/11/26 16:", 0.7,NNE, 1.5,"N  ", 1.9
"1999/11/26 17:", 1.8,NNE, 6.1,"NNE", 7.6
"1999/11/26 18:", 7.8,NNE, 8.3,"NNE", 8.9
"1999/11/26 19:", 8.2,NNE, 8.4,"NNE", 8.8
"1999/11/26 20:", 7.5,NNE, 7.9,"NNE", 8.1
"1999/11/26 21:", 8.0,NNE, 8.6,"NNE", 8.8
"1999/11/26 22:", 7.0,NNE, 7.4,"NNE", 7.6
"1999/11/26 23:", 8.7,N  ,10.8,"NNE",11.3
"1999/11/26 24:", 9.8,NNE,10.9,"NNE",11.0
"1999/11/27 01:", 8.6,NNE,10.1,"NNE",10.9
"1999/11/27 02:", 7.4,NNE, 8.1,"NNE", 8.4
"1999/11/27 03:", 7.5,NNE, 7.8,"NNE", 8.3
"1999/11/27 04:", 7.5,NNE, 8.3,"NE ", 8.8
"1999/11/27 05:", 6.8,NNE, 7.1,"NNE", 7.4
"1999/11/27 06:", 6.7,NNE, 7.1,"NNE", 7.3
"1999/11/27 07:", 6.7,N  , 7.0,"NNE", 7.3
"1999/11/27 08:", 6.0,N  , 6.2,"N  ", 6.4
"1999/11/27 09:", 5.4,NNE, 6.1,"NNE", 6.4
"1999/11/27 10:", 3.6,N  , 4.3,"N  ", 4.4
"1999/11/27 11:", 3.5,NE , 4.1,"NE ", 4.4
"1999/11/27 12:", 3.4,NNE, 3.9,"NNE", 4.2
"1999/11/27 13:", 3.3,ENE, 3.7,"ENE", 4.1
"1999/11/27 14:", 2.8,NE , 3.7,"NE ", 4.1
"1999/11/27 15:", 2.6,NE , 3.3,"NE ", 3.6
"1999/11/27 16:", 3.4,NE , 3.6,"NE ", 3.8
"1999/11/27 17:", 3.2,NNE, 3.8,"NNE", 4.0
"1999/11/27 18:", 4.4,NNE, 5.0,"N  ", 5.2
"1999/11/27 19:", 5.0,NNE, 5.5,"NNE", 5.7
"1999/11/27 20:", 4.7,NNE, 4.9,"N  ", 5.3
"1999/11/27 21:", 4.5,NNE, 5.0,"NNE", 5.3
"1999/11/27 22:", 3.1,N  , 3.5,"N  ", 3.7
"1999/11/27 23:", 3.2,N  , 3.7,"N  ", 3.9
"1999/11/27 24:", 4.2,NNW, 5.0,"NNW", 5.2
"1999/11/28 01:", 2.1,WNW, 3.9,"WNW", 3.4
"1999/11/28 02:", 2.1,SW , 3.1,"SW ", 3.3
"1999/11/28 03:", 3.2,WSW, 3.4,"WSW", 3.6
"1999/11/28 04:", 3.0,WSW, 3.4,"WSW", 3.6
"1999/11/28 05:", 2.8,WSW, 3.5,"WSW", 3.5
"1999/11/28 06:", 2.8,SW , 3.0,"SW ", 3.1
"1999/11/28 07:", 2.5,SW , 2.9,"WSW", 3.2
"1999/11/28 08:", 2.1,SW , 2.8,"W  ", 2.8
"1999/11/28 09:", 2.5,WSW, 2.9,"WSW", 3.2
"1999/11/28 10:", 3.2,WSW, 3.8,"WSW", 4.2
"1999/11/28 11:", 4.2,WNW, 5.3,"WNW", 6.4
"1999/11/28 12:", 4.6,W  , 5.4,"W  ", 6.1
"1999/11/28 13:", 4.6,W  , 5.4,"WNW", 6.0
"1999/11/28 14:", 4.9,WNW, 5.8,"WNW", 6.2
"1999/11/28 15:", 3.9,W  , 4.5,"WNW", 4.9
"1999/11/28 16:", 2.5,SW , 3.7,"W  ", 3.8
"1999/11/28 17:", 1.6,WSW, 1.8,"WSW", 1.9
"1999/11/28 18:", 1.8,WSW, 2.2,"W  ", 2.4
"1999/11/28 19:", 2.5,W  , 3.2,"WNW", 3.5
"1999/11/28 20:", 2.9,N  , 3.5,"NW ", 3.7
"1999/11/28 21:", 3.0,N  , 3.7,"NNW", 3.8
"1999/11/28 22:", 4.7,N  , 5.7,"N  ", 5.8
"1999/11/28 23:", 4.6,N  , 5.6,"N  ", 5.4
"1999/11/28 24:", 2.0,WSW, 4.1,"NNW", 4.1
"1999/11/29 01:", 1.3,WNW, 2.7,"WNW", 2.9
"1999/11/29 02:", 1.7,SSW, 2.2,"WNW", 2.2
"1999/11/29 03:", 1.2,WSW, 1.6,"SW ", 1.6
"1999/11/29 04:", 1.9,WNW, 4.0,"NNW", 4.1
"1999/11/29 05:", 2.7,NW , 4.0,"NW ", 4.1
"1999/11/29 06:", 2.4,SW , 3.8,"W  ", 4.3
"1999/11/29 07:", 2.0,WSW, 2.3,"WSW", 2.5
"1999/11/29 08:", 1.9,SW , 2.4,"SW ", 2.6
"1999/11/29 09:", 2.8,WSW, 3.3,"SSW", 3.6
"1999/11/29 10:", 4.1,WNW, 5.6,"WNW", 6.0
"1999/11/29 11:", 5.6,WNW, 6.6,"NW ", 7.0
"1999/11/29 12:", 6.7,NW , 7.1,"NW ", 7.7
"1999/11/29 13:", 5.7,NW , 6.4,"NW ", 6.9
"1999/11/29 14:", 4.2,NW , 5.2,"NW ", 5.8
"1999/11/29 15:", 3.0,WNW, 3.8,"W  ", 4.3
"1999/11/29 16:", 1.5,WSW, 2.3,"W  ", 2.5
"1999/11/29 17:", 1.6,SW , 1.9,"SW ", 2.0
"1999/11/29 18:", 1.2,SSW, 1.6,"SSW", 1.7
"1999/11/29 19:", 1.5,S  , 2.1,"S  ", 2.4
"1999/11/29 20:", 0.5,SE , 3.2,"N  ", 4.6
"1999/11/29 21:", 3.5,NNW, 4.2,"NNW", 4.6
"1999/11/29 22:", 2.7,NNW, 3.3,"NNW", 3.5
"1999/11/29 23:", 3.1,NNW, 4.1,"NNW", 4.2
"1999/11/29 24:", 3.6,NNW, 4.4,"NNW", 4.6
"1999/11/30 01:", 5.3,N  , 6.0,"N  ", 6.2
"1999/11/30 02:", 6.1,N  , 6.4,"N  ", 6.6
"1999/11/30 03:", 6.6,N  , 7.4,"N  ", 7.6
"1999/11/30 04:", 7.6,N  , 7.9,"N  ", 8.1
"1999/11/30 05:", 7.5,N  , 8.0,"N  ", 8.2
"1999/11/30 06:", 6.0,NNW, 7.3,"NNW", 7.3
"1999/11/30 07:", 3.7,WNW, 5.1,"NW ", 5.3
"1999/11/30 08:", 2.2,W  , 2.6,"W  ", 2.8
"1999/11/30 09:", 2.2,WNW, 2.7,"WNW", 2.9
"1999/11/30 10:", 1.8,WNW, 3.0,"NNW", 3.4
"1999/11/30 11:", 3.4,NNW, 3.7,"NNW", 4.0
"1999/11/30 12:", 2.9,W  , 3.4,"NW ", 3.6
"1999/11/30 13:", 2.8,NNW, 3.9,"NNW", 4.0
"1999/11/30 14:", 2.7,SSW, 3.3,"SSW", 3.6
"1999/11/30 15:", 3.7,SSW, 4.0,"SSW", 4.2
"1999/11/30 16:", 2.4,SSW, 3.6,"SSW", 3.5
"1999/11/30 17:", 0.6,SSW, 1.5,"SW ", 1.6
"1999/11/30 18:", 0.7,WSW, 1.5,"SW ", 1.7
"1999/11/30 19:", 1.3,NW , 1.8,"NW ", 2.0
"1999/11/30 20:", 1.5,WSW, 1.9,"WSW", 2.0
"1999/11/30 21:", 1.6,SW , 2.0,"SW ", 2.0
"1999/11/30 22:", 1.2,WSW, 2.0,"WSW", 2.2
"1999/11/30 23:", 3.2,N  , 4.4,"N  ", 4.6
"1999/11/30 24:", 1.8,WNW, 3.7,"NNE", 4.0
"1999/12/01 01:", 4.6,NNW, 5.2,"NNW", 5.4
"1999/12/01 02:", 5.9,N  , 6.8,"N  ", 7.0
"1999/12/01 03:", 6.8,N  , 7.4,"N  ", 7.6
"1999/12/01 04:", 6.3,N  , 6.8,"NNE", 7.1
"1999/12/01 05:", 3.7,NNE, 5.8,"NNE", 6.0
"1999/12/01 06:", 3.8,NNE, 4.3,"NNE", 4.5
"1999/12/01 07:", 3.7,N  , 4.3,"NNE", 4.5
"1999/12/01 08:", 4.5,N  , 5.0,"N  ", 5.3
"1999/12/01 09:", 4.8,N  , 5.4,"N  ", 5.7
"1999/12/01 10:", 4.3,NNW, 5.3,"NNW", 5.4
"1999/12/01 11:", 3.3,N  , 4.0,"N  ", 4.2
"1999/12/01 12:", 3.5,N  , 4.0,"N  ", 4.1
"1999/12/01 13:", 2.9,N  , 3.2,"N  ", 3.7
"1999/12/01 14:", 3.7,ENE, 4.2,"ENE", 4.3
"1999/12/01 15:", 3.3,ENE, 3.8,"ENE", 3.8
"1999/12/01 16:", 2.4,ENE, 3.1,"ENE", 3.2
"1999/12/01 17:", 3.0,NNE, 3.6,"N  ", 4.0
"1999/12/01 18:", 4.0,N  , 4.2,"N  ", 4.4
"1999/12/01 19:", 4.0,N  , 4.6,"N  ", 4.9
"1999/12/01 20:", 4.6,N  , 4.9,"N  ", 5.2
"1999/12/01 21:", 4.9,N  , 5.2,"N  ", 5.4
"1999/12/01 22:", 4.3,N  , 5.0,"NNW", 5.3
"1999/12/01 23:", 3.1,NNW, 4.1,"NNW", 4.5
"1999/12/01 24:", 4.0,NNE, 4.9,"N  ", 5.1
"1999/12/02 01:", 4.6,N  , 5.3,"N  ", 5.7
"1999/12/02 02:", 4.2,NNW, 4.6,"N  ", 4.9
"1999/12/02 03:", 4.7,N  , 5.9,"NNW", 6.4
"1999/12/02 04:", 5.2,NNW, 5.7,"NNW", 5.8
"1999/12/02 05:", 5.0,N  , 5.7,"N  ", 6.1
"1999/12/02 06:", 3.1,N  , 3.7,"NNE", 3.8
"1999/12/02 07:", 3.1,NNW, 3.8,"N  ", 4.1
"1999/12/02 08:", 1.9,W  , 2.8,"NNW", 3.1
"1999/12/02 09:", 1.4,W  , 1.8,"W  ", 1.9
"1999/12/02 10:", 1.6,WSW, 2.0,"WSW", 2.1
"1999/12/02 11:", 1.0,W  , 1.7,"WSW", 1.9
"1999/12/02 12:", 2.0,WSW, 2.5,"WSW", 2.6
"1999/12/02 13:", 2.0,WNW, 2.6,"WNW", 3.0
"1999/12/02 14:", 1.9,WNW, 2.2,"NW ", 2.3
"1999/12/02 15:", 1.8,WNW, 3.5,"NW ", 3.9
"1999/12/02 16:", 3.4,NW , 4.3,"NW ", 4.7
"1999/12/02 17:", 1.5,W  , 2.2,"WNW", 2.5
"1999/12/02 18:", 1.5,WNW, 2.4,"WNW", 2.7
"1999/12/02 19:", 2.5,NNW, 3.9,"NNW", 4.1
"1999/12/02 20:", 5.6,N  , 7.4,"N  ", 7.8
"1999/12/02 21:", 4.2,N  , 6.4,"N  ", 6.1
"1999/12/02 22:", 4.3,NNW, 4.9,"NNW", 5.3
"1999/12/02 23:", 2.4,WSW, 3.8,"NW ", 4.1
"1999/12/02 24:", 2.6,W  , 3.4,"WNW", 3.6
"1999/12/03 01:", 2.7,W  , 3.2,"W  ", 3.3
"1999/12/03 02:", 2.2,WSW, 2.7,"W  ", 3.0
"1999/12/03 03:", 2.6,WSW, 2.9,"SW ", 3.2
"1999/12/03 04:", 2.3,WSW, 2.8,"WSW", 3.0
"1999/12/03 05:", 2.4,WSW, 3.2,"WSW", 3.8
"1999/12/03 06:", 3.1,W  , 3.6,"WSW", 3.8
"1999/12/03 07:", 0.8,SW , 1.8,"WNW", 1.7
"1999/12/03 08:", 2.0,WSW, 3.6,"W  ", 4.0
"1999/12/03 09:", 3.0,W  , 6.0,"WNW", 7.3
"1999/12/03 10:", 7.7,WNW, 8.4,"WNW", 8.8
"1999/12/03 11:", 6.5,NW , 7.9,"NW ", 8.6
"1999/12/03 12:", 5.6,NNE, 7.8,"WNW", 8.2
"1999/12/03 13:", 4.3,NNE, 8.7,"NW ",10.2
"1999/12/03 14:",11.5,NW ,12.8,"NW ",13.6
"1999/12/03 15:", 7.5,WNW,10.9,"WNW", 9.4
"1999/12/03 16:", 6.9,NNW, 8.8,"NW ", 9.6
"1999/12/03 17:", 6.6,NNW, 7.2,"NNW", 7.4
"1999/12/03 18:", 2.5,W  , 4.4,"NW ", 4.8
"1999/12/03 19:", 1.5,SW , 2.0,"SW ", 2.7
"1999/12/03 20:", 2.3,SW , 3.0,"WSW", 3.2
"1999/12/03 21:", 1.9,WSW, 2.2,"WSW", 2.4
"1999/12/03 22:", 2.0,WSW, 2.8,"WNW", 3.1
"1999/12/03 23:", 1.5,WSW, 2.1,"WSW", 2.6
"1999/12/03 24:", 2.1,W  , 2.6,"W  ", 2.8
"1999/12/04 01:", 2.7,N  , 4.9,"N  ", 5.1
"1999/12/04 02:", 4.4,N  , 4.8,"N  ", 5.1
"1999/12/04 03:", 4.1,NNW, 4.8,"N  ", 5.5
"1999/12/04 04:", 5.8,N  , 6.3,"N  ", 6.4
"1999/12/04 05:", 4.3,N  , 6.1,"N  ", 5.8
"1999/12/04 06:", 1.7,WSW, 2.2,"W  ", 2.2
"1999/12/04 07:", 2.3,N  , 3.2,"N  ", 3.4
"1999/12/04 08:", 2.0,W  , 2.3,"W  ", 2.5
"1999/12/04 09:", 2.3,WNW, 2.6,"NW ", 3.1
"1999/12/04 10:", 1.3,WSW, 2.4,"WNW", 2.3
"1999/12/04 11:", 1.3,W  , 1.7,"SW ", 1.8
"1999/12/04 12:", 1.8,NNW, 2.2,"NNW", 2.5
"1999/12/04 13:", 0.5,N  , 1.5,"NNW", 1.1
"1999/12/04 14:", 1.2,NE , 1.7,"NNE", 1.9
"1999/12/04 15:", 1.2,NNE, 1.7,"NNE", 2.0
"1999/12/04 16:", 0.2,SE , 0.7,"NNW", 0.9
"1999/12/04 17:", 0.7,SE , 1.4,"SSE", 1.5
"1999/12/04 18:", 0.2,S  , 0.8,"S  ", 0.9
"1999/12/04 19:", 0.1,SSW, 0.8,"S  ", 1.2
"1999/12/04 20:", 1.2,SW , 1.8,"WSW", 2.0
"1999/12/04 21:", 1.3,SW , 1.8,"WSW", 2.0
"1999/12/04 22:", 2.4,SW , 3.0,"SW ", 3.2
"1999/12/04 23:", 2.7,SW , 3.1,"SSW", 3.3
"1999/12/04 24:", 1.9,SW , 2.4,"SW ", 2.6
