"1999/10/06 03:",115
"1999/10/06 04:",115
"1999/10/06 05:",114
"1999/10/06 06:",114
"1999/10/06 07:",114
"1999/10/06 08:",115
"1999/10/06 09:",114
"1999/10/06 10:",115
"1999/10/06 11:",115
"1999/10/06 12:",114
"1999/10/06 13:",114
"1999/10/06 14:",115
"1999/10/06 15:",114
"1999/10/06 16:",115
"1999/10/06 17:",115
"1999/10/06 18:",115
"1999/10/06 19:",115
"1999/10/06 20:",115
"1999/10/06 21:",114
"1999/10/06 22:",114
"1999/10/06 23:",113
"1999/10/06 24:",114
"1999/10/07 01:",114
"1999/10/07 02:",114
"1999/10/07 03:",114
"1999/10/07 04:",114
"1999/10/07 05:",114
"1999/10/07 06:",114
"1999/10/07 07:",114
"1999/10/07 08:",114
"1999/10/07 09:",114
"1999/10/07 10:",115
"1999/10/07 11:",115
"1999/10/07 12:",114
"1999/10/07 13:",114
"1999/10/07 14:",114
"1999/10/07 15:",113
"1999/10/07 16:",114
"1999/10/07 17:",114
"1999/10/07 18:",114
"1999/10/07 19:",115
"1999/10/07 20:",115
"1999/10/07 21:",115
"1999/10/07 22:",116
"1999/10/07 23:",115
"1999/10/07 24:",115
"1999/10/08 01:",115
"1999/10/08 02:",115
"1999/10/08 03:",115
"1999/10/08 04:",115
"1999/10/08 05:",116
"1999/10/08 06:",115
"1999/10/08 07:",115
"1999/10/08 08:",115
"1999/10/08 09:",115
"1999/10/08 10:",115
"1999/10/08 11:",115
"1999/10/08 12:",115
"1999/10/08 13:",115
"1999/10/08 14:",115
"1999/10/08 15:",115
"1999/10/08 16:",115
"1999/10/08 17:",115
"1999/10/08 18:",115
"1999/10/08 19:",115
"1999/10/08 20:",115
"1999/10/08 21:",115
"1999/10/08 22:",114
"1999/10/08 23:",114
"1999/10/08 24:",115
"1999/10/09 01:",114
"1999/10/09 02:",115
"1999/10/09 03:",115
"1999/10/09 04:",115
"1999/10/09 05:",115
"1999/10/09 06:",116
"1999/10/09 07:",115
"1999/10/09 08:",112
"1999/10/09 09:",110
"1999/10/09 10:",111
"1999/10/09 11:",112
"1999/10/09 12:",112
"1999/10/09 13:",111
"1999/10/09 14:",111
"1999/10/09 15:",110
"1999/10/09 16:",110
"1999/10/09 17:",112
"1999/10/09 18:",115
"1999/10/09 19:",115
"1999/10/09 20:",115
"1999/10/09 21:",114
"1999/10/09 22:",115
"1999/10/09 23:",115
"1999/10/09 24:",115
"1999/10/10 01:",115
"1999/10/10 02:",115
"1999/10/10 03:",115
"1999/10/10 04:",115
"1999/10/10 05:",115
"1999/10/10 06:",115
"1999/10/10 07:",114
"1999/10/10 08:",114
"1999/10/10 09:",115
"1999/10/10 10:",114
"1999/10/10 11:",115
"1999/10/10 12:",114
"1999/10/10 13:",114
"1999/10/10 14:",115
"1999/10/10 15:",114
"1999/10/10 16:",115
"1999/10/10 17:",114
"1999/10/10 18:",115
"1999/10/10 19:",114
"1999/10/10 20:",114
"1999/10/10 21:",114
"1999/10/10 22:",114
"1999/10/10 23:",114
"1999/10/10 24:",114
"1999/10/11 01:",115
"1999/10/11 02:",115
"1999/10/11 03:",114
"1999/10/11 04:",114
"1999/10/11 05:",114
"1999/10/11 06:",114
"1999/10/11 07:",114
"1999/10/11 08:",114
"1999/10/11 09:",113
"1999/10/11 10:",113
"1999/10/11 11:",112
"1999/10/11 12:",113
"1999/10/11 13:",113
"1999/10/11 14:",114
"1999/10/11 15:",114
"1999/10/11 16:",114
"1999/10/11 17:",114
"1999/10/11 18:",114
"1999/10/11 19:",114
"1999/10/11 20:",114
"1999/10/11 21:",114
"1999/10/11 22:",114
"1999/10/11 23:",113
"1999/10/11 24:",114
"1999/10/12 01:",113
"1999/10/12 02:",113
"1999/10/12 03:",114
"1999/10/12 04:",113
"1999/10/12 05:",114
"1999/10/12 06:",113
"1999/10/12 07:",114
"1999/10/12 08:",114
"1999/10/12 09:",114
"1999/10/12 10:",114
"1999/10/12 11:",113
"1999/10/12 12:",114
"1999/10/12 13:",114
"1999/10/12 14:",114
"1999/10/12 15:",113
"1999/10/12 16:",114
"1999/10/12 17:",114
"1999/10/12 18:",114
"1999/10/12 19:",114
"1999/10/12 20:",115
"1999/10/12 21:",115
"1999/10/12 22:",115
"1999/10/12 23:",115
"1999/10/12 24:",115
"1999/10/13 01:",114
"1999/10/13 02:",115
"1999/10/13 03:",114
"1999/10/13 04:",114
"1999/10/13 05:",115
"1999/10/13 06:",115
"1999/10/13 07:",115
"1999/10/13 08:",115
"1999/10/13 09:",115
"1999/10/13 10:",115
"1999/10/13 11:",114
"1999/10/13 12:",114
"1999/10/13 13:",114
"1999/10/13 14:",114
"1999/10/13 15:",114
"1999/10/13 16:",114
"1999/10/13 17:",114
"1999/10/13 18:",114
"1999/10/13 19:",115
"1999/10/13 20:",115
"1999/10/13 21:",115
"1999/10/13 22:",114
"1999/10/13 23:",114
"1999/10/13 24:",114
"1999/10/14 01:",114
"1999/10/14 02:",114
"1999/10/14 03:",115
"1999/10/14 04:",114
"1999/10/14 05:",114
"1999/10/14 06:",115
"1999/10/14 07:",114
"1999/10/14 08:",115
"1999/10/14 09:",114
"1999/10/14 10:",115
"1999/10/14 11:",114
"1999/10/14 12:",114
"1999/10/14 13:",114
"1999/10/14 14:",114
"1999/10/14 15:",114
"1999/10/14 16:",114
"1999/10/14 17:",115
"1999/10/14 18:",115
"1999/10/14 19:",115
"1999/10/14 20:",116
"1999/10/14 21:",116
"1999/10/14 22:",116
"1999/10/14 23:",116
"1999/10/14 24:",117
"1999/10/15 01:",115
"1999/10/15 02:",116
"1999/10/15 03:",115
"1999/10/15 04:",116
"1999/10/15 05:",116
"1999/10/15 06:",116
"1999/10/15 07:",117
"1999/10/15 08:",116
"1999/10/15 09:",117
"1999/10/15 10:",117
"1999/10/15 11:",117
"1999/10/15 12:",117
"1999/10/15 13:",117
"1999/10/15 14:",116
"1999/10/15 15:",117
"1999/10/15 16:",117
"1999/10/15 17:",116
"1999/10/15 18:",117
"1999/10/15 19:",116
"1999/10/15 20:",117
"1999/10/15 21:",116
"1999/10/15 22:",116
"1999/10/15 23:",116
"1999/10/15 24:",116
"1999/10/16 01:",116
"1999/10/16 02:",116
"1999/10/16 03:",116
"1999/10/16 04:",116
"1999/10/16 05:",116
"1999/10/16 06:",116
"1999/10/16 07:",116
"1999/10/16 08:",117
"1999/10/16 09:",116
"1999/10/16 10:",116
"1999/10/16 11:",116
"1999/10/16 12:",116
"1999/10/16 13:",116
"1999/10/16 14:",116
"1999/10/16 15:",117
"1999/10/16 16:",117
"1999/10/16 17:",117
"1999/10/16 18:",116
"1999/10/16 19:",116
"1999/10/16 20:",117
"1999/10/16 21:",118
"1999/10/16 22:",118
"1999/10/16 23:",118
"1999/10/16 24:",118
"1999/10/17 01:",117
"1999/10/17 02:",118
"1999/10/17 03:",117
"1999/10/17 04:",117
"1999/10/17 05:",117
"1999/10/17 06:",117
"1999/10/17 07:",117
"1999/10/17 08:",117
"1999/10/17 09:",117
"1999/10/17 10:",117
"1999/10/17 11:",118
"1999/10/17 12:",117
"1999/10/17 13:",118
"1999/10/17 14:",117
"1999/10/17 15:",118
"1999/10/17 16:",117
"1999/10/17 17:",117
"1999/10/17 18:",118
"1999/10/17 19:",117
"1999/10/17 20:",117
"1999/10/17 21:",117
"1999/10/17 22:",118
"1999/10/17 23:",118
"1999/10/17 24:",117
"1999/10/18 01:",117
"1999/10/18 02:",117
"1999/10/18 03:",118
"1999/10/18 04:",118
"1999/10/18 05:",117
"1999/10/18 06:",117
"1999/10/18 07:",117
"1999/10/18 08:",116
"1999/10/18 09:",117
"1999/10/18 10:",117
"1999/10/18 11:",117
"1999/10/18 12:",117
"1999/10/18 13:",117
"1999/10/18 14:",117
"1999/10/18 15:",117
"1999/10/18 16:",116
"1999/10/18 17:",117
"1999/10/18 18:",117
"1999/10/18 19:",117
"1999/10/18 20:",117
"1999/10/18 21:",117
"1999/10/18 22:",117
"1999/10/18 23:",117
"1999/10/18 24:",117
"1999/10/19 01:",117
"1999/10/19 02:",117
"1999/10/19 03:",117
"1999/10/19 04:",117
"1999/10/19 05:",117
"1999/10/19 06:",117
"1999/10/19 07:",117
"1999/10/19 08:",117
"1999/10/19 09:",116
"1999/10/19 10:","*"
"1999/10/19 11:","*"
"1999/10/19 12:","*"
"1999/10/19 13:","*"
"1999/10/19 14:","*"
"1999/10/19 15:","*"
"1999/10/19 16:","*"
"1999/10/19 17:","*"
"1999/10/19 18:","*"
"1999/10/19 19:","*"
"1999/10/19 20:","*"
"1999/10/19 21:","*"
"1999/10/19 22:","*"
"1999/10/19 23:","*"
"1999/10/19 24:","*"
"1999/10/20 01:","*"
"1999/10/20 02:","*"
"1999/10/20 03:","*"
"1999/10/20 04:","*"
"1999/10/20 05:","*"
"1999/10/20 06:","*"
"1999/10/20 07:","*"
"1999/10/20 08:","*"
"1999/10/20 09:","*"
"1999/10/20 10:","*"
"1999/10/20 11:","*"
"1999/10/20 12:",117
"1999/10/20 13:",117
"1999/10/20 14:",117
"1999/10/20 15:",118
"1999/10/20 16:",118
"1999/10/20 17:",117
"1999/10/20 18:",118
"1999/10/20 19:",118
"1999/10/20 20:",117
"1999/10/20 21:",118
"1999/10/20 22:",117
"1999/10/20 23:",117
"1999/10/20 24:",117
"1999/10/21 01:",117
"1999/10/21 02:",117
"1999/10/21 03:",117
"1999/10/21 04:",117
"1999/10/21 05:",117
"1999/10/21 06:",117
"1999/10/21 07:",117
"1999/10/21 08:",117
"1999/10/21 09:",116
"1999/10/21 10:",117
"1999/10/21 11:",117
"1999/10/21 12:",117
"1999/10/21 13:",114
"1999/10/21 14:",114
"1999/10/21 15:",116
"1999/10/21 16:",117
"1999/10/21 17:",118
"1999/10/21 18:",118
"1999/10/21 19:",118
"1999/10/21 20:",118
"1999/10/21 21:",117
"1999/10/21 22:",118
"1999/10/21 23:",117
"1999/10/21 24:",117
"1999/10/22 01:",117
"1999/10/22 02:",117
"1999/10/22 03:",117
"1999/10/22 04:",117
"1999/10/22 05:",118
"1999/10/22 06:",118
"1999/10/22 07:",118
"1999/10/22 08:",118
"1999/10/22 09:",118
"1999/10/22 10:",118
"1999/10/22 11:",118
"1999/10/22 12:",118
"1999/10/22 13:",118
"1999/10/22 14:",118
"1999/10/22 15:",118
"1999/10/22 16:",118
"1999/10/22 17:",118
"1999/10/22 18:",118
"1999/10/22 19:",117
"1999/10/22 20:",118
"1999/10/22 21:",118
"1999/10/22 22:",118
"1999/10/22 23:",118
"1999/10/22 24:",118
"1999/10/23 01:",118
"1999/10/23 02:",118
"1999/10/23 03:",118
"1999/10/23 04:",117
"1999/10/23 05:",117
"1999/10/23 06:",118
"1999/10/23 07:",118
"1999/10/23 08:",118
"1999/10/23 09:",117
"1999/10/23 10:",117
"1999/10/23 11:",117
"1999/10/23 12:",117
"1999/10/23 13:",117
"1999/10/23 14:",117
"1999/10/23 15:",117
"1999/10/23 16:",118
"1999/10/23 17:",118
"1999/10/23 18:",118
"1999/10/23 19:",119
"1999/10/23 20:",119
"1999/10/23 21:",119
"1999/10/23 22:",119
"1999/10/23 23:",118
"1999/10/23 24:",119
"1999/10/24 01:",118
"1999/10/24 02:",118
"1999/10/24 03:",118
"1999/10/24 04:",118
"1999/10/24 05:",118
"1999/10/24 06:",118
"1999/10/24 07:",119
"1999/10/24 08:",119
"1999/10/24 09:",119
"1999/10/24 10:",118
"1999/10/24 11:",118
"1999/10/24 12:",117
"1999/10/24 13:",117
"1999/10/24 14:",117
"1999/10/24 15:",117
"1999/10/24 16:",117
"1999/10/24 17:",117
"1999/10/24 18:",117
"1999/10/24 19:",118
"1999/10/24 20:",118
"1999/10/24 21:",117
"1999/10/24 22:",118
"1999/10/24 23:",118
"1999/10/24 24:",118
"1999/10/25 01:",118
"1999/10/25 02:",119
"1999/10/25 03:",118
"1999/10/25 04:",119
"1999/10/25 05:",118
"1999/10/25 06:",118
"1999/10/25 07:",118
"1999/10/25 08:",118
"1999/10/25 09:",118
"1999/10/25 10:",118
"1999/10/25 11:",118
"1999/10/25 12:",118
"1999/10/25 13:",118
"1999/10/25 14:",118
"1999/10/25 15:",118
"1999/10/25 16:",118
"1999/10/25 17:",119
"1999/10/25 18:",118
"1999/10/25 19:",118
"1999/10/25 20:",118
"1999/10/25 21:",118
"1999/10/25 22:",118
"1999/10/25 23:",118
"1999/10/25 24:",118
"1999/10/26 01:",117
"1999/10/26 02:",118
"1999/10/26 03:",118
"1999/10/26 04:",118
"1999/10/26 05:",118
"1999/10/26 06:",118
"1999/10/26 07:",118
"1999/10/26 08:",118
"1999/10/26 09:",118
"1999/10/26 10:",118
"1999/10/26 11:",117
"1999/10/26 12:",118
"1999/10/26 13:",117
"1999/10/26 14:",118
"1999/10/26 15:",118
"1999/10/26 16:",118
"1999/10/26 17:",118
"1999/10/26 18:",118
"1999/10/26 19:",118
"1999/10/26 20:",118
"1999/10/26 21:",118
"1999/10/26 22:",118
"1999/10/26 23:",118
"1999/10/26 24:",118
"1999/10/27 01:",118
"1999/10/27 02:",118
"1999/10/27 03:",118
"1999/10/27 04:",118
"1999/10/27 05:",118
"1999/10/27 06:",119
"1999/10/27 07:",119
"1999/10/27 08:",118
"1999/10/27 09:",118
"1999/10/27 10:",118
"1999/10/27 11:",117
"1999/10/27 12:",115
"1999/10/27 13:",115
"1999/10/27 14:",118
"1999/10/27 15:",114
"1999/10/27 16:",117
"1999/10/27 17:",118
"1999/10/27 18:",119
"1999/10/27 19:",117
"1999/10/27 20:",118
"1999/10/27 21:",127
"1999/10/27 22:",131
"1999/10/27 23:",134
"1999/10/27 24:",132
"1999/10/28 01:",134
"1999/10/28 02:",131
"1999/10/28 03:",133
"1999/10/28 04:",132
"1999/10/28 05:",133
"1999/10/28 06:",132
"1999/10/28 07:",133
"1999/10/28 08:",132
"1999/10/28 09:",131
"1999/10/28 10:",132
"1999/10/28 11:",132
"1999/10/28 12:",132
"1999/10/28 13:",132
"1999/10/28 14:",132
"1999/10/28 15:",132
"1999/10/28 16:",133
"1999/10/28 17:",132
"1999/10/28 18:",134
"1999/10/28 19:",133
"1999/10/28 20:",136
"1999/10/28 21:",135
"1999/10/28 22:",137
"1999/10/28 23:",137
"1999/10/28 24:",137
"1999/10/29 01:",137
"1999/10/29 02:",136
"1999/10/29 03:",136
"1999/10/29 04:",135
"1999/10/29 05:",133
"1999/10/29 06:",133
"1999/10/29 07:",132
"1999/10/29 08:",131
"1999/10/29 09:",131
"1999/10/29 10:",131
"1999/10/29 11:",130
"1999/10/29 12:",130
"1999/10/29 13:",130
"1999/10/29 14:",131
"1999/10/29 15:",131
"1999/10/29 16:",132
"1999/10/29 17:",132
"1999/10/29 18:",132
"1999/10/29 19:",133
"1999/10/29 20:",132
"1999/10/29 21:",132
"1999/10/29 22:",133
"1999/10/29 23:",132
"1999/10/29 24:",132
"1999/10/30 01:",132
"1999/10/30 02:",132
"1999/10/30 03:",131
"1999/10/30 04:",130
"1999/10/30 05:",129
"1999/10/30 06:",128
"1999/10/30 07:",129
"1999/10/30 08:",127
"1999/10/30 09:",128
"1999/10/30 10:",127
"1999/10/30 11:",127
"1999/10/30 12:",126
"1999/10/30 13:",127
"1999/10/30 14:",128
"1999/10/30 15:",126
"1999/10/30 16:",127
"1999/10/30 17:",128
"1999/10/30 18:",129
"1999/10/30 19:",129
"1999/10/30 20:",129
"1999/10/30 21:",129
"1999/10/30 22:",129
"1999/10/30 23:",128
"1999/10/30 24:",129
"1999/10/31 01:",127
"1999/10/31 02:",128
"1999/10/31 03:",129
"1999/10/31 04:",129
"1999/10/31 05:",129
"1999/10/31 06:",130
"1999/10/31 07:",130
"1999/10/31 08:",129
"1999/10/31 09:",130
"1999/10/31 10:",130
"1999/10/31 11:",129
"1999/10/31 12:",130
"1999/10/31 13:",129
"1999/10/31 14:",130
"1999/10/31 15:",130
"1999/10/31 16:",130
"1999/10/31 17:",129
"1999/10/31 18:",129
"1999/10/31 19:",129
"1999/10/31 20:",129
"1999/10/31 21:",129
"1999/10/31 22:",129
"1999/10/31 23:",129
"1999/10/31 24:",129
"1999/11/01 01:",129
"1999/11/01 02:",128
"1999/11/01 03:",128
"1999/11/01 04:",127
"1999/11/01 05:",126
"1999/11/01 06:",126
"1999/11/01 07:",126
"1999/11/01 08:",126
"1999/11/01 09:",125
"1999/11/01 10:",125
"1999/11/01 11:",125
"1999/11/01 12:",124
"1999/11/01 13:",124
"1999/11/01 14:",123
"1999/11/01 15:",123
"1999/11/01 16:",123
"1999/11/01 17:",128
"1999/11/01 18:",126
"1999/11/01 19:",128
"1999/11/01 20:",126
"1999/11/01 21:",128
"1999/11/01 22:",127
"1999/11/01 23:",128
"1999/11/01 24:",129
"1999/11/02 01:",128
"1999/11/02 02:",129
"1999/11/02 03:",128
"1999/11/02 04:",129
"1999/11/02 05:",126
"1999/11/02 06:",127
"1999/11/02 07:",125
"1999/11/02 08:",125
"1999/11/02 09:",124
"1999/11/02 10:",124
"1999/11/02 11:",123
"1999/11/02 12:",122
"1999/11/02 13:",122
"1999/11/02 14:",121
"1999/11/02 15:",122
"1999/11/02 16:",123
"1999/11/02 17:",123
"1999/11/02 18:",123
"1999/11/02 19:",124
"1999/11/02 20:",124
"1999/11/02 21:",124
"1999/11/02 22:",124
"1999/11/02 23:",124
"1999/11/02 24:",124
"1999/11/03 01:",124
"1999/11/03 02:",123
"1999/11/03 03:",123
"1999/11/03 04:",123
"1999/11/03 05:",123
"1999/11/03 06:",123
"1999/11/03 07:",123
"1999/11/03 08:",124
"1999/11/03 09:",123
"1999/11/03 10:",124
"1999/11/03 11:",124
"1999/11/03 12:",124
"1999/11/03 13:",123
"1999/11/03 14:",124
"1999/11/03 15:",124
"1999/11/03 16:",124
"1999/11/03 17:",124
"1999/11/03 18:",124
"1999/11/03 19:",124
"1999/11/03 20:",124
"1999/11/03 21:",125
"1999/11/03 22:",125
"1999/11/03 23:",124
"1999/11/03 24:",124
"1999/11/04 01:",124
"1999/11/04 02:",124
"1999/11/04 03:",125
"1999/11/04 04:",125
"1999/11/04 05:",126
"1999/11/04 06:",125
"1999/11/04 07:",126
"1999/11/04 08:",125
"1999/11/04 09:",125
"1999/11/04 10:",126
"1999/11/04 11:",126
"1999/11/04 12:",126
"1999/11/04 13:",126
"1999/11/04 14:",126
"1999/11/04 15:",126
"1999/11/04 16:",127
"1999/11/04 17:",126
"1999/11/04 18:",126
"1999/11/04 19:",126
"1999/11/04 20:",126
"1999/11/04 21:",126
"1999/11/04 22:",127
"1999/11/04 23:",126
"1999/11/04 24:",126
"1999/11/05 01:",125
"1999/11/05 02:",126
"1999/11/05 03:",125
"1999/11/05 04:",125
"1999/11/05 05:",126
"1999/11/05 06:",126
"1999/11/05 07:",126
"1999/11/05 08:",126
"1999/11/05 09:",126
"1999/11/05 10:",125
"1999/11/05 11:",125
"1999/11/05 12:",125
"1999/11/05 13:",126
"1999/11/05 14:",126
"1999/11/05 15:",126
"1999/11/05 16:",126
"1999/11/05 17:",126
"1999/11/05 18:",126
"1999/11/05 19:",126
"1999/11/05 20:",127
"1999/11/05 21:",126
"1999/11/05 22:",126
"1999/11/05 23:",126
"1999/11/05 24:",126
"1999/11/06 01:",126
"1999/11/06 02:",126
"1999/11/06 03:",126
"1999/11/06 04:",126
"1999/11/06 05:",126
"1999/11/06 06:",126
"1999/11/06 07:",126
"1999/11/06 08:",126
"1999/11/06 09:",127
"1999/11/06 10:",127
"1999/11/06 11:",127
"1999/11/06 12:",127
"1999/11/06 13:",127
"1999/11/06 14:",127
"1999/11/06 15:",127
"1999/11/06 16:",127
"1999/11/06 17:",127
"1999/11/06 18:",127
"1999/11/06 19:",127
"1999/11/06 20:",127
"1999/11/06 21:",127
"1999/11/06 22:",128
"1999/11/06 23:",128
"1999/11/06 24:",128
"1999/11/07 01:",128
"1999/11/07 02:",128
"1999/11/07 03:",129
"1999/11/07 04:",128
"1999/11/07 05:",128
"1999/11/07 06:",129
"1999/11/07 07:",128
"1999/11/07 08:",128
"1999/11/07 09:",128
"1999/11/07 10:",128
"1999/11/07 11:",128
"1999/11/07 12:",129
"1999/11/07 13:",128
"1999/11/07 14:",129
"1999/11/07 15:",129
"1999/11/07 16:",129
"1999/11/07 17:",129
"1999/11/07 18:",129
"1999/11/07 19:",129
"1999/11/07 20:",129
"1999/11/07 21:",129
"1999/11/07 22:",129
"1999/11/07 23:",128
"1999/11/07 24:",128
"1999/11/08 01:",129
"1999/11/08 02:",128
"1999/11/08 03:",129
"1999/11/08 04:",129
"1999/11/08 05:",129
"1999/11/08 06:",129
"1999/11/08 07:",128
"1999/11/08 08:",128
"1999/11/08 09:",128
"1999/11/08 10:",129
"1999/11/08 11:",128
"1999/11/08 12:",128
"1999/11/08 13:",127
"1999/11/08 14:",128
"1999/11/08 15:",128
"1999/11/08 16:",128
"1999/11/08 17:",129
"1999/11/08 18:",129
"1999/11/08 19:",128
"1999/11/08 20:",128
"1999/11/08 21:",128
"1999/11/08 22:",128
"1999/11/08 23:",128
"1999/11/08 24:",129
"1999/11/09 01:",129
"1999/11/09 02:",129
"1999/11/09 03:",130
"1999/11/09 04:",130
"1999/11/09 05:",129
"1999/11/09 06:",129
"1999/11/09 07:",129
"1999/11/09 08:",129
"1999/11/09 09:",129
"1999/11/09 10:",129
"1999/11/09 11:",130
"1999/11/09 12:",130
"1999/11/09 13:",129
"1999/11/09 14:",130
"1999/11/09 15:",129
"1999/11/09 16:",128
"1999/11/09 17:",129
"1999/11/09 18:",130
"1999/11/09 19:",130
"1999/11/09 20:",130
"1999/11/09 21:",129
"1999/11/09 22:",129
"1999/11/09 23:",128
"1999/11/09 24:",128
"1999/11/10 01:",128
"1999/11/10 02:",129
"1999/11/10 03:",130
"1999/11/10 04:",130
"1999/11/10 05:",130
"1999/11/10 06:",130
"1999/11/10 07:",130
"1999/11/10 08:",130
"1999/11/10 09:",130
"1999/11/10 10:",128
"1999/11/10 11:",129
"1999/11/10 12:",130
"1999/11/10 13:",130
"1999/11/10 14:",130
"1999/11/10 15:",130
"1999/11/10 16:",130
"1999/11/10 17:",129
"1999/11/10 18:",130
"1999/11/10 19:",129
"1999/11/10 20:",129
"1999/11/10 21:",129
"1999/11/10 22:",130
"1999/11/10 23:",130
"1999/11/10 24:",129
"1999/11/11 01:",129
"1999/11/11 02:",129
"1999/11/11 03:",129
"1999/11/11 04:",129
"1999/11/11 05:",129
"1999/11/11 06:",129
"1999/11/11 07:",129
"1999/11/11 08:",129
"1999/11/11 09:",129
"1999/11/11 10:",129
"1999/11/11 11:",129
"1999/11/11 12:",128
"1999/11/11 13:",128
"1999/11/11 14:",128
"1999/11/11 15:",129
"1999/11/11 16:",129
"1999/11/11 17:",129
"1999/11/11 18:",130
"1999/11/11 19:",129
"1999/11/11 20:",129
"1999/11/11 21:",129
"1999/11/11 22:",129
"1999/11/11 23:",129
"1999/11/11 24:",129
"1999/11/12 01:",129
"1999/11/12 02:",129
"1999/11/12 03:",129
"1999/11/12 04:",129
"1999/11/12 05:",129
"1999/11/12 06:",129
"1999/11/12 07:",129
"1999/11/12 08:",129
"1999/11/12 09:",129
"1999/11/12 10:",129
"1999/11/12 11:",129
"1999/11/12 12:",129
"1999/11/12 13:",129
"1999/11/12 14:",129
"1999/11/12 15:",129
"1999/11/12 16:",129
"1999/11/12 17:",129
"1999/11/12 18:",129
"1999/11/12 19:",129
"1999/11/12 20:",130
"1999/11/12 21:",129
"1999/11/12 22:",130
"1999/11/12 23:",130
"1999/11/12 24:",130
"1999/11/13 01:",130
"1999/11/13 02:",129
"1999/11/13 03:",130
"1999/11/13 04:",129
"1999/11/13 05:",130
"1999/11/13 06:",130
"1999/11/13 07:",130
"1999/11/13 08:",129
"1999/11/13 09:",130
"1999/11/13 10:",129
"1999/11/13 11:",130
"1999/11/13 12:",129
"1999/11/13 13:",129
"1999/11/13 14:",129
"1999/11/13 15:",129
"1999/11/13 16:",130
"1999/11/13 17:",131
"1999/11/13 18:",130
"1999/11/13 19:",130
"1999/11/13 20:",130
"1999/11/13 21:",131
"1999/11/13 22:",131
"1999/11/13 23:",130
"1999/11/13 24:",129
"1999/11/14 01:",129
"1999/11/14 02:",128
"1999/11/14 03:",126
"1999/11/14 04:",125
"1999/11/14 05:",124
"1999/11/14 06:",123
"1999/11/14 07:",123
"1999/11/14 08:",123
"1999/11/14 09:",122
"1999/11/14 10:",122
"1999/11/14 11:",120
"1999/11/14 12:",120
"1999/11/14 13:",121
"1999/11/14 14:",121
"1999/11/14 15:",121
"1999/11/14 16:",121
"1999/11/14 17:",121
"1999/11/14 18:",121
"1999/11/14 19:",122
"1999/11/14 20:",121
"1999/11/14 21:",121
"1999/11/14 22:",121
"1999/11/14 23:",121
"1999/11/14 24:",121
"1999/11/15 01:",121
"1999/11/15 02:",121
"1999/11/15 03:",121
"1999/11/15 04:",122
"1999/11/15 05:",121
"1999/11/15 06:",121
"1999/11/15 07:",121
"1999/11/15 08:",121
"1999/11/15 09:",121
"1999/11/15 10:",121
"1999/11/15 11:",121
"1999/11/15 12:",120
"1999/11/15 13:",120
"1999/11/15 14:",120
"1999/11/15 15:",121
"1999/11/15 16:",121
"1999/11/15 17:",122
"1999/11/15 18:",122
"1999/11/15 19:",122
"1999/11/15 20:",122
"1999/11/15 21:",123
"1999/11/15 22:",125
"1999/11/15 23:",124
"1999/11/15 24:",124
"1999/11/16 01:",125
"1999/11/16 02:",127
"1999/11/16 03:",127
"1999/11/16 04:",128
"1999/11/16 05:",128
"1999/11/16 06:",129
"1999/11/16 07:",128
"1999/11/16 08:",129
"1999/11/16 09:",129
"1999/11/16 10:",129
"1999/11/16 11:",130
"1999/11/16 12:",129
"1999/11/16 13:",130
"1999/11/16 14:",129
"1999/11/16 15:",129
"1999/11/16 16:",128
"1999/11/16 17:",130
"1999/11/16 18:",131
"1999/11/16 19:",131
"1999/11/16 20:",130
"1999/11/16 21:",131
"1999/11/16 22:",131
"1999/11/16 23:",131
"1999/11/16 24:",131
"1999/11/17 01:",131
"1999/11/17 02:",130
"1999/11/17 03:",130
"1999/11/17 04:",131
"1999/11/17 05:",130
"1999/11/17 06:",131
"1999/11/17 07:",130
"1999/11/17 08:",130
"1999/11/17 09:",130
"1999/11/17 10:",130
"1999/11/17 11:",130
"1999/11/17 12:",131
"1999/11/17 13:",131
"1999/11/17 14:",131
"1999/11/17 15:",131
"1999/11/17 16:",131
"1999/11/17 17:",131
"1999/11/17 18:",130
"1999/11/17 19:",132
"1999/11/17 20:",132
"1999/11/17 21:",132
"1999/11/17 22:",133
"1999/11/17 23:",133
"1999/11/17 24:",133
"1999/11/18 01:",133
"1999/11/18 02:",133
"1999/11/18 03:",132
"1999/11/18 04:",132
"1999/11/18 05:",131
"1999/11/18 06:",130
"1999/11/18 07:",129
"1999/11/18 08:",127
"1999/11/18 09:",126
"1999/11/18 10:",125
"1999/11/18 11:",124
"1999/11/18 12:",124
"1999/11/18 13:",122
"1999/11/18 14:",123
"1999/11/18 15:",122
"1999/11/18 16:",122
"1999/11/18 17:",122
"1999/11/18 18:",123
"1999/11/18 19:",123
"1999/11/18 20:",124
"1999/11/18 21:",124
"1999/11/18 22:",124
"1999/11/18 23:",124
"1999/11/18 24:",124
"1999/11/19 01:",124
"1999/11/19 02:",125
"1999/11/19 03:",125
"1999/11/19 04:",125
"1999/11/19 05:",125
"1999/11/19 06:",124
"1999/11/19 07:",125
"1999/11/19 08:",124
"1999/11/19 09:",125
"1999/11/19 10:",124
"1999/11/19 11:",124
"1999/11/19 12:",124
"1999/11/19 13:",124
"1999/11/19 14:",124
"1999/11/19 15:",124
"1999/11/19 16:",125
"1999/11/19 17:",124
"1999/11/19 18:",125
"1999/11/19 19:",124
"1999/11/19 20:",125
