"2016/01/01 01:", 5.6,N  , 5.9,"N  ", 6.8
"2016/08/26 14:", 2.6,E  , 3.1,"E  ", 3.5
"2016/08/26 15:", 3.2,ESE, 3.4,"ESE", 3.8
"2016/08/26 16:", 3.8,SSE, 5.6,"SSE", 6.4
"2016/08/26 17:", 6.8,SSE, 7.4,"SSE", 8.2
"2016/08/26 18:", 5.7,SSE, 6.1,"SSE", 6.9
"2016/08/26 19:", 4.2,SSE, 6.1,"SSE", 5.6
"2016/08/26 20:", 2.5,SSE, 3.2,"SSE", 3.2
"2016/08/26 21:", 2.9,SSE, 3.8,"SSE", 4.4
"2016/08/26 22:", 3.5,S  , 4.1,"S  ", 4.5
"2016/08/26 23:", 2.9,SW , 4.1,"S  ", 4.4
"2016/08/26 24:", 2.1,SSW, 2.9,"S  ", 3.2
"2016/08/27 01:", 0.6,WSW, 1.4,"WSW", 1.3
"2016/08/27 02:", 0.4,S  , 0.6,"SSE", 0.7
"2016/08/27 03:", 1.6,NE , 2.5,"NE ", 3.1
"2016/08/27 04:", 2.4,NE , 2.9,"NE ", 3.4
"2016/08/27 05:", 3.7,NE , 6.3,"NE ", 8.5
"2016/08/27 06:", 8.0,ENE, 9.8,"ENE",10.6
"2016/08/27 07:", 9.5,ENE,10.1,"ENE",11.0
"2016/08/27 08:", 9.5,ENE,10.2,"ENE",11.2
"2016/08/27 09:", 7.7,NE , 9.8,"NE ",11.0
"2016/08/27 10:", 8.2,NE ,10.5,"NE ",11.5
"2016/08/27 11:", 7.8,NE , 9.4,"NE ",12.4
"2016/08/27 12:", 8.4,ENE,10.3,"ENE",11.7
"2016/08/27 13:", 8.6,ENE, 9.8,"NE ",11.7
"2016/08/27 14:", 7.1,NE , 8.3,"NE ", 9.9
"2016/08/27 15:", 7.7,ENE, 9.6,"NE ",10.7
"2016/08/27 16:", 8.6,ENE,10.5,"ENE",11.1
"2016/08/27 17:", 7.3,ENE, 8.4,"ENE", 9.6
"2016/08/27 18:", 8.0,ENE, 8.6,"ENE",10.1
"2016/08/27 19:", 6.8,NE , 7.3,"NE ", 8.4
"2016/08/27 20:", 6.3,NE , 7.7,"NE ", 9.4
"2016/08/27 21:", 5.7,NE , 6.6,"NE ", 7.0
"2016/08/27 22:", 5.8,NE , 6.2,"NE ", 8.0
"2016/08/27 23:", 5.9,NE , 6.4,"NE ", 7.5
"2016/08/27 24:", 5.5,NE , 5.9,"NE ", 7.0
"2016/08/28 01:", 5.7,NE , 6.2,"NE ", 7.7
"2016/08/28 02:", 5.8,NE , 7.1,"NE ", 8.0
"2016/08/28 03:", 6.6,NNE, 7.0,"NE ", 7.9
"2016/08/28 04:", 6.5,NNE, 7.1,"NNE", 7.6
"2016/08/28 05:", 6.1,NE , 6.5,"NNE", 7.5
"2016/08/28 06:", 5.9,NE , 6.4,"NE ", 7.9
"2016/08/28 07:", 6.6,NE , 7.2,"NE ", 8.5
"2016/08/28 08:", 6.5,NE , 7.7,"NE ", 9.5
"2016/08/28 09:", 6.4,NE , 7.8,"NE ", 9.6
"2016/08/28 10:", 7.4,NE , 8.1,"NE ",10.0
"2016/08/28 11:", 6.6,NE , 7.9,"NE ", 8.6
"2016/08/28 12:", 6.1,NE , 7.0,"NE ", 9.3
"2016/08/28 13:", 7.5,ENE, 8.9,"ENE",10.2
"2016/08/28 14:", 9.4,ENE,11.0,"ENE",11.8
"2016/08/28 15:", 9.4,ENE,10.8,"ENE",12.3
"2016/08/28 16:", 8.1,ENE, 9.6,"ENE",11.0
"2016/08/28 17:", 7.2,NE , 8.7,"NE ",10.2
"2016/08/28 18:", 7.8,NE , 9.1,"ENE",10.8
"2016/08/28 19:", 6.6,NE , 7.3,"NE ", 8.8
"2016/08/28 20:", 7.0,NE , 8.4,"NE ",10.4
"2016/08/28 21:", 6.8,NE , 7.6,"NE ", 8.4
"2016/08/28 22:", 6.4,NE , 7.2,"NE ", 8.2
"2016/08/28 23:", 7.5,ENE, 8.7,"ENE", 9.8
"2016/08/28 24:", 5.6,NE , 7.4,"NE ", 8.4
"2016/08/29 01:", 5.0,NE , 6.0,"NE ", 7.4
"2016/08/29 02:", 5.2,NE , 6.2,"NE ", 6.8
"2016/08/29 03:", 5.3,NE , 6.9,"ENE", 8.5
"2016/08/29 04:", 7.1,ENE, 7.5,"ENE", 8.5
"2016/08/29 05:", 7.9,ENE, 8.7,"ENE", 9.4
"2016/08/29 06:", 8.7,ENE, 9.9,"ENE",10.3
"2016/08/29 07:", 9.2,ENE, 9.9,"ENE",10.9
"2016/08/29 08:", 7.8,ENE, 9.7,"ENE", 9.4
"2016/08/29 09:", 7.0,ENE, 8.3,"ENE", 8.9
"2016/08/29 10:", 5.6,NE , 7.8,"ENE", 9.1
"2016/08/29 11:", 4.7,NE , 5.8,"NE ", 7.0
"2016/08/29 12:", 7.4,ENE, 8.2,"ENE", 8.7
"2016/08/29 13:", 7.0,E  , 7.9,"ENE", 8.7
"2016/08/29 14:", 7.1,E  , 7.7,"E  ", 8.3
"2016/08/29 15:", 7.1,E  , 7.6,"E  ", 8.3
"2016/08/29 16:", 7.7,ENE, 8.5,"ENE", 8.8
"2016/08/29 17:", 8.4,ENE, 8.8,"ENE", 9.2
"2016/08/29 18:", 8.4,ENE, 9.1,"ENE",10.1
"2016/08/29 19:", 8.7,ENE, 9.7,"ENE",10.5
"2016/08/29 20:", 9.5,ENE,10.2,"ENE",11.1
"2016/08/29 21:", 9.1,ENE,10.5,"ENE",12.1
"2016/08/29 22:",10.1,ENE,11.0,"ENE",11.7
"2016/08/29 23:", 8.9,NE , 9.8,"ENE",11.1
"2016/08/29 24:", 8.6,NE ,10.4,"NE ",11.8
"2016/08/30 01:",11.0,ENE,13.2,"ENE",15.0
"2016/08/30 02:",11.1,ENE,12.9,"NE ",15.2
"2016/08/30 03:", 8.8,NE ,10.9,"NE ",14.8
"2016/08/30 04:", 9.6,NE ,12.4,"NNE",13.1
"2016/08/30 05:",11.7,NE ,12.9,"NNE",14.4
"2016/08/30 06:",12.7,NNE,14.0,"NNE",15.2
"2016/08/30 07:",12.4,NNE,13.2,"NNE",14.7
"2016/08/30 08:", 9.9,NE ,12.0,"NE ",14.4
"2016/08/30 09:",10.2,N  ,11.8,"NNE",12.6
"2016/08/30 10:", 8.9,N  ,10.1,"NNE",11.5
"2016/08/30 11:", 8.5,NNW, 9.2,"NNW",10.7
"2016/08/30 12:", 6.6,NW , 8.0,"NW ", 9.1
"2016/08/30 13:", 6.9,WNW, 7.9,"WNW", 8.6
"2016/08/30 14:", 7.3,WNW, 8.1,"WNW", 9.0
"2016/08/30 15:", 5.7,WNW, 8.3,"W  ", 9.2
"2016/08/30 16:", 4.8,WSW, 6.7,"WSW", 8.0
"2016/08/30 17:", 6.4,WSW, 7.0,"WSW", 9.4
"2016/08/30 18:", 6.5,SW , 7.9,"SW ", 8.4
"2016/08/30 19:", 5.0,W  , 6.0,"W  ", 6.1
"2016/08/30 20:", 3.6,SSW, 5.6,"S  ", 6.0
"2016/08/30 21:", 5.7,SSW, 6.7,"S  ", 7.9
"2016/08/30 22:", 6.2,SSW, 6.6,"SSW", 7.2
"2016/08/30 23:", 5.7,SW , 6.4,"SSW", 7.1
"2016/08/30 24:", 6.3,SSW, 6.6,"SSW", 7.1
"2016/08/31 01:", 5.9,SSW, 6.7,"SSW", 7.0
"2016/08/31 02:", 5.7,SW , 6.2,"SSW", 6.6
"2016/08/31 03:", 4.6,SSW, 6.0,"SW ", 7.9
"2016/08/31 04:", 3.9,S  , 5.8,"SSW", 5.5
"2016/08/31 05:", 2.8,SW , 4.2,"SSW", 4.9
"2016/08/31 06:", 3.8,S  , 5.4,"S  ", 6.0
"2016/08/31 07:", 5.2,SSW, 6.7,"SSW", 7.2
"2016/08/31 08:", 4.9,SSW, 5.4,"SSW", 5.8
"2016/08/31 09:", 3.9,SW , 6.3,"SSW", 7.6
"2016/08/31 10:", 5.9,SW , 6.7,"SW ", 7.7
"2016/08/31 11:", 6.5,SW , 7.3,"SW ", 8.3
"2016/08/31 12:", 6.4,SW , 6.8,"SW ", 7.8
"2016/08/31 13:", 6.3,SW , 7.9,"SW ", 8.8
"2016/08/31 14:", 6.5,SW , 8.0,"SW ", 9.4
"2016/08/31 15:", 6.1,SW , 7.4,"SW ", 8.4
"2016/08/31 16:", 5.6,SW , 6.9,"SW ", 7.7
"2016/08/31 17:", 5.8,SW , 7.4,"SSW", 8.3
"2016/08/31 18:", 5.9,SSW, 7.0,"SSW", 7.9
"2016/08/31 19:", 5.7,SSW, 7.0,"SSW", 7.3
"2016/08/31 20:", 5.3,SSW, 6.0,"SSW", 6.6
"2016/08/31 21:", 5.0,SSW, 6.1,"SSW", 6.4
"2016/08/31 22:", 4.6,SSW, 5.7,"SSW", 6.3
"2016/08/31 23:", 5.2,SSW, 5.9,"S  ", 6.3
"2016/08/31 24:", 4.7,SSW, 5.5,"SSW", 5.7
"2016/09/01 01:", 3.1,SSW, 4.3,"SSW", 4.4
"2016/09/01 02:", 2.6,S  , 3.8,"S  ", 4.1
"2016/09/01 03:", 3.7,SSW, 5.3,"S  ", 6.0
"2016/09/01 04:", 4.7,S  , 5.5,"S  ", 5.8
"2016/09/01 05:", 1.9,WSW, 3.1,"SSW", 2.7
"2016/09/01 06:", 1.9,SW , 2.2,"WSW", 2.9
"2016/09/01 07:", 0.9,SW , 2.3,"NW ", 1.8
"2016/09/01 08:", 0.8,NNW, 1.4,"NNW", 1.7
"2016/09/01 09:", 1.4,E  , 1.6,"NE ", 1.9
"2016/09/01 10:", 2.0,W  , 2.6,"WSW", 3.3
"2016/09/01 11:", 2.1,NE , 2.6,"ENE", 3.3
"2016/09/01 12:", 2.4,NE , 2.8,"ENE", 3.0
"2016/09/01 13:", 2.3,NNE, 2.8,"NE ", 3.1
"2016/09/01 14:", 2.3,NNE, 2.6,"NNE", 2.8
"2016/09/01 15:", 2.5,NNE, 2.8,"NNE", 3.1
"2016/09/01 16:", 2.9,ENE, 4.1,"E  ", 4.3
"2016/09/01 17:", 3.6,ESE, 4.6,"ESE", 4.9
"2016/09/01 18:", 3.6,SSE, 4.7,"SE ", 5.4
"2016/09/01 19:", 2.4,SSE, 2.9,"SSE", 3.5
"2016/09/01 20:", 1.7,E  , 2.3,"ENE", 2.8
"2016/09/01 21:", 2.7,E  , 3.3,"E  ", 3.7
"2016/09/01 22:", 2.9,E  , 3.6,"E  ", 3.8
"2016/09/01 23:", 1.5,E  , 2.0,"ENE", 2.2
"2016/09/01 24:", 0.9,NNW, 1.6,"NE ", 2.2
"2016/09/02 01:", 3.2,NNE, 4.2,"NNE", 4.5
"2016/09/02 02:", 4.1,NNE, 4.3,"NNE", 4.8
"2016/09/02 03:", 3.2,NE , 3.8,"NNE", 4.2
"2016/09/02 04:", 2.8,NE , 3.6,"NE ", 3.9
"2016/09/02 05:", 2.6,NE , 3.3,"NE ", 4.0
"2016/09/02 06:", 3.3,NNE, 3.9,"NNE", 4.5
"2016/09/02 07:", 3.8,NNE, 4.1,"NNE", 4.4
"2016/09/02 08:", 3.2,NNE, 3.7,"NNE", 4.1
"2016/09/02 09:", 4.9,ENE, 6.4,"ENE", 6.9
"2016/09/02 10:", 5.0,ENE, 5.7,"ENE", 6.0
"2016/09/02 11:", 5.0,ENE, 5.7,"ENE", 6.2
"2016/09/02 12:", 4.2,ENE, 4.7,"ENE", 5.0
"2016/09/02 13:", 4.1,E  , 4.7,"E  ", 5.2
"2016/09/02 14:", 4.3,E  , 4.6,"E  ", 5.3
"2016/09/02 15:", 4.8,E  , 5.4,"E  ", 5.7
"2016/09/02 16:", 5.5,E  , 6.3,"E  ", 7.0
"2016/09/02 17:", 6.3,E  , 6.7,"E  ", 7.1
"2016/09/02 18:", 6.0,E  , 6.5,"E  ", 6.7
"2016/09/02 19:", 5.8,E  , 6.1,"E  ", 6.5
"2016/09/02 20:", 5.2,ENE, 5.8,"ENE", 6.3
"2016/09/02 21:", 5.9,ENE, 6.3,"ENE", 6.6
"2016/09/02 22:", 5.6,ENE, 5.9,"ENE", 6.6
"2016/09/02 23:", 4.7,ENE, 5.2,"ENE", 6.0
"2016/09/02 24:", 3.1,NE , 3.8,"NE ", 3.9
"2016/09/03 01:", 3.2,NE , 3.9,"NE ", 4.8
"2016/09/03 02:", 2.9,NE , 3.3,"NE ", 4.1
"2016/09/03 03:", 3.4,NE , 4.0,"NE ", 4.4
"2016/09/03 04:", 4.1,NNE, 4.4,"NNE", 4.8
"2016/09/03 05:", 4.4,NNE, 5.0,"NNE", 5.3
"2016/09/03 06:", 4.8,NNE, 5.3,"NNE", 5.8
"2016/09/03 07:", 5.0,NNE, 5.6,"NNE", 6.2
"2016/09/03 08:", 4.2,NE , 4.7,"NE ", 5.7
"2016/09/03 09:", 4.5,NE , 6.1,"NE ", 6.9
"2016/09/03 10:", 5.9,ENE, 6.9,"ENE", 7.4
"2016/09/03 11:", 5.5,ENE, 6.1,"NE ", 7.8
"2016/09/03 12:", 5.9,ENE, 6.7,"ENE", 8.1
"2016/09/03 13:", 6.1,ENE, 7.3,"ENE", 8.0
"2016/09/03 14:", 6.6,ENE, 7.3,"ENE", 7.7
"2016/09/03 15:", 6.9,ENE, 7.7,"ENE", 8.1
"2016/09/03 16:", 7.0,ENE, 7.6,"ENE", 8.3
"2016/09/03 17:", 7.3,ENE, 7.8,"ENE", 8.5
"2016/09/03 18:", 7.4,ENE, 8.4,"ENE", 9.2
"2016/09/03 19:", 7.6,ENE, 8.1,"ENE", 8.9
"2016/09/03 20:", 6.4,ENE, 6.9,"ENE", 8.2
"2016/09/03 21:", 6.1,ENE, 7.5,"ENE", 8.3
"2016/09/03 22:", 6.3,ENE, 7.5,"ENE", 8.1
"2016/09/03 23:", 5.0,NE , 6.7,"ENE", 7.2
"2016/09/03 24:", 5.9,ENE, 6.5,"ENE", 7.3
"2016/09/04 01:", 4.2,NE , 5.0,"NE ", 6.4
"2016/09/04 02:", 4.1,NE , 4.8,"NE ", 5.1
"2016/09/04 03:", 4.2,NE , 5.0,"NE ", 5.9
"2016/09/04 04:", 4.0,NE , 5.2,"NNE", 5.7
"2016/09/04 05:", 3.6,NE , 4.1,"NE ", 4.8
"2016/09/04 06:", 3.8,NE , 4.4,"ENE", 5.2
"2016/09/04 07:", 4.1,NE , 4.9,"NNE", 5.6
"2016/09/04 08:", 3.9,NE , 5.1,"NE ", 5.6
"2016/09/04 09:", 3.4,ENE, 3.9,"ENE", 4.3
"2016/09/04 10:", 4.0,ENE, 4.7,"ENE", 5.2
"2016/09/04 11:", 4.1,ENE, 4.9,"ENE", 5.2
"2016/09/04 12:", 3.1,NE , 4.8,"E  ", 5.2
"2016/09/04 13:", 4.7,ENE, 5.4,"E  ", 6.1
"2016/09/04 14:", 4.8,SSE, 6.4,"SSE", 7.6
"2016/09/04 15:", 3.1,E  , 3.5,"E  ", 3.8
"2016/09/04 16:", 3.5,E  , 4.1,"E  ", 4.3
"2016/09/04 17:", 4.1,E  , 4.7,"E  ", 4.9
"2016/09/04 18:", 4.4,E  , 4.6,"E  ", 4.8
"2016/09/04 19:", 3.9,E  , 4.8,"E  ", 5.1
"2016/09/04 20:", 2.7,SE , 3.1,"SE ", 3.3
"2016/09/04 21:", 2.1,SSE, 3.1,"SE ", 3.4
"2016/09/04 22:", 1.6,S  , 2.1,"S  ", 2.5
"2016/09/04 23:", 1.5,S  , 2.2,"S  ", 2.3
"2016/09/04 24:", 1.4,S  , 1.9,"S  ", 2.0
"2016/09/05 01:", 1.0,SW , 1.4,"SSW", 1.6
"2016/09/05 02:", 1.5,S  , 2.0,"S  ", 2.1
"2016/09/05 03:", 1.9,S  , 2.4,"S  ", 2.7
"2016/09/05 04:", 1.3,S  , 2.0,"SSW", 2.1
"2016/09/05 05:", 1.1,SSE, 1.7,"SSE", 1.9
"2016/09/05 06:", 1.3,SSE, 1.5,"SE ", 1.8
"2016/09/05 07:", 1.5,SSE, 1.9,"SSE", 2.5
"2016/09/05 08:", 1.2,S  , 1.7,"SSE", 1.9
"2016/09/05 09:", 1.5,ESE, 2.0,"ESE", 2.3
"2016/09/05 10:", 1.6,E  , 2.1,"E  ", 2.7
"2016/09/05 11:", 2.2,ENE, 3.6,"S  ", 4.3
"2016/09/05 12:", 3.3,SSE, 3.6,"SSE", 4.6
"2016/09/05 13:", 5.3,WNW, 9.1,"W  ",10.5
"2016/09/05 14:", 2.5,SSW, 3.1,"SSW", 3.8
"2016/09/05 15:", 3.7,S  , 5.0,"S  ", 6.0
"2016/09/05 16:", 4.7,S  , 6.0,"S  ", 6.4
"2016/09/05 17:", 5.1,S  , 5.6,"S  ", 6.1
"2016/09/05 18:", 5.8,S  , 6.8,"S  ", 7.4
"2016/09/05 19:", 5.9,S  , 6.2,"S  ", 6.7
"2016/09/05 20:", 6.3,S  , 6.6,"S  ", 7.1
"2016/09/05 21:", 4.6,S  , 5.7,"S  ", 5.5
"2016/09/05 22:", 4.1,S  , 4.8,"SSE", 5.6
"2016/09/05 23:", 4.4,S  , 4.9,"SSE", 5.0
"2016/09/05 24:", 2.9,SSW, 3.5,"S  ", 3.9
"2016/09/06 01:", 2.5,SSW, 3.4,"SSW", 3.8
"2016/09/06 02:", 3.3,SSW, 4.5,"S  ", 4.9
"2016/09/06 03:", 4.0,SSW, 4.6,"S  ", 5.0
"2016/09/06 04:", 3.9,SSW, 4.2,"S  ", 4.6
"2016/09/06 05:", 4.1,S  , 4.6,"S  ", 5.1
"2016/09/06 06:", 3.8,S  , 4.3,"S  ", 4.9
"2016/09/06 07:", 2.5,SSW, 3.0,"SSW", 3.7
"2016/09/06 08:", 3.8,SSW, 4.1,"SSW", 4.7
"2016/09/06 09:", 4.5,SSW, 5.1,"SW ", 6.4
"2016/09/06 10:", 4.0,SW , 4.5,"SW ", 5.5
"2016/09/06 11:", 4.8,SW , 6.0,"SW ", 7.2
"2016/09/06 12:", 5.2,WSW, 6.1,"SW ", 7.8
"2016/09/06 13:", 4.4,SW , 5.1,"WSW", 6.9
"2016/09/06 14:", 5.3,SW , 6.1,"SW ", 7.4
"2016/09/06 15:", 5.6,SW , 6.3,"SW ", 7.5
"2016/09/06 16:", 5.6,SW , 6.7,"SW ", 8.1
"2016/09/06 17:", 5.7,SW , 6.3,"SW ", 7.1
"2016/09/06 18:", 5.1,SW , 6.2,"SW ", 6.6
"2016/09/06 19:", 3.9,SW , 5.1,"SW ", 5.7
"2016/09/06 20:", 4.2,SSW, 5.1,"SSW", 6.0
"2016/09/06 21:", 1.5,SW , 3.4,"SW ", 2.7
"2016/09/06 22:", 1.4,SSE, 2.5,"S  ", 3.2
"2016/09/06 23:", 2.7,S  , 3.0,"S  ", 3.3
"2016/09/06 24:", 2.1,SSE, 2.9,"SSE", 3.3
"2016/09/07 01:", 2.2,SSE, 2.7,"SSE", 3.2
"2016/09/07 02:", 1.6,SSE, 2.4,"SE ", 2.5
"2016/09/07 03:", 1.7,SSE, 2.2,"SSE", 2.4
"2016/09/07 04:", 2.8,SSE, 3.7,"SSE", 4.2
"2016/09/07 05:", 2.9,SE , 3.8,"SE ", 3.9
"2016/09/07 06:", 3.0,SE , 3.8,"SE ", 3.4
"2016/09/07 07:", 2.6,SSE, 3.4,"SSE", 3.8
"2016/09/07 08:", 3.1,SSE, 3.4,"SSE", 3.8
"2016/09/07 09:", 3.4,SSE, 4.6,"SSE", 5.3
"2016/09/07 10:", 3.4,SSE, 4.6,"SSE", 4.7
"2016/09/07 11:", 2.6,SSW, 4.1,"N  ", 5.7
"2016/09/07 12:", 6.2,N  , 7.5,"NNE", 8.3
"2016/09/07 13:", 6.2,NE , 7.5,"NNE", 7.7
"2016/09/07 14:", 6.7,NNE, 7.3,"NNE", 8.1
"2016/09/07 15:", 5.0,NNE, 5.9,"NNE", 6.7
"2016/09/07 16:", 2.6,NE , 4.2,"NNE", 4.7
"2016/09/07 17:", 0.9,E  , 1.2,"SSE", 1.7
"2016/09/07 18:", 2.7,ESE, 3.9,"ESE", 4.1
"2016/09/07 19:", 4.5,E  , 5.2,"ENE", 5.7
"2016/09/07 20:", 4.4,E  , 4.8,"E  ", 5.2
"2016/09/07 21:", 4.3,ESE, 4.7,"ESE", 5.1
"2016/09/07 22:", 4.3,ESE, 4.6,"ESE", 4.9
"2016/09/07 23:", 4.1,SE , 4.6,"SE ", 5.1
"2016/09/07 24:", 4.2,ESE, 4.7,"ESE", 5.3
"2016/09/08 01:", 4.4,E  , 4.9,"E  ", 5.4
"2016/09/08 02:", 6.0,E  , 7.3,"E  ", 8.3
"2016/09/08 03:", 7.3,E  , 8.1,"E  ", 8.6
"2016/09/08 04:", 6.6,E  , 7.3,"E  ", 7.9
"2016/09/08 05:", 7.1,E  , 7.5,"E  ", 8.1
"2016/09/08 06:", 6.4,E  , 7.0,"E  ", 7.5
"2016/09/08 07:", 4.4,SE , 5.4,"ESE", 5.6
"2016/09/08 08:", 2.8,SE , 3.4,"SE ", 3.7
"2016/09/08 09:", 2.0,SSE, 2.5,"SSE", 2.8
"2016/09/08 10:", 3.6,S  , 4.9,"S  ",10.0
"2016/09/08 11:", 7.7,SSW, 9.0,"SSW",10.5
"2016/09/08 12:", 5.6,S  , 6.9,"S  ", 8.3
"2016/09/08 13:", 7.7,S  , 9.7,"SSE",10.9
"2016/09/08 14:", 9.6,SSE,10.0,"SSE",11.9
"2016/09/08 15:", 8.8,SSE,10.3,"SSE",12.2
"2016/09/08 16:", 8.7,S  ,11.4,"S  ",14.2
"2016/09/08 17:", 6.8,SSE, 9.1,"S  ", 9.3
"2016/09/08 18:", 6.8,SSE, 9.2,"SE ", 9.6
"2016/09/08 19:", 5.8,SSE, 9.1,"SSE", 8.3
"2016/09/08 20:", 4.9,SSW, 7.4,"S  ", 8.4
"2016/09/08 21:", 2.2,SSE, 2.7,"SSE", 2.8
"2016/09/08 22:", 2.2,SSE, 2.6,"SSE", 2.9
"2016/09/08 23:", 1.3,SE , 1.9,"SE ", 2.0
"2016/09/08 24:", 0.6,SSE, 1.2,"SSE", 1.4
"2016/09/09 01:", 1.6,WNW, 2.4,"WNW", 2.9
"2016/09/09 02:", 1.8,WNW, 2.5,"WNW", 2.9
"2016/09/09 03:", 5.2,N  , 8.2,"N  ", 9.0
"2016/09/09 04:", 3.4,N  , 5.5,"N  ", 5.4
"2016/09/09 05:", 1.6,NNW, 2.0,"N  ", 2.7
"2016/09/09 06:", 2.9,NNE, 4.2,"NNW", 4.7
"2016/09/09 07:", 1.3,NE , 1.9,"ENE", 2.4
"2016/09/09 08:", 1.3,ENE, 1.6,"NNE", 1.9
"2016/09/09 09:", 1.0,ESE, 1.4,"SSE", 1.8
"2016/09/09 10:", 1.6,ENE, 2.3,"ENE", 2.6
"2016/09/09 11:", 2.0,E  , 2.6,"ESE", 2.9
"2016/09/09 12:", 3.6,ESE, 4.4,"ESE", 4.8
"2016/09/09 13:", 4.3,ESE, 4.7,"ESE", 5.1
"2016/09/09 14:", 4.3,ESE, 5.0,"E  ", 5.8
"2016/09/09 15:", 5.3,ESE, 5.9,"ESE", 6.1
"2016/09/09 16:", 5.4,ESE, 5.8,"ESE", 6.3
"2016/09/09 17:", 5.0,ESE, 5.8,"ESE", 6.2
"2016/09/09 18:", 5.4,ESE, 5.8,"ESE", 6.2
"2016/09/09 19:", 4.8,ESE, 5.6,"ESE", 5.8
"2016/09/09 20:", 4.3,ESE, 4.8,"ESE", 5.2
"2016/09/09 21:", 3.2,ENE, 4.4,"E  ", 4.3
"2016/09/09 22:", 3.3,ENE, 3.8,"ENE", 4.5
"2016/09/09 23:", 4.8,ENE, 5.5,"ENE", 6.0
"2016/09/09 24:", 4.4,ENE, 5.4,"ENE", 6.1
"2016/09/10 01:", 5.6,NNE, 6.7,"NNE", 7.2
"2016/09/10 02:", 5.0,NNE, 6.0,"NNE", 6.5
"2016/09/10 03:", 3.9,NNE, 4.5,"NNE", 4.8
"2016/09/10 04:", 4.2,NNE, 4.5,"NNE", 5.1
"2016/09/10 05:", 4.1,NNE, 4.8,"NNE", 5.0
"2016/09/10 06:", 2.8,NNE, 4.0,"NNE", 4.3
"2016/09/10 07:", 2.8,NNE, 3.2,"N  ", 3.6
"2016/09/10 08:", 2.6,N  , 3.2,"N  ", 3.5
"2016/09/10 09:", 2.3,NE , 2.8,"ENE", 3.1
"2016/09/10 10:", 1.5,ENE, 1.8,"ENE", 2.8
"2016/09/10 11:", 3.8,E  , 4.9,"E  ", 5.1
"2016/09/10 12:", 4.3,E  , 4.8,"E  ", 5.3
"2016/09/10 13:", 4.9,ESE, 5.5,"ESE", 5.8
"2016/09/10 14:", 5.1,E  , 5.8,"E  ", 6.3
"2016/09/10 15:", 5.8,ESE, 6.6,"ESE", 7.1
"2016/09/10 16:", 6.0,ESE, 6.6,"ESE", 7.1
"2016/09/10 17:", 5.5,ESE, 6.1,"E  ", 6.4
"2016/09/10 18:", 5.9,ESE, 6.1,"ESE", 6.5
"2016/09/10 19:", 5.5,ESE, 6.1,"ESE", 6.2
"2016/09/10 20:", 4.7,E  , 5.4,"E  ", 5.7
"2016/09/10 21:", 3.2,ENE, 3.9,"ENE", 4.2
"2016/09/10 22:", 3.0,ENE, 3.4,"ENE", 4.0
"2016/09/10 23:", 3.0,ENE, 3.4,"ENE", 3.9
"2016/09/10 24:", 2.8,NE , 3.3,"NE ", 4.2
"2016/09/11 01:", 3.4,NE , 4.0,"NE ", 4.6
"2016/09/11 02:", 4.1,NE , 4.8,"NNE", 5.2
"2016/09/11 03:", 4.8,NNE, 5.4,"NNE", 5.9
"2016/09/11 04:", 4.6,NNE, 5.4,"NNE", 5.8
"2016/09/11 05:", 3.4,NE , 4.3,"NE ", 4.5
"2016/09/11 06:", 4.6,NNE, 6.1,"NNE", 6.4
"2016/09/11 07:", 4.3,ENE, 5.4,"NE ", 6.9
"2016/09/11 08:", 6.1,ENE, 6.6,"ENE", 7.5
"2016/09/11 09:", 7.3,E  , 7.9,"E  ", 8.8
"2016/09/11 10:", 6.3,ESE, 7.8,"ESE", 7.8
"2016/09/11 11:", 4.0,SSE, 5.6,"SE ", 4.8
"2016/09/11 12:", 2.8,SSE, 3.5,"S  ", 3.9
"2016/09/11 13:", 2.8,SSE, 3.6,"SE ", 4.0
"2016/09/11 14:", 3.5,SSE, 4.2,"SSE", 5.9
"2016/09/11 15:", 4.3,SSE, 5.0,"SSE", 6.0
"2016/09/11 16:", 2.4,SE , 4.0,"SSE", 4.3
"2016/09/11 17:", 3.7,SE , 5.3,"SE ", 5.9
"2016/09/11 18:", 5.1,ESE, 6.9,"ESE", 7.4
"2016/09/11 19:", 4.1,E  , 5.7,"ESE", 5.1
"2016/09/11 20:", 4.4,E  , 4.8,"E  ", 5.3
"2016/09/11 21:", 4.7,E  , 5.1,"ESE", 5.5
"2016/09/11 22:", 4.9,ESE, 5.6,"ENE", 6.2
"2016/09/11 23:", 5.1,E  , 5.7,"ENE", 5.8
"2016/09/11 24:", 4.4,ENE, 5.2,"E  ", 5.9
"2016/09/12 01:", 3.6,ENE, 4.4,"ENE", 4.7
"2016/09/12 02:", 3.0,ENE, 3.8,"NE ", 4.2
"2016/09/12 03:", 2.8,NE , 3.5,"NE ", 4.4
"2016/09/12 04:", 3.4,NNE, 3.7,"NNW", 4.2
"2016/09/12 05:", 3.5,N  , 4.1,"N  ", 4.6
"2016/09/12 06:", 3.9,NNE, 4.8,"NNE", 5.6
"2016/09/12 07:", 5.5,NNE, 6.0,"NNE", 6.8
"2016/09/12 08:", 5.3,NE , 6.2,"NNE", 7.1
"2016/09/12 09:", 5.1,NE , 6.1,"NE ", 7.2
"2016/09/12 10:", 4.2,NE , 5.5,"NE ", 6.4
"2016/09/12 11:", 3.7,NNE, 5.4,"NE ", 6.0
