"2016/01/01 01:", 7.1,N  , 7.4,"N  ", 7.9
"2016/09/11 20:", 4.2,E  , 4.9,"E  ", 5.2
"2016/09/11 21:", 4.6,ESE, 5.2,"ESE", 5.5
"2016/09/11 22:", 4.7,E  , 5.5,"ENE", 5.7
"2016/09/11 23:", 4.9,ENE, 5.5,"ENE", 5.6
"2016/09/11 24:", 4.5,ENE, 5.0,"ENE", 5.4
"2016/09/12 01:", 3.6,NE , 4.3,"NE ", 4.2
"2016/09/12 02:", 3.6,NE , 4.0,"NE ", 4.7
"2016/09/12 03:", 3.7,NNE, 4.0,"NE ", 4.3
"2016/09/12 04:", 4.2,N  , 4.6,"NNW", 4.8
"2016/09/12 05:", 4.6,NNW, 5.3,"N  ", 5.8
"2016/09/12 06:", 5.3,N  , 6.0,"NNE", 6.5
"2016/09/12 07:", 6.4,NNE, 7.3,"NNE", 7.8
"2016/09/12 08:", 6.3,NNE, 8.0,"NNE", 9.4
"2016/09/12 09:", 7.2,NE , 8.8,"NNE", 9.2
"2016/09/12 10:", 5.3,NNE, 6.0,"NNE", 6.5
"2016/09/12 11:", 4.6,NNE, 5.8,"NE ", 6.2
"2016/09/12 12:", 5.3,NE , 5.6,"NE ", 5.9
"2016/09/12 13:", 5.0,ENE, 5.4,"ENE", 6.1
"2016/09/12 14:", 5.5,NE , 5.8,"NE ", 6.3
"2016/09/12 15:", 7.2,NE , 8.2,"NE ", 8.6
"2016/09/12 16:", 8.1,NE , 9.1,"NE ", 9.9
"2016/09/12 17:", 8.6,NE , 9.0,"NE ", 9.7
"2016/09/12 18:", 8.2,NE , 8.7,"NE ", 9.6
"2016/09/12 19:", 7.7,NE , 8.3,"NE ", 8.9
"2016/09/12 20:", 6.4,NE , 7.9,"NE ", 8.5
"2016/09/12 21:", 5.3,NE , 6.5,"ENE", 6.9
"2016/09/12 22:", 6.3,NE , 7.3,"NNE", 7.6
"2016/09/12 23:", 5.7,NE , 6.4,"NE ", 6.8
"2016/09/12 24:", 5.3,NNE, 5.8,"NNE", 6.3
"2016/09/13 01:", 5.3,NNE, 5.7,"NE ", 6.1
"2016/09/13 02:", 4.9,NNE, 5.2,"NNE", 5.6
"2016/09/13 03:", 4.5,NE , 4.9,"NNE", 5.6
"2016/09/13 04:", 4.9,NNE, 5.4,"NNE", 5.6
"2016/09/13 05:", 4.8,NNE, 5.0,"NE ", 5.4
"2016/09/13 06:", 4.5,N  , 4.9,"N  ", 5.3
"2016/09/13 07:", 6.0,NNE, 6.5,"NNE", 6.6
"2016/09/13 08:", 6.4,NNE, 6.7,"NNE", 7.0
"2016/09/13 09:", 5.8,NE , 6.7,"NNE", 7.0
"2016/09/13 10:", 6.1,NE , 7.8,"ENE", 8.0
"2016/09/13 11:", 7.0,E  , 7.9,"E  ", 8.3
"2016/09/13 12:", 5.4,NE , 7.6,"NE ", 8.4
"2016/09/13 13:", 5.2,E  , 6.4,"E  ", 7.0
"2016/09/13 14:", 4.6,NE , 5.8,"N  ", 6.1
"2016/09/13 15:", 5.4,NE , 6.1,"NE ", 6.5
"2016/09/13 16:", 4.9,NE , 5.4,"NE ", 5.7
"2016/09/13 17:", 4.9,NE , 7.4,"NE ", 7.8
"2016/09/13 18:", 7.2,NNE, 7.8,"NNE", 8.1
"2016/09/13 19:", 7.2,NNE, 7.8,"NNE", 8.4
"2016/09/13 20:", 6.7,NNE, 7.4,"NNE", 7.9
"2016/09/13 21:", 6.5,NNE, 6.9,"NNE", 7.6
"2016/09/13 22:", 5.9,NNE, 6.4,"NNE", 7.1
"2016/09/13 23:", 5.6,NNE, 6.5,"NNE", 6.5
"2016/09/13 24:", 6.0,NNE, 6.3,"NNE", 6.9
"2016/09/14 01:", 4.3,NNW, 6.0,"NNE", 6.0
"2016/09/14 02:", 4.2,N  , 4.6,"N  ", 5.0
"2016/09/14 03:", 4.6,N  , 5.5,"N  ", 5.9
"2016/09/14 04:", 3.5,NNW, 4.4,"NNW", 4.1
"2016/09/14 05:", 3.6,N  , 4.9,"N  ", 5.0
"2016/09/14 06:", 4.4,NNW, 5.0,"NNW", 5.3
"2016/09/14 07:", 3.6,NNW, 4.5,"N  ", 4.8
"2016/09/14 08:", 3.2,NNW, 3.6,"N  ", 4.1
"2016/09/14 09:", 3.0,NNW, 3.4,"NNW", 3.7
"2016/09/14 10:", 2.8,N  , 3.3,"N  ", 3.9
"2016/09/14 11:", 2.4,N  , 2.9,"N  ", 3.7
"2016/09/14 12:", 3.0,NNE, 3.6,"NNE", 4.2
"2016/09/14 13:", 1.0,NNE, 1.9,"NNE", 2.2
"2016/09/14 14:", 2.1,ESE, 2.6,"ESE", 2.7
"2016/09/14 15:", 2.0,ESE, 2.3,"ESE", 2.8
"2016/09/14 16:", 1.3,E  , 2.2,"ENE", 2.5
"2016/09/14 17:", 2.9,E  , 3.4,"E  ", 3.6
"2016/09/14 18:", 2.9,E  , 3.4,"E  ", 3.6
"2016/09/14 19:", 2.4,ESE, 3.2,"SE ", 3.6
"2016/09/14 20:", 2.7,SE , 3.8,"SE ", 4.1
"2016/09/14 21:", 1.0,SSE, 1.7,"ESE", 1.9
"2016/09/14 22:", 0.8,ENE, 1.8,"NE ", 2.0
"2016/09/14 23:", 1.1,ENE, 1.8,"NE ", 1.8
"2016/09/14 24:", 1.0,ESE, 1.7,"SW ", 1.8
"2016/09/15 01:", 1.4,WSW, 1.7,"WSW", 2.4
"2016/09/15 02:", 0.6,SW , 1.0,"N  ", 1.3
"2016/09/15 03:", 1.1,NNE, 1.9,"NE ", 2.1
"2016/09/15 04:", 1.9,NE , 2.2,"NNE", 2.4
"2016/09/15 05:", 2.4,NNE, 2.9,"NNE", 3.1
"2016/09/15 06:", 2.8,NNE, 2.9,"NNE", 3.1
"2016/09/15 07:", 3.6,N  , 4.5,"NNE", 4.8
"2016/09/15 08:", 2.7,NE , 3.2,"NE ", 3.5
"2016/09/15 09:", 2.9,ENE, 3.7,"ENE", 4.1
"2016/09/15 10:", 1.4,E  , 2.1,"E  ", 2.2
"2016/09/15 11:", 1.2,NE , 1.5,"NE ", 1.8
"2016/09/15 12:", 1.7,N  , 2.6,"N  ", 3.1
"2016/09/15 13:", 2.9,NE , 4.5,"NNE", 4.9
"2016/09/15 14:", 3.9,ENE, 4.2,"ENE", 4.7
"2016/09/15 15:", 4.8,ENE, 5.1,"NE ", 5.5
"2016/09/15 16:", 4.4,ENE, 4.8,"NE ", 5.3
"2016/09/15 17:", 4.7,ENE, 5.0,"ENE", 5.4
"2016/09/15 18:", 4.3,ENE, 4.9,"ENE", 5.1
"2016/09/15 19:", 4.1,ENE, 4.7,"ENE", 5.2
"2016/09/15 20:", 4.4,ENE, 4.7,"ENE", 5.1
"2016/09/15 21:", 3.4,ENE, 3.9,"ENE", 4.0
"2016/09/15 22:", 3.2,E  , 4.0,"NE ", 4.3
"2016/09/15 23:", 3.9,NE , 4.2,"NE ", 4.4
"2016/09/15 24:", 3.0,NE , 3.4,"NE ", 3.6
"2016/09/16 01:", 3.4,NNE, 3.7,"N  ", 4.1
"2016/09/16 02:", 5.3,NE , 6.0,"NE ", 6.3
"2016/09/16 03:", 5.0,NNE, 5.3,"NNE", 5.5
"2016/09/16 04:", 4.6,NNE, 5.0,"NNE", 5.5
"2016/09/16 05:", 5.3,NNE, 5.8,"NNE", 6.0
"2016/09/16 06:", 4.5,NNE, 4.8,"NE ", 5.0
"2016/09/16 07:", 4.6,NNE, 5.3,"NNE", 5.4
"2016/09/16 08:", 5.2,NNE, 5.6,"NNE", 5.9
"2016/09/16 09:", 4.6,NNE, 5.1,"NNE", 5.2
"2016/09/16 10:", 4.2,NNE, 4.6,"NNE", 4.8
"2016/09/16 11:", 4.1,E  , 5.5,"E  ", 6.0
"2016/09/16 12:", 3.9,E  , 4.6,"E  ", 5.3
"2016/09/16 13:", 4.0,NE , 4.5,"NE ", 4.7
"2016/09/16 14:", 4.1,ENE, 4.4,"ENE", 4.7
"2016/09/16 15:", 3.6,E  , 3.8,"E  ", 4.3
"2016/09/16 16:", 3.7,ENE, 4.3,"ENE", 4.5
"2016/09/16 17:", 2.7,ENE, 3.1,"ENE", 3.5
"2016/09/16 18:", 2.5,ENE, 3.3,"ENE", 3.5
"2016/09/16 19:", 3.3,NE , 3.5,"NE ", 3.8
"2016/09/16 20:", 2.9,E  , 3.5,"E  ", 3.7
"2016/09/16 21:", 1.8,ENE, 2.7,"E  ", 2.7
"2016/09/16 22:", 1.6,NE , 1.9,"NNE", 2.4
"2016/09/16 23:", 1.7,NNE, 2.3,"N  ", 2.6
"2016/09/16 24:", 3.1,N  , 3.4,"NNW", 3.7
"2016/09/17 01:", 2.5,N  , 3.0,"N  ", 3.0
"2016/09/17 02:", 2.2,N  , 2.9,"N  ", 3.0
"2016/09/17 03:", 1.6,W  , 2.0,"W  ", 2.2
"2016/09/17 04:", 1.0,WSW, 1.6,"WNW", 2.1
"2016/09/17 05:", 2.0,NNW, 2.6,"N  ", 3.2
"2016/09/17 06:", 1.3,WNW, 1.7,"WNW", 1.9
"2016/09/17 07:", 1.4,SW , 1.6,"SW ", 1.9
"2016/09/17 08:", 0.4,NE , 0.9,"NE ", 1.1
"2016/09/17 09:", 1.2,SE , 1.8,"NE ", 2.1
"2016/09/17 10:", 1.9,NE , 2.0,"NE ", 2.1
"2016/09/17 11:", 2.2,NE , 2.4,"NNE", 2.7
"2016/09/17 12:", 2.5,NNE, 2.6,"NNE", 2.8
"2016/09/17 13:", 1.9,N  , 2.2,"NE ", 2.4
"2016/09/17 14:", 1.6,NNE, 2.4,"NNE", 2.6
"2016/09/17 15:", 1.6,NE , 1.9,"NE ", 2.0
"2016/09/17 16:", 2.0,ENE, 2.5,"ENE", 3.0
"2016/09/17 17:", 4.5,ESE, 5.1,"ESE", 5.3
"2016/09/17 18:", 4.8,ESE, 5.3,"ESE", 5.6
"2016/09/17 19:", 3.7,SE , 4.0,"SE ", 4.2
"2016/09/17 20:", 3.7,SE , 4.1,"SE ", 4.3
"2016/09/17 21:", 3.0,SE , 3.7,"SE ", 3.8
"2016/09/17 22:", 1.4,SE , 2.0,"SE ", 2.1
"2016/09/17 23:", 2.6,SE , 3.2,"SE ", 3.4
"2016/09/17 24:", 2.0,ESE, 2.9,"SE ", 3.1
"2016/09/18 01:", 2.4,SE , 3.4,"SE ", 3.8
"2016/09/18 02:", 2.0,ESE, 3.4,"NE ", 3.7
"2016/09/18 03:", 4.2,NE , 5.0,"NE ", 5.3
"2016/09/18 04:", 6.3,NE , 6.9,"NE ", 7.3
"2016/09/18 05:", 6.1,NE , 7.0,"NE ", 8.4
"2016/09/18 06:", 5.3,NE , 6.1,"NE ", 6.4
"2016/09/18 07:", 4.6,NE , 5.5,"NE ", 6.2
"2016/09/18 08:", 4.4,NE , 5.2,"NE ", 5.4
"2016/09/18 09:", 3.9,ENE, 4.9,"NE ", 5.0
"2016/09/18 10:", 2.8,ENE, 3.6,"ENE", 3.8
"2016/09/18 11:", 2.4,N  , 2.8,"N  ", 3.3
"2016/09/18 12:", 1.6,NNW, 2.5,"N  ", 2.9
"2016/09/18 13:", 3.4,ESE, 3.8,"ESE", 4.1
"2016/09/18 14:", 3.9,SSE, 4.4,"SSE", 4.9
"2016/09/18 15:", 4.5,SSE, 5.0,"SSE", 5.5
"2016/09/18 16:", 3.5,S  , 4.5,"S  ", 4.9
"2016/09/18 17:", 3.8,S  , 4.0,"S  ", 4.7
"2016/09/18 18:", 3.0,SSW, 4.1,"S  ", 4.3
"2016/09/18 19:", 2.1,S  , 3.0,"SSE", 3.2
"2016/09/18 20:", 2.1,ESE, 3.0,"ESE", 3.2
"2016/09/18 21:", 3.7,NE , 5.3,"NE ", 6.3
"2016/09/18 22:", 5.5,NE , 6.0,"NE ", 6.4
"2016/09/18 23:", 5.9,NE , 6.2,"NE ", 6.6
"2016/09/18 24:", 5.2,NE , 5.5,"NE ", 6.2
"2016/09/19 01:", 5.6,NE , 5.9,"NE ", 6.3
"2016/09/19 02:", 5.6,NE , 5.9,"NE ", 6.8
"2016/09/19 03:", 6.1,NNE, 6.9,"NNE", 7.4
"2016/09/19 04:", 6.4,NNE, 6.9,"NNE", 7.0
"2016/09/19 05:", 5.2,NE , 6.3,"NE ", 6.6
"2016/09/19 06:", 4.7,NE , 5.1,"NE ", 5.8
"2016/09/19 07:", 5.0,NE , 5.5,"NNE", 6.1
"2016/09/19 08:", 6.2,NNE, 7.2,"NNE", 7.9
"2016/09/19 09:", 7.3,NNE, 7.7,"NNE", 8.3
"2016/09/19 10:", 7.7,NNE, 8.4,"NNE", 9.0
"2016/09/19 11:", 7.5,NE , 8.0,"NNE", 8.6
"2016/09/19 12:", 6.9,NE , 7.4,"NE ", 8.1
"2016/09/19 13:", 7.0,NNE, 7.8,"NNE", 8.5
"2016/09/19 14:", 6.9,NNE, 7.4,"NNE", 7.9
"2016/09/19 15:", 6.8,NE , 7.2,"NE ", 7.7
"2016/09/19 16:", 7.1,NNE, 8.0,"NNE", 8.9
"2016/09/19 17:", 8.3,NNE, 8.7,"NNE", 9.7
"2016/09/19 18:", 8.0,NNE, 8.6,"NNE", 9.4
"2016/09/19 19:", 7.1,NNE, 7.7,"NNE", 8.3
"2016/09/19 20:", 6.6,NNE, 7.0,"NNE", 7.4
"2016/09/19 21:", 7.0,NNE, 7.7,"NNE", 7.9
"2016/09/19 22:", 7.0,N  , 7.7,"N  ", 8.2
"2016/09/19 23:", 8.0,N  , 8.3,"N  ", 8.9
"2016/09/19 24:", 8.9,N  , 9.4,"N  ", 9.7
"2016/09/20 01:", 8.0,N  , 8.8,"N  ", 8.8
"2016/09/20 02:", 7.7,N  , 8.3,"N  ", 8.9
"2016/09/20 03:", 9.1,N  ,10.1,"NNE",10.6
"2016/09/20 04:", 9.1,NNE,10.1,"N  ",10.1
"2016/09/20 05:", 9.0,NNE, 9.6,"N  ",10.3
"2016/09/20 06:", 8.9,NNE, 9.5,"N  ",10.2
"2016/09/20 07:", 8.7,NNE, 9.4,"NNE",10.2
"2016/09/20 08:", 8.6,NNE, 9.7,"NNE",10.2
"2016/09/20 09:", 8.5,NNE, 9.5,"NNE", 9.8
"2016/09/20 10:", 7.0,NNE, 8.0,"NNE", 7.9
"2016/09/20 11:", 8.4,NE ,10.2,"NE ",10.7
"2016/09/20 12:", 8.6,NNE,10.1,"NE ",10.8
"2016/09/20 13:", 8.2,NE , 9.1,"NNE", 9.8
"2016/09/20 14:", 9.2,NE ,10.4,"NE ",11.2
"2016/09/20 15:", 9.3,NE ,11.5,"NE ",13.4
"2016/09/20 16:",10.3,NE ,12.0,"NE ",12.9
"2016/09/20 17:", 9.8,ENE,11.8,"ENE",12.3
"2016/09/20 18:",11.1,ENE,12.0,"ENE",13.3
"2016/09/20 19:",12.0,NE ,13.6,"NE ",14.9
"2016/09/20 20:",11.8,NE ,14.0,"NE ",14.8
"2016/09/20 21:",11.9,NNE,12.8,"NNE",13.4
"2016/09/20 22:",11.9,N  ,13.8,"N  ",14.6
"2016/09/20 23:",11.0,NNW,13.3,"NNW",12.4
"2016/09/20 24:",10.5,NNE,11.4,"N  ",12.0
"2016/09/21 01:", 8.8,N  ,10.3,"N  ",10.9
"2016/09/21 02:", 9.5,N  ,10.0,"N  ",10.6
"2016/09/21 03:", 8.7,N  ,10.2,"N  ",10.8
"2016/09/21 04:", 7.0,N  , 7.7,"N  ", 8.5
"2016/09/21 05:", 6.5,N  , 7.4,"NNE", 8.4
"2016/09/21 06:", 6.3,NNW, 6.8,"N  ", 7.4
"2016/09/21 07:", 5.9,N  , 6.8,"N  ", 6.6
"2016/09/21 08:", 6.1,NNE, 6.6,"NNE", 7.4
"2016/09/21 09:", 6.8,NNE, 8.6,"NNE", 9.0
"2016/09/21 10:", 8.2,NNE, 9.1,"NNE", 9.8
"2016/09/21 11:", 7.7,NE , 8.4,"NNE", 9.1
"2016/09/21 12:", 7.4,NE , 8.0,"NNE", 8.7
"2016/09/21 13:", 8.2,NE , 9.0,"NE ", 9.6
"2016/09/21 14:", 7.8,NE , 8.3,"NE ", 8.9
"2016/09/21 15:", 7.9,NE , 8.4,"NE ", 9.1
"2016/09/21 16:", 8.1,NE , 8.4,"NE ", 9.1
"2016/09/21 17:", 7.4,NE , 8.0,"NE ", 8.6
"2016/09/21 18:", 6.9,NE , 7.5,"NE ", 7.7
"2016/09/21 19:", 7.2,NNE, 7.5,"NNE", 8.0
"2016/09/21 20:", 6.8,NE , 7.4,"NNE", 8.0
"2016/09/21 21:", 6.8,NE , 7.2,"NE ", 7.5
"2016/09/21 22:", 6.6,NNE, 7.0,"NNE", 7.4
"2016/09/21 23:", 6.8,NNE, 7.1,"NNE", 7.4
"2016/09/21 24:", 6.4,NNE, 6.7,"NNE", 7.3
"2016/09/22 01:", 6.9,NNE, 7.4,"NNE", 8.0
"2016/09/22 02:", 7.2,NNE, 7.9,"NNE", 8.3
"2016/09/22 03:", 6.3,N  , 7.1,"N  ", 7.4
"2016/09/22 04:", 7.4,N  , 8.1,"N  ", 8.3
"2016/09/22 05:", 7.3,N  , 8.1,"N  ", 8.3
"2016/09/22 06:", 7.0,NNE, 8.1,"N  ", 8.6
"2016/09/22 07:", 7.0,N  , 8.0,"N  ", 8.0
"2016/09/22 08:", 7.3,NNE, 7.7,"NNE", 8.1
"2016/09/22 09:", 6.6,NNE, 6.9,"NNE", 7.3
"2016/09/22 10:", 6.2,NE , 6.8,"NE ", 7.3
"2016/09/22 11:", 7.1,NNE, 7.7,"N  ", 8.1
"2016/09/22 12:", 8.6,NNW,10.2,"N  ",10.9
"2016/09/22 13:", 9.8,NNE,10.5,"NNE",11.0
"2016/09/22 14:", 9.6,NNE,10.1,"NNE",10.7
"2016/09/22 15:",10.0,NNE,10.2,"NNE",10.8
"2016/09/22 16:", 8.6,N  , 9.8,"N  ",10.3
"2016/09/22 17:", 8.7,N  , 9.0,"N  ", 9.6
"2016/09/22 18:", 7.5,NNW, 8.7,"NNW", 9.2
"2016/09/22 19:", 5.8,NW , 6.9,"NW ", 7.0
"2016/09/22 20:", 2.5,WNW, 4.5,"WNW", 4.0
"2016/09/22 21:", 2.1,WSW, 2.6,"WSW", 3.2
"2016/09/22 22:", 2.3,WSW, 2.8,"WSW", 3.3
"2016/09/22 23:", 1.2,WSW, 2.0,"WSW", 1.9
"2016/09/22 24:", 2.5,SW , 3.1,"SW ", 3.4
"2016/09/23 01:", 2.4,SW , 3.0,"SW ", 3.3
"2016/09/23 02:", 2.7,SW , 3.0,"SW ", 3.4
"2016/09/23 03:", 2.5,WSW, 2.7,"WSW", 3.2
"2016/09/23 04:", 2.1,SW , 2.4,"WSW", 2.6
"2016/09/23 05:", 1.5,WSW, 2.0,"WSW", 2.2
"2016/09/23 06:", 1.1,WNW, 1.3,"W  ", 1.6
"2016/09/23 07:", 1.3,NNW, 2.6,"NNW", 3.3
"2016/09/23 08:", 1.2,WSW, 1.4,"WSW", 1.6
"2016/09/23 09:", 1.2,SE , 2.2,"ESE", 2.4
"2016/09/23 10:", 2.0,SSE, 2.7,"SSE", 2.9
"2016/09/23 11:"," *", * ," *"," * "," *"
"2016/09/23 12:"," *", * ," *"," * "," *"
"2016/09/23 13:"," *", * ," *"," * "," *"
"2016/09/23 14:"," *", * ," *"," * "," *"
"2016/09/23 15:"," *", * ," *"," * "," *"
"2016/09/23 16:"," *", * ," *"," * "," *"
"2016/09/23 17:"," *", * ," *"," * "," *"
"2016/09/23 18:"," *", * ," *"," * "," *"
"2016/09/23 19:"," *", * ," *"," * "," *"
"2016/09/23 20:"," *", * ," *"," * "," *"
"2016/09/23 21:"," *", * ," *"," * "," *"
"2016/09/23 22:"," *", * ," *"," * "," *"
"2016/09/23 23:"," *", * ," *"," * "," *"
"2016/09/23 24:"," *", * ," *"," * "," *"
"2016/09/24 01:"," *", * ," *"," * "," *"
"2016/09/24 02:"," *", * ," *"," * "," *"
"2016/09/24 03:"," *", * ," *"," * "," *"
"2016/09/24 04:"," *", * ," *"," * "," *"
"2016/09/24 05:"," *", * ," *"," * "," *"
"2016/09/24 06:"," *", * ," *"," * "," *"
"2016/09/24 07:"," *", * ," *"," * "," *"
"2016/09/24 08:"," *", * ," *"," * "," *"
"2016/09/24 09:"," *", * ," *"," * "," *"
"2016/09/24 10:"," *", * ," *"," * "," *"
"2016/09/24 11:"," *", * ," *"," * "," *"
"2016/09/24 12:"," *", * ," *"," * "," *"
"2016/09/24 13:"," *", * ," *"," * "," *"
"2016/09/24 14:"," *", * ," *"," * "," *"
"2016/09/24 15:"," *", * ," *"," * "," *"
"2016/09/24 16:"," *", * ," *"," * "," *"
"2016/09/24 17:"," *", * ," *"," * "," *"
"2016/09/24 18:"," *", * ," *"," * "," *"
"2016/09/24 19:"," *", * ," *"," * "," *"
"2016/09/24 20:"," *", * ," *"," * "," *"
"2016/09/24 21:"," *", * ," *"," * "," *"
"2016/09/24 22:"," *", * ," *"," * "," *"
"2016/09/24 23:"," *", * ," *"," * "," *"
"2016/09/24 24:"," *", * ," *"," * "," *"
"2016/09/25 01:"," *", * ," *"," * "," *"
"2016/09/25 02:"," *", * ," *"," * "," *"
"2016/09/25 03:"," *", * ," *"," * "," *"
"2016/09/25 04:"," *", * ," *"," * "," *"
"2016/09/25 05:"," *", * ," *"," * "," *"
"2016/09/25 06:"," *", * ," *"," * "," *"
"2016/09/25 07:"," *", * ," *"," * "," *"
"2016/09/25 08:"," *", * ," *"," * "," *"
"2016/09/25 09:"," *", * ," *"," * "," *"
"2016/09/25 10:"," *", * ," *"," * "," *"
"2016/09/25 11:"," *", * ," *"," * "," *"
"2016/09/25 12:"," *", * ," *"," * "," *"
"2016/09/25 13:"," *", * ," *"," * "," *"
"2016/09/25 14:"," *", * ," *"," * "," *"
"2016/09/25 15:"," *", * ," *"," * "," *"
"2016/09/25 16:"," *", * ," *"," * "," *"
"2016/09/25 17:"," *", * ," *"," * "," *"
"2016/09/25 18:"," *", * ," *"," * "," *"
"2016/09/25 19:"," *", * ," *"," * "," *"
"2016/09/25 20:"," *", * ," *"," * "," *"
"2016/09/25 21:"," *", * ," *"," * "," *"
"2016/09/25 22:"," *", * ," *"," * "," *"
"2016/09/25 23:"," *", * ," *"," * "," *"
"2016/09/25 24:"," *", * ," *"," * "," *"
"2016/09/26 01:"," *", * ," *"," * "," *"
"2016/09/26 02:"," *", * ," *"," * "," *"
"2016/09/26 03:"," *", * ," *"," * "," *"
"2016/09/26 04:"," *", * ," *"," * "," *"
"2016/09/26 05:"," *", * ," *"," * "," *"
"2016/09/26 06:"," *", * ," *"," * "," *"
"2016/09/26 07:"," *", * ," *"," * "," *"
"2016/09/26 08:"," *", * ," *"," * "," *"
"2016/09/26 09:"," *", * ," *"," * "," *"
"2016/09/26 10:"," *", * ," *"," * "," *"
"2016/09/26 11:"," *", * ," *"," * "," *"
"2016/09/26 12:"," *", * ," *"," * "," *"
"2016/09/26 13:"," *", * ," *"," * "," *"
"2016/09/26 14:"," *", * ," *"," * "," *"
"2016/09/26 15:"," *", * ," *"," * "," *"
"2016/09/26 16:"," *", * ," *"," * "," *"
"2016/09/26 17:"," *", * ," *"," * "," *"
"2016/09/26 18:"," *", * ," *"," * "," *"
"2016/09/26 19:"," *", * ," *"," * "," *"
"2016/09/26 20:"," *", * ," *"," * "," *"
"2016/09/26 21:"," *", * ," *"," * "," *"
"2016/09/26 22:"," *", * ," *"," * "," *"
"2016/09/26 23:"," *", * ," *"," * "," *"
"2016/09/26 24:"," *", * ," *"," * "," *"
"2016/09/27 01:"," *", * ," *"," * "," *"
"2016/09/27 02:"," *", * ," *"," * "," *"
"2016/09/27 03:"," *", * ," *"," * "," *"
"2016/09/27 04:"," *", * ," *"," * "," *"
"2016/09/27 05:"," *", * ," *"," * "," *"
"2016/09/27 06:"," *", * ," *"," * "," *"
"2016/09/27 07:"," *", * ," *"," * "," *"
"2016/09/27 08:"," *", * ," *"," * "," *"
"2016/09/27 09:"," *", * ," *"," * "," *"
"2016/09/27 10:"," *", * ," *"," * "," *"
"2016/09/27 11:"," *", * ," *"," * "," *"
"2016/09/27 12:"," *", * ," *"," * "," *"
"2016/09/27 13:"," *", * ," *"," * "," *"
"2016/09/27 14:"," *", * ," *"," * "," *"
"2016/09/27 15:"," *", * ," *"," * "," *"
"2016/09/27 16:"," *", * ," *"," * "," *"
"2016/09/27 17:"," *", * ," *"," * "," *"
"2016/09/27 18:"," *", * ," *"," * "," *"
"2016/09/27 19:"," *", * ," *"," * "," *"
"2016/09/27 20:"," *", * ," *"," * "," *"
"2016/09/27 21:"," *", * ," *"," * "," *"
"2016/09/27 22:"," *", * ," *"," * "," *"
"2016/09/27 23:"," *", * ," *"," * "," *"
"2016/09/27 24:"," *", * ," *"," * "," *"
"2016/09/28 01:"," *", * ," *"," * "," *"
"2016/09/28 02:"," *", * ," *"," * "," *"
"2016/09/28 03:"," *", * ," *"," * "," *"
"2016/09/28 04:"," *", * ," *"," * "," *"
"2016/09/28 05:"," *", * ," *"," * "," *"
"2016/09/28 06:"," *", * ," *"," * "," *"
"2016/09/28 07:"," *", * ," *"," * "," *"
"2016/09/28 08:"," *", * ," *"," * "," *"
"2016/09/28 09:"," *", * ," *"," * "," *"
"2016/09/28 10:"," *", * ," *"," * "," *"
"2016/09/28 11:"," *", * ," *"," * "," *"
"2016/09/28 12:"," *", * ," *"," * "," *"
"2016/09/28 13:"," *", * ," *"," * "," *"
"2016/09/28 14:"," *", * ," *"," * "," *"
"2016/09/28 15:"," *", * ," *"," * "," *"
"2016/09/28 16:"," *", * ," *"," * "," *"
"2016/09/28 17:"," *", * ," *"," * "," *"
"2016/09/28 18:"," *", * ," *"," * "," *"
"2016/09/28 19:"," *", * ," *"," * "," *"
"2016/09/28 20:"," *", * ," *"," * "," *"
"2016/09/28 21:"," *", * ," *"," * "," *"
"2016/09/28 22:"," *", * ," *"," * "," *"
"2016/09/28 23:"," *", * ," *"," * "," *"
"2016/09/28 24:"," *", * ," *"," * "," *"
"2016/09/29 01:"," *", * ," *"," * "," *"
"2016/09/29 02:"," *", * ," *"," * "," *"
"2016/09/29 03:"," *", * ," *"," * "," *"
"2016/09/29 04:"," *", * ," *"," * "," *"
"2016/09/29 05:"," *", * ," *"," * "," *"
"2016/09/29 06:"," *", * ," *"," * "," *"
"2016/09/29 07:"," *", * ," *"," * "," *"
"2016/09/29 08:"," *", * ," *"," * "," *"
"2016/09/29 09:"," *", * ," *"," * "," *"
"2016/09/29 10:"," *", * ," *"," * "," *"
"2016/09/29 11:"," *", * ," *"," * "," *"
"2016/09/29 12:"," *", * ," *"," * "," *"
"2016/09/29 13:"," *", * ," *"," * "," *"
"2016/09/29 14:"," *", * ," *"," * "," *"
"2016/09/29 15:"," *", * ," *"," * "," *"
"2016/09/29 16:"," *", * ," *"," * "," *"
"2016/09/29 17:"," *", * ," *"," * "," *"
"2016/09/29 18:"," *", * ," *"," * "," *"
"2016/09/29 19:"," *", * ," *"," * "," *"
"2016/09/29 20:"," *", * ," *"," * "," *"
"2016/09/29 21:"," *", * ," *"," * "," *"
"2016/09/29 22:"," *", * ," *"," * "," *"
"2016/09/29 23:"," *", * ," *"," * "," *"
"2016/09/29 24:"," *", * ," *"," * "," *"
"2016/09/30 01:"," *", * ," *"," * "," *"
"2016/09/30 02:"," *", * ," *"," * "," *"
"2016/09/30 03:"," *", * ," *"," * "," *"
"2016/09/30 04:"," *", * ," *"," * "," *"
"2016/09/30 05:"," *", * ," *"," * "," *"
"2016/09/30 06:"," *", * ," *"," * "," *"
"2016/09/30 07:"," *", * ," *"," * "," *"
"2016/09/30 08:"," *", * ," *"," * "," *"
"2016/09/30 09:"," *", * ," *"," * "," *"
"2016/09/30 10:"," *", * ," *"," * "," *"
