"2016/09/04 06:", 24.0
"2016/09/04 07:", 24.1
"2016/09/04 08:", 24.5
"2016/09/04 09:", 25.4
"2016/09/04 10:", 24.9
"2016/09/04 11:", 25.7
"2016/09/04 12:", 26.8
"2016/09/04 13:", 27.6
"2016/09/04 14:", 26.6
"2016/09/04 15:", 27.2
"2016/09/04 16:", 27.9
"2016/09/04 17:", 27.7
"2016/09/04 18:", 27.0
"2016/09/04 19:", 26.4
"2016/09/04 20:", 26.4
"2016/09/04 21:", 25.9
"2016/09/04 22:", 25.6
"2016/09/04 23:", 25.3
"2016/09/04 24:", 25.2
"2016/09/05 01:", 25.1
"2016/09/05 02:", 24.9
"2016/09/05 03:", 24.8
"2016/09/05 04:", 24.6
"2016/09/05 05:", 24.7
"2016/09/05 06:", 24.6
"2016/09/05 07:", 25.6
"2016/09/05 08:", 26.9
"2016/09/05 09:", 27.3
"2016/09/05 10:", 28.4
"2016/09/05 11:", 28.5
"2016/09/05 12:", 30.6
"2016/09/05 13:", 25.5
"2016/09/05 14:", 25.8
"2016/09/05 15:", 28.7
"2016/09/05 16:", 29.8
"2016/09/05 17:", 29.5
"2016/09/05 18:", 28.5
"2016/09/05 19:", 27.4
"2016/09/05 20:", 26.9
"2016/09/05 21:", 26.5
"2016/09/05 22:", 26.2
"2016/09/05 23:", 26.1
"2016/09/05 24:", 25.9
"2016/09/06 01:", 25.8
"2016/09/06 02:", 25.9
"2016/09/06 03:", 25.9
"2016/09/06 04:", 25.8
"2016/09/06 05:", 25.7
"2016/09/06 06:", 25.6
"2016/09/06 07:", 26.0
"2016/09/06 08:", 27.7
"2016/09/06 09:", 28.7
"2016/09/06 10:", 29.6
"2016/09/06 11:", 30.6
"2016/09/06 12:", 31.5
"2016/09/06 13:", 31.7
"2016/09/06 14:", 31.8
"2016/09/06 15:", 31.3
"2016/09/06 16:", 30.8
"2016/09/06 17:", 30.1
"2016/09/06 18:", 28.7
"2016/09/06 19:", 28.1
"2016/09/06 20:", 27.7
"2016/09/06 21:", 27.4
"2016/09/06 22:", 27.1
"2016/09/06 23:", 26.5
"2016/09/06 24:", 25.9
"2016/09/07 01:", 25.6
"2016/09/07 02:", 25.5
"2016/09/07 03:", 25.2
"2016/09/07 04:", 25.3
"2016/09/07 05:", 25.4
"2016/09/07 06:", 25.9
"2016/09/07 07:", 25.6
"2016/09/07 08:", 25.0
"2016/09/07 09:", 25.5
"2016/09/07 10:", 25.7
"2016/09/07 11:", 26.9
"2016/09/07 12:", 24.1
"2016/09/07 13:", 23.8
"2016/09/07 14:", 24.0
"2016/09/07 15:", 24.0
"2016/09/07 16:", 24.6
"2016/09/07 17:", 25.0
"2016/09/07 18:", 24.9
"2016/09/07 19:", 24.5
"2016/09/07 20:", 24.2
"2016/09/07 21:", 24.5
"2016/09/07 22:", 24.8
"2016/09/07 23:", 24.9
"2016/09/07 24:", 24.9
"2016/09/08 01:", 24.3
"2016/09/08 02:", 23.8
"2016/09/08 03:", 23.9
"2016/09/08 04:", 23.5
"2016/09/08 05:", 23.7
"2016/09/08 06:", 24.3
"2016/09/08 07:", 25.0
"2016/09/08 08:", 25.9
"2016/09/08 09:", 27.3
"2016/09/08 10:", 28.6
"2016/09/08 11:", 28.3
"2016/09/08 12:", 28.1
"2016/09/08 13:", 28.8
"2016/09/08 14:", 29.3
"2016/09/08 15:", 29.4
"2016/09/08 16:", 27.7
"2016/09/08 17:", 25.8
"2016/09/08 18:", 25.7
"2016/09/08 19:", 25.7
"2016/09/08 20:", 25.7
"2016/09/08 21:", 25.5
"2016/09/08 22:", 25.6
"2016/09/08 23:", 25.6
"2016/09/08 24:", 25.6
"2016/09/09 01:", 25.4
"2016/09/09 02:", 25.2
"2016/09/09 03:", 24.1
"2016/09/09 04:", 23.5
"2016/09/09 05:", 23.3
"2016/09/09 06:", 24.1
"2016/09/09 07:", 24.8
"2016/09/09 08:", 25.5
"2016/09/09 09:", 26.2
"2016/09/09 10:", 26.9
"2016/09/09 11:", 27.3
"2016/09/09 12:", 27.8
"2016/09/09 13:", 28.0
"2016/09/09 14:", 28.4
"2016/09/09 15:", 28.3
"2016/09/09 16:", 28.0
"2016/09/09 17:", 27.7
"2016/09/09 18:", 27.0
"2016/09/09 19:", 26.4
"2016/09/09 20:", 26.2
"2016/09/09 21:", 26.0
"2016/09/09 22:", 25.6
"2016/09/09 23:", 25.3
"2016/09/09 24:", 25.2
"2016/09/10 01:", 24.9
"2016/09/10 02:", 24.2
"2016/09/10 03:", 23.9
"2016/09/10 04:", 23.7
"2016/09/10 05:", 23.9
"2016/09/10 06:", 23.7
"2016/09/10 07:", 23.8
"2016/09/10 08:", 24.5
"2016/09/10 09:", 24.9
"2016/09/10 10:", 25.9
"2016/09/10 11:", 27.1
"2016/09/10 12:", 27.6
"2016/09/10 13:", 27.5
"2016/09/10 14:", 27.7
"2016/09/10 15:", 27.2
"2016/09/10 16:", 27.1
"2016/09/10 17:", 26.8
"2016/09/10 18:", 26.2
"2016/09/10 19:", 25.7
"2016/09/10 20:", 25.4
"2016/09/10 21:", 25.1
"2016/09/10 22:", 25.1
"2016/09/10 23:", 25.1
"2016/09/10 24:", 24.7
"2016/09/11 01:", 24.4
"2016/09/11 02:", 24.3
"2016/09/11 03:", 23.8
"2016/09/11 04:", 23.9
"2016/09/11 05:", 23.6
"2016/09/11 06:", 23.0
"2016/09/11 07:", 23.0
"2016/09/11 08:", 23.6
"2016/09/11 09:", 23.6
"2016/09/11 10:", 22.9
"2016/09/11 11:", 22.1
"2016/09/11 12:", 22.1
"2016/09/11 13:", 22.4
"2016/09/11 14:", 22.2
"2016/09/11 15:", 21.6
"2016/09/11 16:", 21.9
"2016/09/11 17:", 22.1
"2016/09/11 18:", 21.9
"2016/09/11 19:", 22.1
"2016/09/11 20:", 22.3
"2016/09/11 21:", 22.3
"2016/09/11 22:", 22.0
"2016/09/11 23:", 22.3
"2016/09/11 24:", 22.3
"2016/09/12 01:", 22.5
"2016/09/12 02:", 22.8
"2016/09/12 03:", 22.9
"2016/09/12 04:", 23.0
"2016/09/12 05:", 22.8
"2016/09/12 06:", 23.1
"2016/09/12 07:", 23.2
"2016/09/12 08:", 23.4
"2016/09/12 09:", 23.6
"2016/09/12 10:", 24.3
"2016/09/12 11:", 24.6
"2016/09/12 12:", 25.5
"2016/09/12 13:", 26.3
"2016/09/12 14:", 26.0
"2016/09/12 15:", 25.1
"2016/09/12 16:", 24.7
"2016/09/12 17:", 24.1
"2016/09/12 18:", 23.9
"2016/09/12 19:", 23.4
"2016/09/12 20:", 23.2
"2016/09/12 21:", 23.1
"2016/09/12 22:", 22.9
"2016/09/12 23:", 22.9
"2016/09/12 24:", 23.0
"2016/09/13 01:", 22.9
"2016/09/13 02:", 22.9
"2016/09/13 03:", 22.8
"2016/09/13 04:", 23.0
"2016/09/13 05:", 22.9
"2016/09/13 06:", 22.6
"2016/09/13 07:", 22.3
"2016/09/13 08:", 22.3
"2016/09/13 09:", 22.6
"2016/09/13 10:", 23.3
"2016/09/13 11:", 24.0
"2016/09/13 12:", 23.6
"2016/09/13 13:", 23.3
"2016/09/13 14:", 23.7
"2016/09/13 15:", 23.8
"2016/09/13 16:", 24.2
"2016/09/13 17:", 24.2
"2016/09/13 18:", 23.7
"2016/09/13 19:", 23.2
"2016/09/13 20:", 23.3
"2016/09/13 21:", 23.3
"2016/09/13 22:", 23.3
"2016/09/13 23:", 23.2
"2016/09/13 24:", 23.1
"2016/09/14 01:", 22.8
"2016/09/14 02:", 22.6
"2016/09/14 03:", 22.2
"2016/09/14 04:", 22.0
"2016/09/14 05:", 22.0
"2016/09/14 06:", 21.9
"2016/09/14 07:", 22.1
"2016/09/14 08:", 22.1
"2016/09/14 09:", 22.8
"2016/09/14 10:", 23.5
"2016/09/14 11:", 24.2
"2016/09/14 12:", 24.8
"2016/09/14 13:", 25.0
"2016/09/14 14:", 24.9
"2016/09/14 15:", 24.8
"2016/09/14 16:", 24.9
"2016/09/14 17:", 24.7
"2016/09/14 18:", 24.2
"2016/09/14 19:", 23.9
"2016/09/14 20:", 23.5
"2016/09/14 21:", 23.5
"2016/09/14 22:", 23.3
"2016/09/14 23:", 23.4
"2016/09/14 24:", 23.2
"2016/09/15 01:", 23.0
"2016/09/15 02:", 23.1
"2016/09/15 03:", 23.3
"2016/09/15 04:", 23.4
"2016/09/15 05:", 23.4
"2016/09/15 06:", 23.2
"2016/09/15 07:", 22.8
"2016/09/15 08:", 22.7
"2016/09/15 09:", 23.0
"2016/09/15 10:", 23.7
"2016/09/15 11:", 24.1
"2016/09/15 12:", 25.0
"2016/09/15 13:", 25.6
"2016/09/15 14:", 25.8
"2016/09/15 15:", 25.9
"2016/09/15 16:", 25.3
"2016/09/15 17:", 25.0
"2016/09/15 18:", 24.6
"2016/09/15 19:", 24.3
"2016/09/15 20:", 24.2
"2016/09/15 21:", 24.1
"2016/09/15 22:", 24.0
"2016/09/15 23:", 24.0
"2016/09/15 24:", 23.7
"2016/09/16 01:", 23.4
"2016/09/16 02:", 23.0
"2016/09/16 03:", 22.9
"2016/09/16 04:", 22.7
"2016/09/16 05:", 22.7
"2016/09/16 06:", 22.5
"2016/09/16 07:", 22.6
"2016/09/16 08:", 22.7
"2016/09/16 09:", 22.9
"2016/09/16 10:", 23.3
"2016/09/16 11:", 24.1
"2016/09/16 12:", 24.6
"2016/09/16 13:", 24.8
"2016/09/16 14:", 24.8
"2016/09/16 15:", 24.7
"2016/09/16 16:", 24.5
"2016/09/16 17:", 24.4
"2016/09/16 18:", 24.1
"2016/09/16 19:", 24.0
"2016/09/16 20:", 24.0
"2016/09/16 21:", 23.9
"2016/09/16 22:", 23.7
"2016/09/16 23:", 23.3
"2016/09/16 24:", 22.8
"2016/09/17 01:", 22.7
"2016/09/17 02:", 22.6
"2016/09/17 03:", 21.7
"2016/09/17 04:", 21.5
"2016/09/17 05:", 22.0
"2016/09/17 06:", 21.4
"2016/09/17 07:", 22.2
"2016/09/17 08:", 24.7
"2016/09/17 09:", 24.4
"2016/09/17 10:", 25.1
"2016/09/17 11:", 26.0
"2016/09/17 12:", 26.5
"2016/09/17 13:", 26.9
"2016/09/17 14:", 27.4
"2016/09/17 15:", 27.9
"2016/09/17 16:", 27.7
"2016/09/17 17:", 27.0
"2016/09/17 18:", 26.2
"2016/09/17 19:", 25.3
"2016/09/17 20:", 25.0
"2016/09/17 21:", 24.7
"2016/09/17 22:", 24.4
"2016/09/17 23:", 24.3
"2016/09/17 24:", 24.2
"2016/09/18 01:", 24.1
"2016/09/18 02:", 24.3
"2016/09/18 03:", 24.1
"2016/09/18 04:", 23.3
"2016/09/18 05:", 23.0
"2016/09/18 06:", 22.8
"2016/09/18 07:", 22.9
"2016/09/18 08:", 23.1
"2016/09/18 09:", 23.4
"2016/09/18 10:", 24.0
"2016/09/18 11:", 24.0
"2016/09/18 12:", 24.0
"2016/09/18 13:", 25.0
"2016/09/18 14:", 25.6
"2016/09/18 15:", 25.2
"2016/09/18 16:", 25.1
"2016/09/18 17:", 25.4
"2016/09/18 18:", 25.1
"2016/09/18 19:", 25.0
"2016/09/18 20:", 24.9
"2016/09/18 21:", 24.0
"2016/09/18 22:", 23.0
"2016/09/18 23:", 22.4
"2016/09/18 24:", 22.2
"2016/09/19 01:", 22.1
"2016/09/19 02:", 22.4
"2016/09/19 03:", 22.3
"2016/09/19 04:", 22.0
"2016/09/19 05:", 22.3
"2016/09/19 06:", 22.3
"2016/09/19 07:", 22.5
"2016/09/19 08:", 22.3
"2016/09/19 09:", 22.2
"2016/09/19 10:", 22.1
"2016/09/19 11:", 21.9
"2016/09/19 12:", 22.1
"2016/09/19 13:", 21.9
"2016/09/19 14:", 22.2
"2016/09/19 15:", 22.2
"2016/09/19 16:", 21.7
"2016/09/19 17:", 20.8
"2016/09/19 18:", 20.6
"2016/09/19 19:", 20.7
"2016/09/19 20:", 20.8
"2016/09/19 21:", 20.9
"2016/09/19 22:", 20.5
"2016/09/19 23:", 20.1
"2016/09/19 24:", 20.1
"2016/09/20 01:", 20.2
"2016/09/20 02:", 20.0
"2016/09/20 03:", 20.0
"2016/09/20 04:", 20.1
"2016/09/20 05:", 20.1
"2016/09/20 06:", 20.1
"2016/09/20 07:", 20.4
"2016/09/20 08:", 20.4
"2016/09/20 09:", 20.6
"2016/09/20 10:", 20.8
"2016/09/20 11:", 21.2
"2016/09/20 12:", 20.9
"2016/09/20 13:", 21.2
"2016/09/20 14:", 21.1
"2016/09/20 15:", 21.5
"2016/09/20 16:", 21.1
"2016/09/20 17:", 21.3
"2016/09/20 18:", 21.2
"2016/09/20 19:", 21.0
"2016/09/20 20:", 20.7
"2016/09/20 21:", 20.0
"2016/09/20 22:", 19.0
"2016/09/20 23:", 18.5
"2016/09/20 24:", 19.2
"2016/09/21 01:", 18.8
"2016/09/21 02:", 18.9
"2016/09/21 03:", 19.1
"2016/09/21 04:", 19.1
"2016/09/21 05:", 19.0
"2016/09/21 06:", 18.8
"2016/09/21 07:", 18.9
"2016/09/21 08:", 19.4
"2016/09/21 09:", 20.3
"2016/09/21 10:", 21.1
"2016/09/21 11:", 21.5
"2016/09/21 12:", 21.8
"2016/09/21 13:", 21.9
"2016/09/21 14:", 21.8
"2016/09/21 15:", 21.4
"2016/09/21 16:", 21.3
"2016/09/21 17:", 21.3
"2016/09/21 18:", 21.4
"2016/09/21 19:", 21.3
"2016/09/21 20:", 21.3
"2016/09/21 21:", 21.2
"2016/09/21 22:", 21.0
"2016/09/21 23:", 20.7
"2016/09/21 24:", 20.4
"2016/09/22 01:", 20.1
"2016/09/22 02:", 19.6
"2016/09/22 03:", 19.2
"2016/09/22 04:", 19.2
"2016/09/22 05:", 19.4
"2016/09/22 06:", 19.6
"2016/09/22 07:", 19.7
"2016/09/22 08:", 19.8
"2016/09/22 09:", 20.7
"2016/09/22 10:", 21.2
"2016/09/22 11:", 21.2
"2016/09/22 12:", 20.6
"2016/09/22 13:", 20.6
"2016/09/22 14:", 20.7
"2016/09/22 15:", 20.5
"2016/09/22 16:", 20.6
"2016/09/22 17:", 20.5
"2016/09/22 18:", 20.3
"2016/09/22 19:", 20.1
"2016/09/22 20:", 19.8
"2016/09/22 21:", 19.5
"2016/09/22 22:", 19.4
"2016/09/22 23:", 19.1
"2016/09/22 24:", 19.1
"2016/09/23 01:", 18.9
"2016/09/23 02:", 18.8
"2016/09/23 03:", 18.8
"2016/09/23 04:", 18.9
"2016/09/23 05:", 19.1
"2016/09/23 06:", 19.4
"2016/09/23 07:", 19.6
"2016/09/23 08:", 19.9
"2016/09/23 09:", 20.1
"2016/09/23 10:", 20.7
"2016/09/23 11:"," * "
"2016/09/23 12:"," * "
"2016/09/23 13:"," * "
"2016/09/23 14:"," * "
"2016/09/23 15:"," * "
"2016/09/23 16:"," * "
"2016/09/23 17:"," * "
"2016/09/23 18:"," * "
"2016/09/23 19:"," * "
"2016/09/23 20:"," * "
"2016/09/23 21:"," * "
"2016/09/23 22:"," * "
"2016/09/23 23:"," * "
"2016/09/23 24:"," * "
"2016/09/24 01:"," * "
"2016/09/24 02:"," * "
"2016/09/24 03:"," * "
"2016/09/24 04:"," * "
"2016/09/24 05:"," * "
"2016/09/24 06:"," * "
"2016/09/24 07:"," * "
"2016/09/24 08:"," * "
"2016/09/24 09:"," * "
"2016/09/24 10:"," * "
"2016/09/24 11:"," * "
"2016/09/24 12:"," * "
"2016/09/24 13:"," * "
"2016/09/24 14:"," * "
"2016/09/24 15:"," * "
"2016/09/24 16:"," * "
"2016/09/24 17:"," * "
"2016/09/24 18:"," * "
"2016/09/24 19:"," * "
"2016/09/24 20:"," * "
"2016/09/24 21:"," * "
"2016/09/24 22:"," * "
"2016/09/24 23:"," * "
"2016/09/24 24:"," * "
"2016/09/25 01:"," * "
"2016/09/25 02:"," * "
"2016/09/25 03:"," * "
"2016/09/25 04:"," * "
"2016/09/25 05:"," * "
"2016/09/25 06:"," * "
"2016/09/25 07:"," * "
"2016/09/25 08:"," * "
"2016/09/25 09:"," * "
"2016/09/25 10:"," * "
"2016/09/25 11:"," * "
"2016/09/25 12:"," * "
"2016/09/25 13:"," * "
"2016/09/25 14:"," * "
"2016/09/25 15:"," * "
"2016/09/25 16:"," * "
"2016/09/25 17:"," * "
"2016/09/25 18:"," * "
"2016/09/25 19:"," * "
"2016/09/25 20:"," * "
"2016/09/25 21:"," * "
"2016/09/25 22:"," * "
"2016/09/25 23:"," * "
"2016/09/25 24:"," * "
"2016/09/26 01:"," * "
"2016/09/26 02:"," * "
"2016/09/26 03:"," * "
"2016/09/26 04:"," * "
"2016/09/26 05:"," * "
"2016/09/26 06:"," * "
"2016/09/26 07:"," * "
"2016/09/26 08:"," * "
"2016/09/26 09:"," * "
"2016/09/26 10:"," * "
"2016/09/26 11:"," * "
"2016/09/26 12:"," * "
"2016/09/26 13:"," * "
"2016/09/26 14:"," * "
"2016/09/26 15:"," * "
"2016/09/26 16:"," * "
"2016/09/26 17:"," * "
"2016/09/26 18:"," * "
"2016/09/26 19:"," * "
"2016/09/26 20:"," * "
"2016/09/26 21:"," * "
"2016/09/26 22:"," * "
"2016/09/26 23:"," * "
"2016/09/26 24:"," * "
"2016/09/27 01:"," * "
"2016/09/27 02:"," * "
"2016/09/27 03:"," * "
"2016/09/27 04:"," * "
"2016/09/27 05:"," * "
"2016/09/27 06:"," * "
"2016/09/27 07:"," * "
"2016/09/27 08:"," * "
"2016/09/27 09:"," * "
"2016/09/27 10:"," * "
"2016/09/27 11:"," * "
"2016/09/27 12:"," * "
"2016/09/27 13:"," * "
"2016/09/27 14:"," * "
"2016/09/27 15:"," * "
"2016/09/27 16:"," * "
"2016/09/27 17:"," * "
"2016/09/27 18:"," * "
"2016/09/27 19:"," * "
"2016/09/27 20:"," * "
"2016/09/27 21:"," * "
"2016/09/27 22:"," * "
"2016/09/27 23:"," * "
"2016/09/27 24:"," * "
"2016/09/28 01:"," * "
"2016/09/28 02:"," * "
"2016/09/28 03:"," * "
"2016/09/28 04:"," * "
"2016/09/28 05:"," * "
"2016/09/28 06:"," * "
"2016/09/28 07:"," * "
"2016/09/28 08:"," * "
"2016/09/28 09:"," * "
"2016/09/28 10:"," * "
"2016/09/28 11:"," * "
"2016/09/28 12:"," * "
"2016/09/28 13:"," * "
"2016/09/28 14:"," * "
"2016/09/28 15:"," * "
"2016/09/28 16:"," * "
"2016/09/28 17:"," * "
"2016/09/28 18:"," * "
"2016/09/28 19:"," * "
"2016/09/28 20:"," * "
"2016/09/28 21:"," * "
"2016/09/28 22:"," * "
"2016/09/28 23:"," * "
"2016/09/28 24:"," * "
"2016/09/29 01:"," * "
"2016/09/29 02:"," * "
"2016/09/29 03:"," * "
"2016/09/29 04:"," * "
"2016/09/29 05:"," * "
"2016/09/29 06:"," * "
"2016/09/29 07:"," * "
"2016/09/29 08:"," * "
"2016/09/29 09:"," * "
"2016/09/29 10:"," * "
"2016/09/29 11:"," * "
"2016/09/29 12:"," * "
"2016/09/29 13:"," * "
"2016/09/29 14:"," * "
"2016/09/29 15:"," * "
"2016/09/29 16:"," * "
"2016/09/29 17:"," * "
"2016/09/29 18:"," * "
"2016/09/29 19:"," * "
"2016/09/29 20:"," * "
"2016/09/29 21:"," * "
"2016/09/29 22:"," * "
"2016/09/29 23:"," * "
"2016/09/29 24:"," * "
"2016/09/30 01:"," * "
"2016/09/30 02:"," * "
"2016/09/30 03:"," * "
"2016/09/30 04:"," * "
"2016/09/30 05:"," * "
"2016/09/30 06:"," * "
"2016/09/30 07:"," * "
"2016/09/30 08:"," * "
"2016/09/30 09:"," * "
"2016/09/30 10:"," * "
"2016/09/30 11:"," * "
"2016/09/30 12:"," * "
"2016/09/30 13:"," * "
"2016/09/30 14:"," * "
"2016/09/30 15:"," * "
"2016/09/30 16:"," * "
"2016/09/30 17:"," * "
"2016/09/30 18:"," * "
"2016/09/30 19:"," * "
"2016/09/30 20:"," * "
"2016/09/30 21:"," * "
"2016/09/30 22:"," * "
"2016/09/30 23:"," * "
"2016/09/30 24:"," * "
"2016/10/01 01:", 20.8
"2016/10/01 02:", 20.6
"2016/10/01 03:", 20.4
"2016/10/01 04:", 19.7
"2016/10/01 05:", 18.9
"2016/10/01 06:", 17.8
"2016/10/01 07:", 17.7
"2016/10/01 08:", 17.9
"2016/10/01 09:", 18.1
"2016/10/01 10:", 18.4
"2016/10/01 11:", 19.1
"2016/10/01 12:", 19.6
"2016/10/01 13:", 20.0
"2016/10/01 14:", 20.1
"2016/10/01 15:", 20.5
"2016/10/01 16:", 20.9
"2016/10/01 17:", 21.0
"2016/10/01 18:", 21.0
"2016/10/01 19:", 21.1
"2016/10/01 20:", 20.9
"2016/10/01 21:", 20.9
"2016/10/01 22:", 20.9
"2016/10/01 23:", 20.7
"2016/10/01 24:", 20.1
"2016/10/02 01:", 19.4
"2016/10/02 02:", 19.8
"2016/10/02 03:", 19.8
"2016/10/02 04:", 19.8
"2016/10/02 05:", 19.3
"2016/10/02 06:", 19.0
"2016/10/02 07:", 19.9
"2016/10/02 08:", 20.8
"2016/10/02 09:", 22.0
"2016/10/02 10:", 22.5
"2016/10/02 11:", 23.1
"2016/10/02 12:", 23.9
"2016/10/02 13:", 24.8
"2016/10/02 14:", 25.4
"2016/10/02 15:", 25.3
"2016/10/02 16:", 24.6
"2016/10/02 17:", 23.9
"2016/10/02 18:", 23.0
"2016/10/02 19:", 22.6
"2016/10/02 20:", 22.4
"2016/10/02 21:", 22.3
"2016/10/02 22:", 22.2
"2016/10/02 23:", 22.1
"2016/10/02 24:", 21.9
"2016/10/03 01:", 21.9
"2016/10/03 02:", 22.0
"2016/10/03 03:", 21.7
"2016/10/03 04:", 21.6
"2016/10/03 05:", 21.5
"2016/10/03 06:", 21.4
"2016/10/03 07:", 21.5
"2016/10/03 08:", 21.8
"2016/10/03 09:", 22.2
"2016/10/03 10:", 22.6
"2016/10/03 11:", 23.0
"2016/10/03 12:", 23.8
"2016/10/03 13:", 23.9
"2016/10/03 14:", 23.5
"2016/10/03 15:", 23.7
"2016/10/03 16:", 24.1
"2016/10/03 17:", 23.4
"2016/10/03 18:", 21.3
"2016/10/03 19:", 20.7
"2016/10/03 20:", 20.7
"2016/10/03 21:", 20.6
"2016/10/03 22:", 20.6
"2016/10/03 23:", 20.7
"2016/10/03 24:", 20.6
"2016/10/04 01:", 20.6
"2016/10/04 02:", 20.2
"2016/10/04 03:", 19.9
"2016/10/04 04:", 20.0
"2016/10/04 05:", 20.1
"2016/10/04 06:", 20.0
"2016/10/04 07:", 20.4
"2016/10/04 08:", 22.1
"2016/10/04 09:", 23.7
"2016/10/04 10:", 25.5
"2016/10/04 11:", 25.4
"2016/10/04 12:", 26.0
"2016/10/04 13:", 26.7
"2016/10/04 14:", 27.7
"2016/10/04 15:", 28.6
"2016/10/04 16:", 27.7
"2016/10/04 17:", 26.5
"2016/10/04 18:", 25.3
"2016/10/04 19:", 24.9
"2016/10/04 20:", 24.6
"2016/10/04 21:", 24.1
"2016/10/04 22:", 23.8
"2016/10/04 23:", 23.3
"2016/10/04 24:", 23.0
"2016/10/05 01:", 22.5
"2016/10/05 02:", 22.3
"2016/10/05 03:", 22.0
"2016/10/05 04:", 21.3
"2016/10/05 05:", 21.0
"2016/10/05 06:", 20.7
"2016/10/05 07:", 20.7
"2016/10/05 08:", 22.0
"2016/10/05 09:", 23.6
"2016/10/05 10:", 24.0
"2016/10/05 11:", 24.0
"2016/10/05 12:", 23.7
"2016/10/05 13:", 23.6
"2016/10/05 14:", 23.3
"2016/10/05 15:", 23.0
"2016/10/05 16:", 22.8
"2016/10/05 17:", 22.8
"2016/10/05 18:", 22.6
"2016/10/05 19:", 22.4
"2016/10/05 20:", 22.2
"2016/10/05 21:", 23.0
"2016/10/05 22:", 24.0
"2016/10/05 23:", 24.4
"2016/10/05 24:", 25.2
"2016/10/06 01:", 26.8
"2016/10/06 02:", 26.9
"2016/10/06 03:", 26.3
"2016/10/06 04:", 24.6
"2016/10/06 05:", 25.0
"2016/10/06 06:", 23.5
"2016/10/06 07:", 23.7
"2016/10/06 08:", 25.5
"2016/10/06 09:", 26.7
"2016/10/06 10:", 27.7
"2016/10/06 11:", 28.4
"2016/10/06 12:", 28.4
"2016/10/06 13:", 27.0
"2016/10/06 14:", 26.2
"2016/10/06 15:", 25.4
"2016/10/06 16:", 24.8
"2016/10/06 17:", 24.2
"2016/10/06 18:", 23.3
"2016/10/06 19:", 23.1
"2016/10/06 20:", 23.0
"2016/10/06 21:", 23.2
"2016/10/06 22:", 23.0
"2016/10/06 23:", 22.3
"2016/10/06 24:", 21.9
"2016/10/07 01:", 20.0
"2016/10/07 02:", 19.8
"2016/10/07 03:", 20.4
"2016/10/07 04:", 20.6
"2016/10/07 05:", 20.0
"2016/10/07 06:", 19.3
"2016/10/07 07:", 18.3
"2016/10/07 08:", 18.2
"2016/10/07 09:", 19.0
"2016/10/07 10:", 20.1
"2016/10/07 11:", 21.1
"2016/10/07 12:", 21.3
"2016/10/07 13:", 21.2
"2016/10/07 14:", 21.1
"2016/10/07 15:", 20.8
"2016/10/07 16:", 20.7
"2016/10/07 17:", 20.4
"2016/10/07 18:", 20.2
"2016/10/07 19:", 19.3
"2016/10/07 20:", 19.0
"2016/10/07 21:", 19.3
"2016/10/07 22:", 20.1
"2016/10/07 23:", 20.4
"2016/10/07 24:", 20.5
"2016/10/08 01:", 20.2
"2016/10/08 02:", 20.2
"2016/10/08 03:", 20.4
"2016/10/08 04:", 19.9
"2016/10/08 05:", 19.0
"2016/10/08 06:", 19.2
"2016/10/08 07:", 19.5
"2016/10/08 08:", 20.0
"2016/10/08 09:", 20.1
"2016/10/08 10:", 20.1
"2016/10/08 11:", 19.4
"2016/10/08 12:", 18.9
"2016/10/08 13:", 18.7
"2016/10/08 14:", 18.6
"2016/10/08 15:", 19.8
"2016/10/08 16:", 20.3
"2016/10/08 17:", 20.7
"2016/10/08 18:", 20.9
"2016/10/08 19:", 21.1
"2016/10/08 20:", 21.3
"2016/10/08 21:", 21.4
"2016/10/08 22:", 23.2
"2016/10/08 23:", 24.2
"2016/10/08 24:", 24.5
"2016/10/09 01:", 24.6
"2016/10/09 02:", 24.9
"2016/10/09 03:", 25.3
"2016/10/09 04:", 25.5
"2016/10/09 05:", 25.4
"2016/10/09 06:", 25.3
"2016/10/09 07:", 25.5
"2016/10/09 08:", 25.3
"2016/10/09 09:", 24.5
"2016/10/09 10:", 21.9
"2016/10/09 11:", 21.1
"2016/10/09 12:", 20.7
"2016/10/09 13:", 21.6
"2016/10/09 14:", 22.3
"2016/10/09 15:", 22.8
"2016/10/09 16:", 22.5
"2016/10/09 17:", 22.0
"2016/10/09 18:", 21.7
"2016/10/09 19:", 21.3
"2016/10/09 20:", 20.6
"2016/10/09 21:", 19.7
"2016/10/09 22:", 19.4
"2016/10/09 23:", 19.0
"2016/10/09 24:", 18.8
"2016/10/10 01:", 18.1
"2016/10/10 02:", 17.6
"2016/10/10 03:", 17.2
"2016/10/10 04:", 17.0
"2016/10/10 05:", 16.9
"2016/10/10 06:", 16.8
"2016/10/10 07:", 16.7
"2016/10/10 08:", 16.9
"2016/10/10 09:", 17.5
"2016/10/10 10:", 18.0
"2016/10/10 11:", 18.2
"2016/10/10 12:", 18.5
"2016/10/10 13:", 18.6
"2016/10/10 14:", 18.6
"2016/10/10 15:", 18.7
"2016/10/10 16:", 18.7
"2016/10/10 17:", 18.7
"2016/10/10 18:", 18.7
"2016/10/10 19:", 18.4
"2016/10/10 20:", 18.3
"2016/10/10 21:", 18.2
"2016/10/10 22:", 17.8
"2016/10/10 23:", 17.3
"2016/10/10 24:", 17.0
"2016/10/11 01:", 16.9
"2016/10/11 02:", 16.7
"2016/10/11 03:", 16.7
