"2012/10/04 12:", 70
"2012/10/04 13:", 68
"2012/10/04 14:", 67
"2012/10/04 15:", 67
"2012/10/04 16:", 66
"2012/10/04 17:", 68
"2012/10/04 18:", 73
"2012/10/04 19:", 79
"2012/10/04 20:", 83
"2012/10/04 21:", 79
"2012/10/04 22:", 81
"2012/10/04 23:", 81
"2012/10/04 24:", 87
"2012/10/05 01:", 90
"2012/10/05 02:", 91
"2012/10/05 03:", 94
"2012/10/05 04:", 94
"2012/10/05 05:", 95
"2012/10/05 06:", 92
"2012/10/05 07:", 91
"2012/10/05 08:", 89
"2012/10/05 09:", 88
"2012/10/05 10:", 85
"2012/10/05 11:", 81
"2012/10/05 12:", 78
"2012/10/05 13:", 77
"2012/10/05 14:", 78
"2012/10/05 15:", 78
"2012/10/05 16:", 80
"2012/10/05 17:", 84
"2012/10/05 18:", 88
"2012/10/05 19:", 90
"2012/10/05 20:", 94
"2012/10/05 21:", 96
"2012/10/05 22:", 96
"2012/10/05 23:", 96
"2012/10/05 24:", 97
"2012/10/06 01:", 98
"2012/10/06 02:", 98
"2012/10/06 03:", 98
"2012/10/06 04:", 95
"2012/10/06 05:", 92
"2012/10/06 06:", 92
"2012/10/06 07:", 91
"2012/10/06 08:", 88
"2012/10/06 09:", 86
"2012/10/06 10:", 84
"2012/10/06 11:", 82
"2012/10/06 12:", 81
"2012/10/06 13:", 81
"2012/10/06 14:", 86
"2012/10/06 15:", 85
"2012/10/06 16:", 88
"2012/10/06 17:", 91
"2012/10/06 18:", 96
"2012/10/06 19:", 93
"2012/10/06 20:", 96
"2012/10/06 21:", 94
"2012/10/06 22:", 94
"2012/10/06 23:", 96
"2012/10/06 24:", 96
"2012/10/07 01:", 95
"2012/10/07 02:", 95
"2012/10/07 03:", 93
"2012/10/07 04:", 95
"2012/10/07 05:", 93
"2012/10/07 06:", 96
"2012/10/07 07:", 95
"2012/10/07 08:", 96
"2012/10/07 09:", 94
"2012/10/07 10:", 93
"2012/10/07 11:", 90
"2012/10/07 12:", 88
"2012/10/07 13:", 87
"2012/10/07 14:", 85
"2012/10/07 15:", 82
"2012/10/07 16:", 81
"2012/10/07 17:", 81
"2012/10/07 18:", 84
"2012/10/07 19:", 86
"2012/10/07 20:", 86
"2012/10/07 21:", 89
"2012/10/07 22:", 89
"2012/10/07 23:", 88
"2012/10/07 24:", 90
"2012/10/08 01:", 87
"2012/10/08 02:", 84
"2012/10/08 03:", 81
"2012/10/08 04:", 76
"2012/10/08 05:", 74
"2012/10/08 06:", 78
"2012/10/08 07:", 75
"2012/10/08 08:", 74
"2012/10/08 09:", 72
"2012/10/08 10:", 70
"2012/10/08 11:", 71
"2012/10/08 12:", 73
"2012/10/08 13:", 75
"2012/10/08 14:", 74
"2012/10/08 15:", 73
"2012/10/08 16:", 70
"2012/10/08 17:", 72
"2012/10/08 18:", 72
"2012/10/08 19:", 72
"2012/10/08 20:", 71
"2012/10/08 21:", 72
"2012/10/08 22:", 74
"2012/10/08 23:", 79
"2012/10/08 24:", 77
"2012/10/09 01:", 77
"2012/10/09 02:", 75
"2012/10/09 03:", 76
"2012/10/09 04:", 76
"2012/10/09 05:", 79
"2012/10/09 06:", 79
"2012/10/09 07:", 80
"2012/10/09 08:", 79
"2012/10/09 09:", 80
"2012/10/09 10:", 79
"2012/10/09 11:", 76
"2012/10/09 12:", 78
"2012/10/09 13:", 69
"2012/10/09 14:", 67
"2012/10/09 15:", 66
"2012/10/09 16:", 68
"2012/10/09 17:", 68
"2012/10/09 18:", 69
"2012/10/09 19:", 69
"2012/10/09 20:", 68
"2012/10/09 21:", 67
"2012/10/09 22:", 65
"2012/10/09 23:", 63
"2012/10/09 24:", 80
"2012/10/10 01:", 77
"2012/10/10 02:", 73
"2012/10/10 03:", 74
"2012/10/10 04:", 71
"2012/10/10 05:", 69
"2012/10/10 06:", 69
"2012/10/10 07:", 69
"2012/10/10 08:", 69
"2012/10/10 09:", 67
"2012/10/10 10:", 67
"2012/10/10 11:", 68
"2012/10/10 12:", 71
"2012/10/10 13:", 70
"2012/10/10 14:", 71
"2012/10/10 15:", 71
"2012/10/10 16:", 71
"2012/10/10 17:", 74
"2012/10/10 18:", 76
"2012/10/10 19:", 76
"2012/10/10 20:", 78
"2012/10/10 21:", 81
"2012/10/10 22:", 88
"2012/10/10 23:", 93
"2012/10/10 24:", 96
"2012/10/11 01:", 97
"2012/10/11 02:", 99
"2012/10/11 03:", 99
"2012/10/11 04:", 99
"2012/10/11 05:", 99
"2012/10/11 06:", 99
"2012/10/11 07:", 99
"2012/10/11 08:", 96
"2012/10/11 09:", 93
"2012/10/11 10:", 87
"2012/10/11 11:", 85
"2012/10/11 12:", 85
"2012/10/11 13:", 85
"2012/10/11 14:", 84
"2012/10/11 15:", 84
"2012/10/11 16:", 84
"2012/10/11 17:", 85
"2012/10/11 18:", 85
"2012/10/11 19:", 85
"2012/10/11 20:", 86
"2012/10/11 21:", 88
"2012/10/11 22:", 94
"2012/10/11 23:", 95
"2012/10/11 24:", 94
"2012/10/12 01:", 92
"2012/10/12 02:", 88
"2012/10/12 03:", 86
"2012/10/12 04:", 92
"2012/10/12 05:", 95
"2012/10/12 06:", 96
"2012/10/12 07:", 95
"2012/10/12 08:", 90
"2012/10/12 09:", 80
"2012/10/12 10:", 70
"2012/10/12 11:", 68
"2012/10/12 12:", 63
"2012/10/12 13:", 62
"2012/10/12 14:", 61
"2012/10/12 15:", 60
"2012/10/12 16:", 66
"2012/10/12 17:", 67
"2012/10/12 18:", 70
"2012/10/12 19:", 69
"2012/10/12 20:", 71
"2012/10/12 21:", 70
"2012/10/12 22:", 67
"2012/10/12 23:", 64
"2012/10/12 24:", 68
"2012/10/13 01:", 79
"2012/10/13 02:", 79
"2012/10/13 03:", 77
"2012/10/13 04:", 72
"2012/10/13 05:", 73
"2012/10/13 06:", 77
"2012/10/13 07:", 78
"2012/10/13 08:", 69
"2012/10/13 09:", 59
"2012/10/13 10:", 53
"2012/10/13 11:", 51
"2012/10/13 12:", 46
"2012/10/13 13:", 48
"2012/10/13 14:", 48
"2012/10/13 15:", 44
"2012/10/13 16:", 46
"2012/10/13 17:", 51
"2012/10/13 18:", 61
"2012/10/13 19:", 66
"2012/10/13 20:", 64
"2012/10/13 21:", 67
"2012/10/13 22:", 68
"2012/10/13 23:", 68
"2012/10/13 24:", 61
"2012/10/14 01:", 71
"2012/10/14 02:", 68
"2012/10/14 03:", 70
"2012/10/14 04:", 68
"2012/10/14 05:", 66
"2012/10/14 06:", 68
"2012/10/14 07:", 70
"2012/10/14 08:", 71
"2012/10/14 09:", 69
"2012/10/14 10:", 72
"2012/10/14 11:", 73
"2012/10/14 12:", 72
"2012/10/14 13:", 66
"2012/10/14 14:", 66
"2012/10/14 15:", 69
"2012/10/14 16:", 71
"2012/10/14 17:", 80
"2012/10/14 18:", 85
"2012/10/14 19:", 87
"2012/10/14 20:", 88
"2012/10/14 21:", 90
"2012/10/14 22:", 89
"2012/10/14 23:", 90
"2012/10/14 24:", 89
"2012/10/15 01:", 89
"2012/10/15 02:", 90
"2012/10/15 03:", 94
"2012/10/15 04:", 92
"2012/10/15 05:", 92
"2012/10/15 06:", 95
"2012/10/15 07:", 96
"2012/10/15 08:", 92
"2012/10/15 09:", 90
"2012/10/15 10:", 84
"2012/10/15 11:", 74
"2012/10/15 12:", 63
"2012/10/15 13:", 55
"2012/10/15 14:", 59
"2012/10/15 15:", 63
"2012/10/15 16:", 67
"2012/10/15 17:", 76
"2012/10/15 18:", 78
"2012/10/15 19:", 78
"2012/10/15 20:", 82
"2012/10/15 21:", 81
"2012/10/15 22:", 77
"2012/10/15 23:", 68
"2012/10/15 24:", 67
"2012/10/16 01:", 68
"2012/10/16 02:", 66
"2012/10/16 03:", 66
"2012/10/16 04:", 69
"2012/10/16 05:", 72
"2012/10/16 06:", 73
"2012/10/16 07:", 74
"2012/10/16 08:", 70
"2012/10/16 09:", 66
"2012/10/16 10:", 61
"2012/10/16 11:", 55
"2012/10/16 12:", 50
"2012/10/16 13:", 53
"2012/10/16 14:", 56
"2012/10/16 15:", 58
"2012/10/16 16:", 60
"2012/10/16 17:", 64
"2012/10/16 18:", 67
"2012/10/16 19:", 68
"2012/10/16 20:", 71
"2012/10/16 21:", 80
"2012/10/16 22:", 85
"2012/10/16 23:", 85
"2012/10/16 24:", 91
"2012/10/17 01:", 89
"2012/10/17 02:", 85
"2012/10/17 03:", 90
"2012/10/17 04:", 88
"2012/10/17 05:", 90
"2012/10/17 06:", 88
"2012/10/17 07:", 88
"2012/10/17 08:", 84
"2012/10/17 09:", 79
"2012/10/17 10:", 76
"2012/10/17 11:", 64
"2012/10/17 12:", 65
"2012/10/17 13:", 67
"2012/10/17 14:", 72
"2012/10/17 15:", 75
"2012/10/17 16:", 80
"2012/10/17 17:", 94
"2012/10/17 18:", 97
"2012/10/17 19:", 99
"2012/10/17 20:",100
"2012/10/17 21:",100
"2012/10/17 22:",100
"2012/10/17 23:",100
"2012/10/17 24:",100
"2012/10/18 01:",100
"2012/10/18 02:",100
"2012/10/18 03:",100
"2012/10/18 04:",100
"2012/10/18 05:",100
"2012/10/18 06:",100
"2012/10/18 07:",100
"2012/10/18 08:", 99
"2012/10/18 09:", 99
"2012/10/18 10:",100
"2012/10/18 11:",100
"2012/10/18 12:", 99
"2012/10/18 13:", 94
"2012/10/18 14:", 92
"2012/10/18 15:", 90
"2012/10/18 16:", 91
"2012/10/18 17:", 93
"2012/10/18 18:", 92
"2012/10/18 19:", 89
"2012/10/18 20:", 86
"2012/10/18 21:", 91
"2012/10/18 22:", 94
"2012/10/18 23:", 95
"2012/10/18 24:", 96
"2012/10/19 01:", 95
"2012/10/19 02:", 97
"2012/10/19 03:", 96
"2012/10/19 04:", 95
"2012/10/19 05:", 92
"2012/10/19 06:", 86
"2012/10/19 07:", 76
"2012/10/19 08:", 73
"2012/10/19 09:", 72
"2012/10/19 10:", 66
"2012/10/19 11:", 62
"2012/10/19 12:", 57
"2012/10/19 13:", 54
"2012/10/19 14:", 53
"2012/10/19 15:", 56
"2012/10/19 16:", 56
"2012/10/19 17:", 58
"2012/10/19 18:", 59
"2012/10/19 19:", 63
"2012/10/19 20:", 60
"2012/10/19 21:", 72
"2012/10/19 22:", 79
"2012/10/19 23:", 82
"2012/10/19 24:", 93
"2012/10/20 01:", 90
"2012/10/20 02:", 91
"2012/10/20 03:", 80
"2012/10/20 04:", 71
"2012/10/20 05:", 71
"2012/10/20 06:", 76
"2012/10/20 07:", 82
"2012/10/20 08:", 77
"2012/10/20 09:", 73
"2012/10/20 10:", 68
"2012/10/20 11:", 63
"2012/10/20 12:", 57
"2012/10/20 13:", 60
"2012/10/20 14:", 59
"2012/10/20 15:", 62
"2012/10/20 16:", 65
"2012/10/20 17:", 69
"2012/10/20 18:", 76
"2012/10/20 19:", 80
"2012/10/20 20:", 82
"2012/10/20 21:", 80
"2012/10/20 22:", 82
"2012/10/20 23:", 84
"2012/10/20 24:", 86
"2012/10/21 01:", 89
"2012/10/21 02:", 93
"2012/10/21 03:", 96
"2012/10/21 04:", 97
"2012/10/21 05:", 96
"2012/10/21 06:", 92
"2012/10/21 07:", 86
"2012/10/21 08:", 82
"2012/10/21 09:", 73
"2012/10/21 10:", 63
"2012/10/21 11:", 57
"2012/10/21 12:", 55
"2012/10/21 13:", 54
"2012/10/21 14:", 58
"2012/10/21 15:", 56
"2012/10/21 16:", 58
"2012/10/21 17:", 65
"2012/10/21 18:", 74
"2012/10/21 19:", 74
"2012/10/21 20:", 76
"2012/10/21 21:", 84
"2012/10/21 22:", 87
"2012/10/21 23:", 84
"2012/10/21 24:", 83
"2012/10/22 01:", 86
"2012/10/22 02:", 91
"2012/10/22 03:", 93
"2012/10/22 04:", 94
"2012/10/22 05:", 95
"2012/10/22 06:", 93
"2012/10/22 07:", 91
"2012/10/22 08:", 87
"2012/10/22 09:", 84
"2012/10/22 10:", 80
"2012/10/22 11:", 73
"2012/10/22 12:", 71
"2012/10/22 13:", 72
"2012/10/22 14:", 75
"2012/10/22 15:", 79
"2012/10/22 16:", 82
"2012/10/22 17:", 84
"2012/10/22 18:", 87
"2012/10/22 19:", 90
"2012/10/22 20:", 89
"2012/10/22 21:", 87
"2012/10/22 22:", 83
"2012/10/22 23:", 85
"2012/10/22 24:", 86
"2012/10/23 01:", 85
"2012/10/23 02:", 83
"2012/10/23 03:", 82
"2012/10/23 04:", 80
"2012/10/23 05:", 80
"2012/10/23 06:", 83
"2012/10/23 07:", 84
"2012/10/23 08:", 86
"2012/10/23 09:", 83
"2012/10/23 10:", 82
"2012/10/23 11:", 79
"2012/10/23 12:", 81
"2012/10/23 13:", 82
"2012/10/23 14:", 89
"2012/10/23 15:", 92
"2012/10/23 16:", 92
"2012/10/23 17:", 93
"2012/10/23 18:", 90
"2012/10/23 19:", 92
"2012/10/23 20:", 92
"2012/10/23 21:", 90
"2012/10/23 22:", 89
"2012/10/23 23:", 91
"2012/10/23 24:", 96
"2012/10/24 01:", 98
"2012/10/24 02:", 87
"2012/10/24 03:", 74
"2012/10/24 04:", 70
"2012/10/24 05:", 55
"2012/10/24 06:", 61
"2012/10/24 07:", 62
"2012/10/24 08:", 58
"2012/10/24 09:", 53
"2012/10/24 10:", 51
"2012/10/24 11:", 49
"2012/10/24 12:", 46
"2012/10/24 13:", 47
"2012/10/24 14:", 38
"2012/10/24 15:", 41
"2012/10/24 16:", 45
"2012/10/24 17:", 53
"2012/10/24 18:", 59
"2012/10/24 19:", 59
"2012/10/24 20:", 58
"2012/10/24 21:", 58
"2012/10/24 22:", 63
"2012/10/24 23:", 67
"2012/10/24 24:", 69
"2012/10/25 01:", 71
"2012/10/25 02:", 70
"2012/10/25 03:", 70
"2012/10/25 04:", 71
"2012/10/25 05:", 72
"2012/10/25 06:", 68
"2012/10/25 07:", 69
"2012/10/25 08:", 68
"2012/10/25 09:", 66
"2012/10/25 10:", 65
"2012/10/25 11:", 59
"2012/10/25 12:", 54
"2012/10/25 13:", 58
"2012/10/25 14:", 65
"2012/10/25 15:", 65
"2012/10/25 16:", 65
"2012/10/25 17:", 67
"2012/10/25 18:", 72
"2012/10/25 19:", 75
"2012/10/25 20:", 80
"2012/10/25 21:", 78
"2012/10/25 22:", 79
"2012/10/25 23:", 78
"2012/10/25 24:", 80
"2012/10/26 01:", 80
"2012/10/26 02:", 83
"2012/10/26 03:", 86
"2012/10/26 04:", 90
"2012/10/26 05:", 91
"2012/10/26 06:", 92
"2012/10/26 07:", 94
"2012/10/26 08:", 87
"2012/10/26 09:", 77
"2012/10/26 10:", 73
"2012/10/26 11:", 65
"2012/10/26 12:", 58
"2012/10/26 13:", 58
"2012/10/26 14:", 60
"2012/10/26 15:", 63
"2012/10/26 16:", 68
"2012/10/26 17:", 72
"2012/10/26 18:", 77
"2012/10/26 19:", 80
"2012/10/26 20:", 81
"2012/10/26 21:", 80
"2012/10/26 22:", 82
"2012/10/26 23:", 83
"2012/10/26 24:", 82
"2012/10/27 01:", 81
"2012/10/27 02:", 82
"2012/10/27 03:", 83
"2012/10/27 04:", 85
"2012/10/27 05:", 85
"2012/10/27 06:", 82
"2012/10/27 07:", 84
"2012/10/27 08:", 81
"2012/10/27 09:", 78
"2012/10/27 10:", 72
"2012/10/27 11:", 59
"2012/10/27 12:", 57
"2012/10/27 13:", 60
"2012/10/27 14:", 63
"2012/10/27 15:", 63
"2012/10/27 16:", 65
"2012/10/27 17:", 66
"2012/10/27 18:", 66
"2012/10/27 19:", 68
"2012/10/27 20:", 69
"2012/10/27 21:", 73
"2012/10/27 22:", 80
"2012/10/27 23:", 80
"2012/10/27 24:", 81
"2012/10/28 01:", 82
"2012/10/28 02:", 84
"2012/10/28 03:", 87
"2012/10/28 04:", 85
"2012/10/28 05:", 84
"2012/10/28 06:", 84
"2012/10/28 07:", 86
"2012/10/28 08:", 82
"2012/10/28 09:", 78
"2012/10/28 10:", 76
"2012/10/28 11:", 80
"2012/10/28 12:", 79
"2012/10/28 13:", 79
"2012/10/28 14:", 81
"2012/10/28 15:", 86
"2012/10/28 16:", 90
"2012/10/28 17:", 91
"2012/10/28 18:", 92
"2012/10/28 19:", 95
"2012/10/28 20:", 97
"2012/10/28 21:", 99
"2012/10/28 22:", 99
"2012/10/28 23:", 99
"2012/10/28 24:", 99
"2012/10/29 01:", 99
"2012/10/29 02:",100
"2012/10/29 03:",100
"2012/10/29 04:",100
"2012/10/29 05:",100
"2012/10/29 06:",100
"2012/10/29 07:", 99
"2012/10/29 08:", 99
"2012/10/29 09:", 99
"2012/10/29 10:", 98
"2012/10/29 11:", 83
"2012/10/29 12:", 72
"2012/10/29 13:", 70
"2012/10/29 14:", 72
"2012/10/29 15:", 64
"2012/10/29 16:", 63
"2012/10/29 17:", 56
"2012/10/29 18:", 59
"2012/10/29 19:", 61
"2012/10/29 20:", 62
"2012/10/29 21:", 62
"2012/10/29 22:", 63
"2012/10/29 23:", 64
"2012/10/29 24:", 62
"2012/10/30 01:", 63
"2012/10/30 02:", 73
"2012/10/30 03:", 85
"2012/10/30 04:", 90
"2012/10/30 05:", 77
"2012/10/30 06:", 70
"2012/10/30 07:", 72
"2012/10/30 08:", 69
"2012/10/30 09:", 69
"2012/10/30 10:", 62
"2012/10/30 11:", 62
"2012/10/30 12:", 63
"2012/10/30 13:", 65
"2012/10/30 14:", 65
"2012/10/30 15:", 64
"2012/10/30 16:", 65
"2012/10/30 17:", 67
"2012/10/30 18:", 70
"2012/10/30 19:", 73
"2012/10/30 20:", 76
"2012/10/30 21:", 79
"2012/10/30 22:", 80
"2012/10/30 23:", 79
"2012/10/30 24:", 82
"2012/10/31 01:", 90
"2012/10/31 02:", 89
"2012/10/31 03:", 87
"2012/10/31 04:", 91
"2012/10/31 05:", 84
"2012/10/31 06:", 90
"2012/10/31 07:", 83
"2012/10/31 08:", 79
"2012/10/31 09:", 77
"2012/10/31 10:", 71
"2012/10/31 11:", 64
"2012/10/31 12:", 60
"2012/10/31 13:", 59
"2012/10/31 14:", 65
"2012/10/31 15:", 76
"2012/10/31 16:", 81
"2012/10/31 17:", 80
"2012/10/31 18:", 78
"2012/10/31 19:", 84
"2012/10/31 20:", 88
"2012/10/31 21:", 86
"2012/10/31 22:", 84
"2012/10/31 23:", 83
"2012/10/31 24:", 82
"2012/11/01 01:", 83
"2012/11/01 02:", 87
"2012/11/01 03:", 96
"2012/11/01 04:", 97
"2012/11/01 05:", 98
"2012/11/01 06:", 98
"2012/11/01 07:", 99
"2012/11/01 08:", 96
"2012/11/01 09:", 86
"2012/11/01 10:", 81
"2012/11/01 11:", 78
"2012/11/01 12:", 73
"2012/11/01 13:", 70
"2012/11/01 14:", 66
"2012/11/01 15:", 60
"2012/11/01 16:", 60
"2012/11/01 17:", 63
"2012/11/01 18:", 64
"2012/11/01 19:", 59
"2012/11/01 20:", 61
"2012/11/01 21:", 75
"2012/11/01 22:", 80
"2012/11/01 23:", 73
"2012/11/01 24:", 63
"2012/11/02 01:", 69
"2012/11/02 02:", 56
"2012/11/02 03:", 52
"2012/11/02 04:", 57
"2012/11/02 05:", 60
"2012/11/02 06:", 63
"2012/11/02 07:", 62
"2012/11/02 08:", 58
"2012/11/02 09:", 53
"2012/11/02 10:", 43
"2012/11/02 11:", 39
"2012/11/02 12:", 39
"2012/11/02 13:", 39
"2012/11/02 14:", 38
"2012/11/02 15:", 36
"2012/11/02 16:", 37
"2012/11/02 17:", 41
"2012/11/02 18:", 45
"2012/11/02 19:", 48
"2012/11/02 20:", 51
"2012/11/02 21:", 56
"2012/11/02 22:", 62
"2012/11/02 23:", 64
"2012/11/02 24:", 57
"2012/11/03 01:", 59
"2012/11/03 02:", 64
"2012/11/03 03:", 67
"2012/11/03 04:", 73
"2012/11/03 05:", 74
"2012/11/03 06:", 72
"2012/11/03 07:", 80
"2012/11/03 08:", 77
"2012/11/03 09:", 73
"2012/11/03 10:", 68
"2012/11/03 11:", 65
"2012/11/03 12:", 58
"2012/11/03 13:", 58
"2012/11/03 14:", 54
"2012/11/03 15:", 55
"2012/11/03 16:", 50
"2012/11/03 17:", 51
"2012/11/03 18:", 53
"2012/11/03 19:", 56
"2012/11/03 20:", 57
"2012/11/03 21:", 58
"2012/11/03 22:", 60
"2012/11/03 23:", 77
"2012/11/03 24:", 83
"2012/11/04 01:", 77
"2012/11/04 02:", 80
"2012/11/04 03:", 83
"2012/11/04 04:", 83
"2012/11/04 05:", 82
"2012/11/04 06:", 82
"2012/11/04 07:", 81
"2012/11/04 08:", 75
"2012/11/04 09:", 72
"2012/11/04 10:", 61
"2012/11/04 11:", 57
"2012/11/04 12:", 46
"2012/11/04 13:", 45
"2012/11/04 14:", 48
"2012/11/04 15:", 49
"2012/11/04 16:", 51
"2012/11/04 17:", 58
"2012/11/04 18:", 62
"2012/11/04 19:", 68
"2012/11/04 20:", 70
"2012/11/04 21:", 69
"2012/11/04 22:", 66
"2012/11/04 23:", 76
"2012/11/04 24:", 87
"2012/11/05 01:", 88
"2012/11/05 02:", 87
"2012/11/05 03:", 86
"2012/11/05 04:", 86
"2012/11/05 05:", 85
"2012/11/05 06:", 83
"2012/11/05 07:", 84
"2012/11/05 08:", 81
"2012/11/05 09:", 79
"2012/11/05 10:", 76
"2012/11/05 11:", 76
"2012/11/05 12:", 73
"2012/11/05 13:", 69
"2012/11/05 14:", 67
"2012/11/05 15:", 68
"2012/11/05 16:", 72
"2012/11/05 17:", 76
"2012/11/05 18:", 81
"2012/11/05 19:", 84
"2012/11/05 20:", 86
"2012/11/05 21:", 87
"2012/11/05 22:", 89
"2012/11/05 23:", 90
"2012/11/05 24:", 90
"2012/11/06 01:", 89
"2012/11/06 02:", 89
"2012/11/06 03:", 92
"2012/11/06 04:", 92
"2012/11/06 05:", 93
"2012/11/06 06:", 98
"2012/11/06 07:", 99
"2012/11/06 08:",100
"2012/11/06 09:", 99
"2012/11/06 10:", 98
"2012/11/06 11:", 97
"2012/11/06 12:", 96
"2012/11/06 13:", 97
"2012/11/06 14:", 97
"2012/11/06 15:", 98
"2012/11/06 16:", 97
"2012/11/06 17:", 99
"2012/11/06 18:", 99
"2012/11/06 19:", 99
"2012/11/06 20:", 99
"2012/11/06 21:", 99
"2012/11/06 22:",100
"2012/11/06 23:",100
"2012/11/06 24:",100
"2012/11/07 01:",100
"2012/11/07 02:",100
"2012/11/07 03:",100
"2012/11/07 04:",100
"2012/11/07 05:",100
"2012/11/07 06:",100
"2012/11/07 07:",100
"2012/11/07 08:",100
"2012/11/07 09:",100
"2012/11/07 10:", 96
"2012/11/07 11:", 83
"2012/11/07 12:", 82
"2012/11/07 13:", 81
"2012/11/07 14:", 81
"2012/11/07 15:", 80
"2012/11/07 16:", 79
"2012/11/07 17:", 77
"2012/11/07 18:", 76
"2012/11/07 19:", 80
"2012/11/07 20:", 76
"2012/11/07 21:", 84
"2012/11/07 22:", 89
"2012/11/07 23:", 92
"2012/11/07 24:", 94
"2012/11/08 01:", 96
"2012/11/08 02:", 98
"2012/11/08 03:", 96
"2012/11/08 04:", 96
"2012/11/08 05:", 87
"2012/11/08 06:", 85
"2012/11/08 07:", 84
"2012/11/08 08:", 75
"2012/11/08 09:", 65
"2012/11/08 10:", 51
"2012/11/08 11:", 47
"2012/11/08 12:", 44
"2012/11/08 13:", 42
"2012/11/08 14:", 40
"2012/11/08 15:", 39
"2012/11/08 16:", 42
"2012/11/08 17:", 57
"2012/11/08 18:", 64
"2012/11/08 19:", 64
"2012/11/08 20:", 68
"2012/11/08 21:", 67
"2012/11/08 22:", 74
"2012/11/08 23:", 72
"2012/11/08 24:", 67
"2012/11/09 01:", 73
"2012/11/09 02:", 76
"2012/11/09 03:", 79
"2012/11/09 04:", 82
"2012/11/09 05:", 80
"2012/11/09 06:", 88
"2012/11/09 07:", 90
"2012/11/09 08:", 92
"2012/11/09 09:", 85
"2012/11/09 10:", 74
"2012/11/09 11:", 59
"2012/11/09 12:", 56
"2012/11/09 13:", 60
"2012/11/09 14:", 53
"2012/11/09 15:", 52
"2012/11/09 16:", 39
"2012/11/09 17:", 43
"2012/11/09 18:", 54
"2012/11/09 19:", 61
"2012/11/09 20:", 58
"2012/11/09 21:", 60
"2012/11/09 22:", 65
"2012/11/09 23:", 71
"2012/11/09 24:", 70
"2012/11/10 01:", 67
"2012/11/10 02:", 69
"2012/11/10 03:", 63
"2012/11/10 04:", 63
"2012/11/10 05:", 65
"2012/11/10 06:", 63
"2012/11/10 07:", 64
"2012/11/10 08:", 63
"2012/11/10 09:", 63
"2012/11/10 10:", 63
"2012/11/10 11:", 56
"2012/11/10 12:", 49
"2012/11/10 13:", 49
"2012/11/10 14:", 48
"2012/11/10 15:", 56
"2012/11/10 16:", 69
"2012/11/10 17:", 71
"2012/11/10 18:", 71
"2012/11/10 19:", 75
"2012/11/10 20:", 76
"2012/11/10 21:", 79
"2012/11/10 22:", 82
"2012/11/10 23:", 84
"2012/11/10 24:", 83
"2012/11/11 01:", 83
"2012/11/11 02:", 84
"2012/11/11 03:", 84
"2012/11/11 04:", 86
"2012/11/11 05:", 86
"2012/11/11 06:", 86
"2012/11/11 07:", 85
"2012/11/11 08:", 82
"2012/11/11 09:", 83
"2012/11/11 10:", 84
"2012/11/11 11:", 81
"2012/11/11 12:", 82
"2012/11/11 13:", 82
"2012/11/11 14:", 83
"2012/11/11 15:", 85
"2012/11/11 16:", 87
"2012/11/11 17:", 87
"2012/11/11 18:", 86
"2012/11/11 19:", 89
"2012/11/11 20:", 93
"2012/11/11 21:", 96
"2012/11/11 22:", 97
"2012/11/11 23:", 98
"2012/11/11 24:", 98
"2012/11/12 01:", 98
"2012/11/12 02:", 99
"2012/11/12 03:", 96
"2012/11/12 04:", 94
"2012/11/12 05:", 95
"2012/11/12 06:", 96
"2012/11/12 07:", 94
"2012/11/12 08:", 92
"2012/11/12 09:", 94
"2012/11/12 10:", 97
"2012/11/12 11:",100
"2012/11/12 12:",100
"2012/11/12 13:", 99
"2012/11/12 14:", 99
"2012/11/12 15:", 94
"2012/11/12 16:", 90
"2012/11/12 17:", 93
"2012/11/12 18:", 98
"2012/11/12 19:", 99
"2012/11/12 20:", 99
"2012/11/12 21:", 93
"2012/11/12 22:", 85
"2012/11/12 23:", 85
"2012/11/12 24:", 82
"2012/11/13 01:", 83
"2012/11/13 02:", 86
"2012/11/13 03:", 87
"2012/11/13 04:", 88
"2012/11/13 05:", 91
"2012/11/13 06:", 93
"2012/11/13 07:", 93
"2012/11/13 08:", 88
"2012/11/13 09:", 82
"2012/11/13 10:", 78
"2012/11/13 11:", 77
"2012/11/13 12:", 78
"2012/11/13 13:", 73
"2012/11/13 14:", 66
"2012/11/13 15:", 66
"2012/11/13 16:", 64
"2012/11/13 17:", 67
"2012/11/13 18:", 73
"2012/11/13 19:", 77
"2012/11/13 20:", 85
"2012/11/13 21:", 83
"2012/11/13 22:", 87
"2012/11/13 23:", 89
"2012/11/13 24:", 89
"2012/11/14 01:", 85
"2012/11/14 02:", 74
"2012/11/14 03:", 73
"2012/11/14 04:", 72
"2012/11/14 05:", 73
"2012/11/14 06:", 80
"2012/11/14 07:", 89
"2012/11/14 08:", 84
"2012/11/14 09:", 66
"2012/11/14 10:", 56
"2012/11/14 11:", 48
"2012/11/14 12:", 48
"2012/11/14 13:", 46
"2012/11/14 14:", 42
"2012/11/14 15:", 42
"2012/11/14 16:", 44
"2012/11/14 17:", 42
"2012/11/14 18:", 49
"2012/11/14 19:", 48
"2012/11/14 20:", 50
"2012/11/14 21:", 51
"2012/11/14 22:", 59
"2012/11/14 23:", 62
"2012/11/14 24:", 63
"2012/11/15 01:", 66
"2012/11/15 02:", 68
"2012/11/15 03:", 69
"2012/11/15 04:", 71
"2012/11/15 05:", 70
