"2012/09/29 21:", 91
"2012/09/29 22:", 92
"2012/09/29 23:", 92
"2012/09/29 24:", 93
"2012/09/30 01:", 94
"2012/09/30 02:", 93
"2012/09/30 03:", 94
"2012/09/30 04:", 94
"2012/09/30 05:", 94
"2012/09/30 06:", 93
"2012/09/30 07:", 92
"2012/09/30 08:", 85
"2012/09/30 09:", 76
"2012/09/30 10:", 72
"2012/09/30 11:", 69
"2012/09/30 12:", 66
"2012/09/30 13:", 66
"2012/09/30 14:", 67
"2012/09/30 15:", 69
"2012/09/30 16:", 76
"2012/09/30 17:", 80
"2012/09/30 18:", 82
"2012/09/30 19:", 86
"2012/09/30 20:", 86
"2012/09/30 21:", 85
"2012/09/30 22:", 84
"2012/09/30 23:", 85
"2012/09/30 24:", 74
"2012/10/01 01:", 71
"2012/10/01 02:", 72
"2012/10/01 03:", 72
"2012/10/01 04:", 71
"2012/10/01 05:", 72
"2012/10/01 06:", 71
"2012/10/01 07:", 71
"2012/10/01 08:", 67
"2012/10/01 09:", 64
"2012/10/01 10:", 61
"2012/10/01 11:", 58
"2012/10/01 12:", 55
"2012/10/01 13:", 55
"2012/10/01 14:", 52
"2012/10/01 15:", 49
"2012/10/01 16:", 52
"2012/10/01 17:", 60
"2012/10/01 18:", 67
"2012/10/01 19:", 77
"2012/10/01 20:", 82
"2012/10/01 21:", 83
"2012/10/01 22:", 85
"2012/10/01 23:", 87
"2012/10/01 24:", 85
"2012/10/02 01:", 86
"2012/10/02 02:", 90
"2012/10/02 03:", 92
"2012/10/02 04:", 90
"2012/10/02 05:", 85
"2012/10/02 06:", 83
"2012/10/02 07:", 85
"2012/10/02 08:", 84
"2012/10/02 09:", 83
"2012/10/02 10:", 79
"2012/10/02 11:", 76
"2012/10/02 12:", 77
"2012/10/02 13:", 80
"2012/10/02 14:", 80
"2012/10/02 15:", 81
"2012/10/02 16:", 82
"2012/10/02 17:", 83
"2012/10/02 18:", 84
"2012/10/02 19:", 83
"2012/10/02 20:", 82
"2012/10/02 21:", 83
"2012/10/02 22:", 81
"2012/10/02 23:", 81
"2012/10/02 24:", 80
"2012/10/03 01:", 79
"2012/10/03 02:", 82
"2012/10/03 03:", 83
"2012/10/03 04:", 83
"2012/10/03 05:", 83
"2012/10/03 06:", 85
"2012/10/03 07:", 86
"2012/10/03 08:", 84
"2012/10/03 09:", 83
"2012/10/03 10:", 82
"2012/10/03 11:", 81
"2012/10/03 12:", 80
"2012/10/03 13:", 83
"2012/10/03 14:", 89
"2012/10/03 15:", 89
"2012/10/03 16:", 90
"2012/10/03 17:", 92
"2012/10/03 18:", 90
"2012/10/03 19:", 91
"2012/10/03 20:", 92
"2012/10/03 21:", 93
"2012/10/03 22:", 92
"2012/10/03 23:", 92
"2012/10/03 24:", 91
"2012/10/04 01:", 91
"2012/10/04 02:", 92
"2012/10/04 03:", 92
"2012/10/04 04:", 91
"2012/10/04 05:", 91
"2012/10/04 06:", 91
"2012/10/04 07:", 92
"2012/10/04 08:", 89
"2012/10/04 09:", 79
"2012/10/04 10:", 73
"2012/10/04 11:", 69
"2012/10/04 12:", 67
"2012/10/04 13:", 64
"2012/10/04 14:", 64
"2012/10/04 15:", 64
"2012/10/04 16:", 64
"2012/10/04 17:", 64
"2012/10/04 18:", 67
"2012/10/04 19:", 73
"2012/10/04 20:", 77
"2012/10/04 21:", 73
"2012/10/04 22:", 75
"2012/10/04 23:", 75
"2012/10/04 24:", 81
"2012/10/05 01:", 85
"2012/10/05 02:", 87
"2012/10/05 03:", 89
"2012/10/05 04:", 88
"2012/10/05 05:", 90
"2012/10/05 06:", 87
"2012/10/05 07:", 86
"2012/10/05 08:", 85
"2012/10/05 09:", 85
"2012/10/05 10:", 83
"2012/10/05 11:", 79
"2012/10/05 12:", 76
"2012/10/05 13:", 73
"2012/10/05 14:", 75
"2012/10/05 15:", 74
"2012/10/05 16:", 76
"2012/10/05 17:", 78
"2012/10/05 18:", 82
"2012/10/05 19:", 85
"2012/10/05 20:", 89
"2012/10/05 21:", 91
"2012/10/05 22:", 91
"2012/10/05 23:", 91
"2012/10/05 24:", 92
"2012/10/06 01:", 93
"2012/10/06 02:", 93
"2012/10/06 03:", 93
"2012/10/06 04:", 90
"2012/10/06 05:", 87
"2012/10/06 06:", 87
"2012/10/06 07:", 87
"2012/10/06 08:", 84
"2012/10/06 09:", 83
"2012/10/06 10:", 82
"2012/10/06 11:", 80
"2012/10/06 12:", 79
"2012/10/06 13:", 79
"2012/10/06 14:", 83
"2012/10/06 15:", 83
"2012/10/06 16:", 84
"2012/10/06 17:", 86
"2012/10/06 18:", 89
"2012/10/06 19:", 88
"2012/10/06 20:", 91
"2012/10/06 21:", 89
"2012/10/06 22:", 89
"2012/10/06 23:", 90
"2012/10/06 24:", 91
"2012/10/07 01:", 89
"2012/10/07 02:", 90
"2012/10/07 03:", 88
"2012/10/07 04:", 89
"2012/10/07 05:", 87
"2012/10/07 06:", 90
"2012/10/07 07:", 89
"2012/10/07 08:", 91
"2012/10/07 09:", 88
"2012/10/07 10:", 86
"2012/10/07 11:", 83
"2012/10/07 12:", 82
"2012/10/07 13:", 81
"2012/10/07 14:", 79
"2012/10/07 15:", 77
"2012/10/07 16:", 77
"2012/10/07 17:", 76
"2012/10/07 18:", 78
"2012/10/07 19:", 80
"2012/10/07 20:", 81
"2012/10/07 21:", 83
"2012/10/07 22:", 83
"2012/10/07 23:", 83
"2012/10/07 24:", 84
"2012/10/08 01:", 81
"2012/10/08 02:", 79
"2012/10/08 03:", 76
"2012/10/08 04:", 72
"2012/10/08 05:", 69
"2012/10/08 06:", 73
"2012/10/08 07:", 70
"2012/10/08 08:", 70
"2012/10/08 09:", 68
"2012/10/08 10:", 66
"2012/10/08 11:", 68
"2012/10/08 12:", 71
"2012/10/08 13:", 72
"2012/10/08 14:", 72
"2012/10/08 15:", 69
"2012/10/08 16:", 66
"2012/10/08 17:", 67
"2012/10/08 18:", 68
"2012/10/08 19:", 67
"2012/10/08 20:", 66
"2012/10/08 21:", 67
"2012/10/08 22:", 69
"2012/10/08 23:", 74
"2012/10/08 24:", 73
"2012/10/09 01:", 71
"2012/10/09 02:", 70
"2012/10/09 03:", 71
"2012/10/09 04:", 73
"2012/10/09 05:", 74
"2012/10/09 06:", 75
"2012/10/09 07:", 75
"2012/10/09 08:", 75
"2012/10/09 09:", 76
"2012/10/09 10:", 76
"2012/10/09 11:", 73
"2012/10/09 12:", 75
"2012/10/09 13:", 65
"2012/10/09 14:", 64
"2012/10/09 15:", 63
"2012/10/09 16:", 64
"2012/10/09 17:", 64
"2012/10/09 18:", 64
"2012/10/09 19:", 64
"2012/10/09 20:", 63
"2012/10/09 21:", 63
"2012/10/09 22:", 61
"2012/10/09 23:", 59
"2012/10/09 24:", 74
"2012/10/10 01:", 71
"2012/10/10 02:", 69
"2012/10/10 03:", 68
"2012/10/10 04:", 66
"2012/10/10 05:", 65
"2012/10/10 06:", 65
"2012/10/10 07:", 65
"2012/10/10 08:", 65
"2012/10/10 09:", 64
"2012/10/10 10:", 65
"2012/10/10 11:", 67
"2012/10/10 12:", 69
"2012/10/10 13:", 67
"2012/10/10 14:", 67
"2012/10/10 15:", 67
"2012/10/10 16:", 67
"2012/10/10 17:", 69
"2012/10/10 18:", 71
"2012/10/10 19:", 71
"2012/10/10 20:", 73
"2012/10/10 21:", 77
"2012/10/10 22:", 83
"2012/10/10 23:", 89
"2012/10/10 24:", 91
"2012/10/11 01:", 92
"2012/10/11 02:", 93
"2012/10/11 03:", 94
"2012/10/11 04:", 94
"2012/10/11 05:", 94
"2012/10/11 06:", 94
"2012/10/11 07:", 94
"2012/10/11 08:", 91
"2012/10/11 09:", 89
"2012/10/11 10:", 85
"2012/10/11 11:", 82
"2012/10/11 12:", 82
"2012/10/11 13:", 82
"2012/10/11 14:", 80
"2012/10/11 15:", 81
"2012/10/11 16:", 80
"2012/10/11 17:", 80
"2012/10/11 18:", 80
"2012/10/11 19:", 79
"2012/10/11 20:", 80
"2012/10/11 21:", 82
"2012/10/11 22:", 87
"2012/10/11 23:", 89
"2012/10/11 24:", 88
"2012/10/12 01:", 87
"2012/10/12 02:", 80
"2012/10/12 03:", 79
"2012/10/12 04:", 86
"2012/10/12 05:", 86
"2012/10/12 06:", 90
"2012/10/12 07:", 90
"2012/10/12 08:", 86
"2012/10/12 09:", 79
"2012/10/12 10:", 68
"2012/10/12 11:", 66
"2012/10/12 12:", 60
"2012/10/12 13:", 59
"2012/10/12 14:", 57
"2012/10/12 15:", 55
"2012/10/12 16:", 61
"2012/10/12 17:", 61
"2012/10/12 18:", 64
"2012/10/12 19:", 64
"2012/10/12 20:", 65
"2012/10/12 21:", 62
"2012/10/12 22:", 61
"2012/10/12 23:", 59
"2012/10/12 24:", 62
"2012/10/13 01:", 71
"2012/10/13 02:", 73
"2012/10/13 03:", 72
"2012/10/13 04:", 68
"2012/10/13 05:", 70
"2012/10/13 06:", 72
"2012/10/13 07:", 73
"2012/10/13 08:", 64
"2012/10/13 09:", 54
"2012/10/13 10:", 48
"2012/10/13 11:", 47
"2012/10/13 12:", 42
"2012/10/13 13:", 44
"2012/10/13 14:", 43
"2012/10/13 15:", 39
"2012/10/13 16:", 42
"2012/10/13 17:", 46
"2012/10/13 18:", 54
"2012/10/13 19:", 60
"2012/10/13 20:", 58
"2012/10/13 21:", 61
"2012/10/13 22:", 62
"2012/10/13 23:", 64
"2012/10/13 24:", 56
"2012/10/14 01:", 66
"2012/10/14 02:", 63
"2012/10/14 03:", 65
"2012/10/14 04:", 64
"2012/10/14 05:", 62
"2012/10/14 06:", 64
"2012/10/14 07:", 66
"2012/10/14 08:", 66
"2012/10/14 09:", 67
"2012/10/14 10:", 69
"2012/10/14 11:", 71
"2012/10/14 12:", 69
"2012/10/14 13:", 62
"2012/10/14 14:", 62
"2012/10/14 15:", 64
"2012/10/14 16:", 67
"2012/10/14 17:", 72
"2012/10/14 18:", 77
"2012/10/14 19:", 79
"2012/10/14 20:", 81
"2012/10/14 21:", 84
"2012/10/14 22:", 83
"2012/10/14 23:", 84
"2012/10/14 24:", 83
"2012/10/15 01:", 83
"2012/10/15 02:", 84
"2012/10/15 03:", 87
"2012/10/15 04:", 85
"2012/10/15 05:", 85
"2012/10/15 06:", 90
"2012/10/15 07:", 90
"2012/10/15 08:", 88
"2012/10/15 09:", 86
"2012/10/15 10:", 83
"2012/10/15 11:", 75
"2012/10/15 12:", 66
"2012/10/15 13:", 52
"2012/10/15 14:", 55
"2012/10/15 15:", 60
"2012/10/15 16:", 63
"2012/10/15 17:", 71
"2012/10/15 18:", 72
"2012/10/15 19:", 73
"2012/10/15 20:", 77
"2012/10/15 21:", 75
"2012/10/15 22:", 71
"2012/10/15 23:", 63
"2012/10/15 24:", 63
"2012/10/16 01:", 64
"2012/10/16 02:", 61
"2012/10/16 03:", 63
"2012/10/16 04:", 65
"2012/10/16 05:", 68
"2012/10/16 06:", 69
"2012/10/16 07:", 71
"2012/10/16 08:", 67
"2012/10/16 09:", 63
"2012/10/16 10:", 58
"2012/10/16 11:", 52
"2012/10/16 12:", 48
"2012/10/16 13:", 51
"2012/10/16 14:", 53
"2012/10/16 15:", 54
"2012/10/16 16:", 56
"2012/10/16 17:", 59
"2012/10/16 18:", 62
"2012/10/16 19:", 63
"2012/10/16 20:", 64
"2012/10/16 21:", 75
"2012/10/16 22:", 82
"2012/10/16 23:", 80
"2012/10/16 24:", 85
"2012/10/17 01:", 82
"2012/10/17 02:", 80
"2012/10/17 03:", 82
"2012/10/17 04:", 81
"2012/10/17 05:", 82
"2012/10/17 06:", 81
"2012/10/17 07:", 83
"2012/10/17 08:", 79
"2012/10/17 09:", 76
"2012/10/17 10:", 75
"2012/10/17 11:", 67
"2012/10/17 12:", 62
"2012/10/17 13:", 65
"2012/10/17 14:", 68
"2012/10/17 15:", 71
"2012/10/17 16:", 75
"2012/10/17 17:", 87
"2012/10/17 18:", 91
"2012/10/17 19:", 93
"2012/10/17 20:", 94
"2012/10/17 21:", 94
"2012/10/17 22:", 95
"2012/10/17 23:", 95
"2012/10/17 24:", 95
"2012/10/18 01:", 95
"2012/10/18 02:", 94
"2012/10/18 03:", 95
"2012/10/18 04:", 94
"2012/10/18 05:", 94
"2012/10/18 06:", 94
"2012/10/18 07:", 94
"2012/10/18 08:", 93
"2012/10/18 09:", 94
"2012/10/18 10:", 94
"2012/10/18 11:", 94
"2012/10/18 12:", 94
"2012/10/18 13:", 88
"2012/10/18 14:", 87
"2012/10/18 15:", 84
"2012/10/18 16:", 86
"2012/10/18 17:", 87
"2012/10/18 18:", 86
"2012/10/18 19:", 82
"2012/10/18 20:", 80
"2012/10/18 21:", 85
"2012/10/18 22:", 89
"2012/10/18 23:", 90
"2012/10/18 24:", 90
"2012/10/19 01:", 89
"2012/10/19 02:", 91
"2012/10/19 03:", 91
"2012/10/19 04:", 90
"2012/10/19 05:", 87
"2012/10/19 06:", 79
"2012/10/19 07:", 72
"2012/10/19 08:", 69
"2012/10/19 09:", 69
"2012/10/19 10:", 64
"2012/10/19 11:", 60
"2012/10/19 12:", 55
"2012/10/19 13:", 51
"2012/10/19 14:", 51
"2012/10/19 15:", 53
"2012/10/19 16:", 53
"2012/10/19 17:", 54
"2012/10/19 18:", 54
"2012/10/19 19:", 58
"2012/10/19 20:", 55
"2012/10/19 21:", 64
"2012/10/19 22:", 71
"2012/10/19 23:", 77
"2012/10/19 24:", 87
"2012/10/20 01:", 86
"2012/10/20 02:", 87
"2012/10/20 03:", 77
"2012/10/20 04:", 66
"2012/10/20 05:", 67
"2012/10/20 06:", 72
"2012/10/20 07:", 76
"2012/10/20 08:", 72
"2012/10/20 09:", 71
"2012/10/20 10:", 67
"2012/10/20 11:", 62
"2012/10/20 12:", 54
"2012/10/20 13:", 56
"2012/10/20 14:", 55
"2012/10/20 15:", 57
"2012/10/20 16:", 60
"2012/10/20 17:", 64
"2012/10/20 18:", 70
"2012/10/20 19:", 75
"2012/10/20 20:", 76
"2012/10/20 21:", 74
"2012/10/20 22:", 76
"2012/10/20 23:", 79
"2012/10/20 24:", 81
"2012/10/21 01:", 84
"2012/10/21 02:", 88
"2012/10/21 03:", 90
"2012/10/21 04:", 92
"2012/10/21 05:", 91
"2012/10/21 06:", 89
"2012/10/21 07:", 82
"2012/10/21 08:", 78
"2012/10/21 09:", 68
"2012/10/21 10:", 58
"2012/10/21 11:", 52
"2012/10/21 12:", 59
"2012/10/21 13:", 56
"2012/10/21 14:", 57
"2012/10/21 15:", 55
"2012/10/21 16:", 50
"2012/10/21 17:", 61
"2012/10/21 18:", 71
"2012/10/21 19:", 69
"2012/10/21 20:", 71
"2012/10/21 21:", 78
"2012/10/21 22:", 81
"2012/10/21 23:", 79
"2012/10/21 24:", 79
"2012/10/22 01:", 83
"2012/10/22 02:", 84
"2012/10/22 03:", 87
"2012/10/22 04:", 89
"2012/10/22 05:", 89
"2012/10/22 06:", 88
"2012/10/22 07:", 86
"2012/10/22 08:", 82
"2012/10/22 09:", 81
"2012/10/22 10:", 77
"2012/10/22 11:", 71
"2012/10/22 12:", 71
"2012/10/22 13:", 70
"2012/10/22 14:", 73
"2012/10/22 15:", 77
"2012/10/22 16:", 80
"2012/10/22 17:", 81
"2012/10/22 18:", 83
"2012/10/22 19:", 85
"2012/10/22 20:", 84
"2012/10/22 21:", 81
"2012/10/22 22:", 77
"2012/10/22 23:", 80
"2012/10/22 24:", 79
"2012/10/23 01:", 79
"2012/10/23 02:", 78
"2012/10/23 03:", 77
"2012/10/23 04:", 75
"2012/10/23 05:", 75
"2012/10/23 06:", 79
"2012/10/23 07:", 79
"2012/10/23 08:", 81
"2012/10/23 09:", 78
"2012/10/23 10:", 77
"2012/10/23 11:", 75
"2012/10/23 12:", 77
"2012/10/23 13:", 77
"2012/10/23 14:", 82
"2012/10/23 15:", 86
"2012/10/23 16:", 87
"2012/10/23 17:", 87
"2012/10/23 18:", 83
"2012/10/23 19:", 85
"2012/10/23 20:", 85
"2012/10/23 21:", 82
"2012/10/23 22:", 82
"2012/10/23 23:", 82
"2012/10/23 24:", 89
"2012/10/24 01:", 91
"2012/10/24 02:", 80
"2012/10/24 03:", 70
"2012/10/24 04:", 64
"2012/10/24 05:", 50
"2012/10/24 06:", 57
"2012/10/24 07:", 58
"2012/10/24 08:", 53
"2012/10/24 09:", 49
"2012/10/24 10:", 48
"2012/10/24 11:", 47
"2012/10/24 12:", 43
"2012/10/24 13:", 44
"2012/10/24 14:", 35
"2012/10/24 15:", 38
"2012/10/24 16:", 42
"2012/10/24 17:", 49
"2012/10/24 18:", 52
"2012/10/24 19:", 54
"2012/10/24 20:", 55
"2012/10/24 21:", 55
"2012/10/24 22:", 59
"2012/10/24 23:", 63
"2012/10/24 24:", 65
"2012/10/25 01:", 67
"2012/10/25 02:", 66
"2012/10/25 03:", 66
"2012/10/25 04:", 67
"2012/10/25 05:", 67
"2012/10/25 06:", 64
"2012/10/25 07:", 65
"2012/10/25 08:", 63
"2012/10/25 09:", 62
"2012/10/25 10:", 63
"2012/10/25 11:", 56
"2012/10/25 12:", 52
"2012/10/25 13:", 56
"2012/10/25 14:", 61
"2012/10/25 15:", 62
"2012/10/25 16:", 61
"2012/10/25 17:", 63
"2012/10/25 18:", 67
"2012/10/25 19:", 70
"2012/10/25 20:", 75
"2012/10/25 21:", 74
"2012/10/25 22:", 74
"2012/10/25 23:", 73
"2012/10/25 24:", 73
"2012/10/26 01:", 74
"2012/10/26 02:", 77
"2012/10/26 03:", 79
"2012/10/26 04:", 82
"2012/10/26 05:", 85
"2012/10/26 06:", 84
"2012/10/26 07:", 89
"2012/10/26 08:", 83
"2012/10/26 09:", 76
"2012/10/26 10:", 73
"2012/10/26 11:", 68
"2012/10/26 12:", 59
"2012/10/26 13:", 56
"2012/10/26 14:", 57
"2012/10/26 15:", 60
"2012/10/26 16:", 65
"2012/10/26 17:", 67
"2012/10/26 18:", 71
"2012/10/26 19:", 76
"2012/10/26 20:", 75
"2012/10/26 21:", 75
"2012/10/26 22:", 78
"2012/10/26 23:", 78
"2012/10/26 24:", 77
"2012/10/27 01:", 76
"2012/10/27 02:", 78
"2012/10/27 03:", 79
"2012/10/27 04:", 80
"2012/10/27 05:", 79
"2012/10/27 06:", 77
"2012/10/27 07:", 78
"2012/10/27 08:", 77
"2012/10/27 09:", 76
"2012/10/27 10:", 69
"2012/10/27 11:", 56
"2012/10/27 12:", 55
"2012/10/27 13:", 57
"2012/10/27 14:", 60
"2012/10/27 15:", 59
"2012/10/27 16:", 62
"2012/10/27 17:", 61
"2012/10/27 18:", 62
"2012/10/27 19:", 63
"2012/10/27 20:", 64
"2012/10/27 21:", 68
"2012/10/27 22:", 74
"2012/10/27 23:", 76
"2012/10/27 24:", 76
"2012/10/28 01:", 78
"2012/10/28 02:", 78
"2012/10/28 03:", 81
"2012/10/28 04:", 80
"2012/10/28 05:", 78
"2012/10/28 06:", 79
"2012/10/28 07:", 81
"2012/10/28 08:", 78
"2012/10/28 09:", 77
"2012/10/28 10:", 73
"2012/10/28 11:", 74
"2012/10/28 12:", 75
"2012/10/28 13:", 74
"2012/10/28 14:", 77
"2012/10/28 15:", 80
"2012/10/28 16:", 84
"2012/10/28 17:", 86
"2012/10/28 18:", 86
"2012/10/28 19:", 90
"2012/10/28 20:", 92
"2012/10/28 21:", 93
"2012/10/28 22:", 93
"2012/10/28 23:", 93
"2012/10/28 24:", 93
"2012/10/29 01:", 93
"2012/10/29 02:", 94
"2012/10/29 03:", 94
"2012/10/29 04:", 94
"2012/10/29 05:", 93
"2012/10/29 06:", 93
"2012/10/29 07:", 93
"2012/10/29 08:", 93
"2012/10/29 09:", 94
"2012/10/29 10:", 93
"2012/10/29 11:", 81
"2012/10/29 12:", 71
"2012/10/29 13:", 67
"2012/10/29 14:", 68
"2012/10/29 15:", 62
"2012/10/29 16:", 62
"2012/10/29 17:", 53
"2012/10/29 18:", 56
"2012/10/29 19:", 56
"2012/10/29 20:", 57
"2012/10/29 21:", 57
"2012/10/29 22:", 58
"2012/10/29 23:", 59
"2012/10/29 24:", 55
"2012/10/30 01:", 58
"2012/10/30 02:", 66
"2012/10/30 03:", 80
"2012/10/30 04:", 84
"2012/10/30 05:", 69
"2012/10/30 06:", 64
"2012/10/30 07:", 66
"2012/10/30 08:", 62
"2012/10/30 09:", 65
"2012/10/30 10:", 60
"2012/10/30 11:", 60
"2012/10/30 12:", 58
"2012/10/30 13:", 60
"2012/10/30 14:", 60
"2012/10/30 15:", 61
"2012/10/30 16:", 61
"2012/10/30 17:", 63
"2012/10/30 18:", 65
"2012/10/30 19:", 68
"2012/10/30 20:", 71
"2012/10/30 21:", 71
"2012/10/30 22:", 74
"2012/10/30 23:", 74
"2012/10/30 24:", 75
"2012/10/31 01:", 83
"2012/10/31 02:", 82
"2012/10/31 03:", 80
"2012/10/31 04:", 84
"2012/10/31 05:", 77
"2012/10/31 06:", 81
"2012/10/31 07:", 77
"2012/10/31 08:", 74
"2012/10/31 09:", 73
"2012/10/31 10:", 68
"2012/10/31 11:", 62
"2012/10/31 12:", 57
"2012/10/31 13:", 55
"2012/10/31 14:", 61
"2012/10/31 15:", 69
"2012/10/31 16:", 73
"2012/10/31 17:", 74
"2012/10/31 18:", 72
"2012/10/31 19:", 79
"2012/10/31 20:", 83
"2012/10/31 21:", 81
"2012/10/31 22:", 77
"2012/10/31 23:", 78
"2012/10/31 24:", 77
"2012/11/01 01:", 75
"2012/11/01 02:", 76
"2012/11/01 03:", 88
"2012/11/01 04:", 91
"2012/11/01 05:", 92
"2012/11/01 06:", 92
"2012/11/01 07:", 93
"2012/11/01 08:", 91
"2012/11/01 09:", 85
"2012/11/01 10:", 81
"2012/11/01 11:", 78
"2012/11/01 12:", 71
"2012/11/01 13:", 67
"2012/11/01 14:", 63
"2012/11/01 15:", 56
"2012/11/01 16:", 56
"2012/11/01 17:", 58
"2012/11/01 18:", 59
"2012/11/01 19:", 54
"2012/11/01 20:", 56
"2012/11/01 21:", 70
"2012/11/01 22:", 74
"2012/11/01 23:", 69
"2012/11/01 24:", 58
"2012/11/02 01:", 64
"2012/11/02 02:", 51
"2012/11/02 03:", 48
"2012/11/02 04:", 54
"2012/11/02 05:", 56
"2012/11/02 06:", 57
"2012/11/02 07:", 57
"2012/11/02 08:", 54
"2012/11/02 09:", 50
"2012/11/02 10:", 39
"2012/11/02 11:", 36
"2012/11/02 12:", 35
"2012/11/02 13:", 35
"2012/11/02 14:", 35
"2012/11/02 15:", 33
"2012/11/02 16:", 33
"2012/11/02 17:", 37
"2012/11/02 18:", 41
"2012/11/02 19:", 44
"2012/11/02 20:", 48
"2012/11/02 21:", 49
"2012/11/02 22:", 54
"2012/11/02 23:", 60
"2012/11/02 24:", 53
"2012/11/03 01:", 55
"2012/11/03 02:", 60
"2012/11/03 03:", 63
"2012/11/03 04:", 68
"2012/11/03 05:", 68
"2012/11/03 06:", 67
"2012/11/03 07:", 72
"2012/11/03 08:", 73
"2012/11/03 09:", 68
"2012/11/03 10:", 66
"2012/11/03 11:", 63
"2012/11/03 12:", 58
"2012/11/03 13:", 58
"2012/11/03 14:", 52
"2012/11/03 15:", 51
"2012/11/03 16:", 46
"2012/11/03 17:", 45
"2012/11/03 18:", 50
"2012/11/03 19:", 51
"2012/11/03 20:", 52
"2012/11/03 21:", 52
"2012/11/03 22:", 54
"2012/11/03 23:", 70
"2012/11/03 24:", 77
"2012/11/04 01:", 73
"2012/11/04 02:", 73
"2012/11/04 03:", 79
"2012/11/04 04:", 80
"2012/11/04 05:", 78
"2012/11/04 06:", 77
"2012/11/04 07:", 77
"2012/11/04 08:", 71
"2012/11/04 09:", 71
"2012/11/04 10:", 62
"2012/11/04 11:", 60
"2012/11/04 12:", 44
"2012/11/04 13:", 43
"2012/11/04 14:", 45
"2012/11/04 15:", 46
"2012/11/04 16:", 47
"2012/11/04 17:", 54
"2012/11/04 18:", 57
"2012/11/04 19:", 63
"2012/11/04 20:", 64
"2012/11/04 21:", 63
"2012/11/04 22:", 65
"2012/11/04 23:", 71
"2012/11/04 24:", 81
"2012/11/05 01:", 82
"2012/11/05 02:", 80
"2012/11/05 03:", 80
"2012/11/05 04:", 80
"2012/11/05 05:", 78
"2012/11/05 06:", 77
"2012/11/05 07:", 77
"2012/11/05 08:", 75
"2012/11/05 09:", 75
"2012/11/05 10:", 73
"2012/11/05 11:", 74
"2012/11/05 12:", 72
"2012/11/05 13:", 66
"2012/11/05 14:", 65
"2012/11/05 15:", 67
"2012/11/05 16:", 71
"2012/11/05 17:", 73
"2012/11/05 18:", 77
"2012/11/05 19:", 79
"2012/11/05 20:", 82
"2012/11/05 21:", 83
"2012/11/05 22:", 84
"2012/11/05 23:", 86
"2012/11/05 24:", 86
"2012/11/06 01:", 84
"2012/11/06 02:", 85
"2012/11/06 03:", 87
"2012/11/06 04:", 86
"2012/11/06 05:", 88
"2012/11/06 06:", 92
"2012/11/06 07:", 94
"2012/11/06 08:", 94
"2012/11/06 09:", 93
"2012/11/06 10:", 93
"2012/11/06 11:", 91
"2012/11/06 12:", 90
"2012/11/06 13:", 91
"2012/11/06 14:", 92
"2012/11/06 15:", 93
"2012/11/06 16:", 92
"2012/11/06 17:", 94
"2012/11/06 18:", 94
"2012/11/06 19:", 93
"2012/11/06 20:", 93
"2012/11/06 21:", 94
"2012/11/06 22:", 94
"2012/11/06 23:", 95
"2012/11/06 24:", 95
"2012/11/07 01:", 95
"2012/11/07 02:", 95
"2012/11/07 03:", 96
"2012/11/07 04:", 96
"2012/11/07 05:", 96
"2012/11/07 06:", 96
"2012/11/07 07:", 96
"2012/11/07 08:", 89
"2012/11/07 09:", 92
"2012/11/07 10:", 90
"2012/11/07 11:", 84
"2012/11/07 12:", 79
"2012/11/07 13:", 79
"2012/11/07 14:", 81
"2012/11/07 15:", 80
"2012/11/07 16:", 81
"2012/11/07 17:", 79
"2012/11/07 18:", 72
"2012/11/07 19:", 75
"2012/11/07 20:", 70
"2012/11/07 21:", 79
"2012/11/07 22:", 84
"2012/11/07 23:", 88
"2012/11/07 24:", 89
"2012/11/08 01:", 91
"2012/11/08 02:", 92
"2012/11/08 03:", 92
"2012/11/08 04:", 91
"2012/11/08 05:", 83
"2012/11/08 06:", 82
"2012/11/08 07:", 80
"2012/11/08 08:", 70
"2012/11/08 09:", 60
"2012/11/08 10:", 46
"2012/11/08 11:", 42
"2012/11/08 12:", 39
"2012/11/08 13:", 36
"2012/11/08 14:", 34
"2012/11/08 15:", 33
"2012/11/08 16:", 38
"2012/11/08 17:", 53
"2012/11/08 18:", 58
"2012/11/08 19:", 61
"2012/11/08 20:", 65
"2012/11/08 21:", 63
"2012/11/08 22:", 71
"2012/11/08 23:", 69
"2012/11/08 24:", 63
"2012/11/09 01:", 69
"2012/11/09 02:", 72
"2012/11/09 03:", 74
"2012/11/09 04:", 78
"2012/11/09 05:", 76
"2012/11/09 06:", 84
"2012/11/09 07:", 84
"2012/11/09 08:", 86
"2012/11/09 09:", 79
"2012/11/09 10:","*"
"2012/11/09 11:","*"
"2012/11/09 12:","*"
"2012/11/09 13:","*"
"2012/11/09 14:","*"
"2012/11/09 15:","*"
"2012/11/09 16:", 35
"2012/11/09 17:", 38
"2012/11/09 18:", 51
"2012/11/09 19:", 58
"2012/11/09 20:", 54
"2012/11/09 21:", 54
"2012/11/09 22:", 60
"2012/11/09 23:", 67
"2012/11/09 24:", 66
"2012/11/10 01:", 63
"2012/11/10 02:", 65
"2012/11/10 03:", 59
"2012/11/10 04:", 59
"2012/11/10 05:", 61
"2012/11/10 06:", 59
"2012/11/10 07:", 60
"2012/11/10 08:", 60
"2012/11/10 09:", 61
"2012/11/10 10:", 62
"2012/11/10 11:", 60
"2012/11/10 12:", 47
