"2012/09/21 16:", 4.3,ENE, 5.8,"ENE", 6.1
"2012/09/21 17:", 4.5,SE , 5.4,"ENE", 5.9
"2012/09/21 18:", 6.0,ENE, 8.0,"ENE", 8.7
"2012/09/21 19:", 8.1,ENE, 8.8,"ENE", 9.4
"2012/09/21 20:", 8.5,ENE, 8.9,"ENE", 9.7
"2012/09/21 21:", 7.8,ENE, 8.6,"ENE", 9.0
"2012/09/21 22:", 5.7,E  , 6.8,"ENE", 6.7
"2012/09/21 23:", 5.3,E  , 5.9,"E  ", 6.5
"2012/09/21 24:", 4.8,ENE, 5.6,"ENE", 6.2
"2012/09/22 01:", 4.2,NNE, 5.4,"NNE", 7.5
"2012/09/22 02:", 5.7,NNE, 6.3,"NNE", 7.0
"2012/09/22 03:", 3.8,NE , 5.1,"NE ", 5.3
"2012/09/22 04:", 4.4,NE , 6.0,"NE ", 7.0
"2012/09/22 05:", 5.1,NNE, 6.1,"NNE", 6.8
"2012/09/22 06:", 5.3,NNE, 6.0,"NNE", 6.6
"2012/09/22 07:", 5.5,NNE, 6.2,"NNE", 6.5
"2012/09/22 08:", 6.0,NNE, 6.6,"NNE", 7.6
"2012/09/22 09:", 6.4,NNE, 7.0,"NNE", 7.6
"2012/09/22 10:", 5.1,NNE, 5.8,"NNE", 6.5
"2012/09/22 11:", 5.0,NNE, 5.6,"NNE", 6.3
"2012/09/22 12:", 4.5,NE , 5.4,"ENE", 6.4
"2012/09/22 13:", 4.8,ENE, 5.6,"ENE", 6.7
"2012/09/22 14:", 4.5,NE , 5.3,"NE ", 5.9
"2012/09/22 15:", 4.7,ENE, 5.6,"ENE", 6.6
"2012/09/22 16:", 5.6,ENE, 6.1,"ENE", 6.6
"2012/09/22 17:", 5.5,ENE, 6.4,"NE ", 7.6
"2012/09/22 18:", 4.4,NE , 5.0,"NE ", 6.1
"2012/09/22 19:", 4.7,NE , 5.4,"NE ", 6.2
"2012/09/22 20:", 4.6,NE , 5.5,"NNE", 6.2
"2012/09/22 21:", 4.9,ENE, 5.5,"ENE", 6.1
"2012/09/22 22:", 4.6,NE , 6.1,"NNE", 6.5
"2012/09/22 23:", 4.9,NE , 5.8,"NE ", 6.3
"2012/09/22 24:", 4.4,NE , 5.0,"NE ", 5.7
"2012/09/23 01:", 5.3,NNE, 6.0,"NNE", 6.5
"2012/09/23 02:", 6.5,NNE, 7.8,"NNE", 8.2
"2012/09/23 03:", 6.3,NNE, 7.3,"NNE", 8.0
"2012/09/23 04:", 6.4,NNE, 8.7,"NNE", 9.2
"2012/09/23 05:", 6.0,NE , 8.0,"NE ", 7.8
"2012/09/23 06:", 5.3,NE , 6.0,"NE ", 6.8
"2012/09/23 07:", 6.3,NE , 8.7,"E  ", 9.3
"2012/09/23 08:", 8.0,E  , 9.6,"E  ",10.3
"2012/09/23 09:", 5.1,ESE, 6.0,"E  ", 6.5
"2012/09/23 10:", 4.5,E  , 5.2,"E  ", 5.7
"2012/09/23 11:", 5.4,ESE, 6.8,"E  ", 7.5
"2012/09/23 12:", 5.6,E  , 6.9,"E  ", 7.4
"2012/09/23 13:", 6.7,E  , 8.1,"E  ", 8.8
"2012/09/23 14:", 5.9,ENE, 7.0,"ENE", 7.4
"2012/09/23 15:", 7.2,NNE, 9.1,"NNE",10.2
"2012/09/23 16:",10.2,NNE,11.4,"NNE",12.1
"2012/09/23 17:", 9.6,NNE,10.3,"NNE",11.4
"2012/09/23 18:", 9.7,NNE,10.3,"N  ",11.4
"2012/09/23 19:", 7.1,N  , 9.2,"N  ", 9.3
"2012/09/23 20:", 6.6,N  , 7.5,"NNE", 8.4
"2012/09/23 21:", 8.2,NNE, 9.5,"NNE",10.2
"2012/09/23 22:", 5.8,NNW, 7.2,"NNW", 6.8
"2012/09/23 23:", 5.0,NW , 6.2,"NW ", 6.4
"2012/09/23 24:", 5.0,NW , 5.9,"NW ", 6.6
"2012/09/24 01:", 4.7,NW , 5.2,"NW ", 6.0
"2012/09/24 02:", 4.3,WNW, 5.4,"WNW", 6.0
"2012/09/24 03:", 3.6,NW , 4.5,"WNW", 4.9
"2012/09/24 04:", 3.5,WNW, 3.7,"WNW", 4.0
"2012/09/24 05:", 2.8,W  , 3.3,"W  ", 3.3
"2012/09/24 06:", 2.3,WNW, 2.8,"W  ", 3.1
"2012/09/24 07:", 1.6,W  , 2.3,"WSW", 2.5
"2012/09/24 08:", 1.2,WSW, 1.9,"N  ", 2.3
"2012/09/24 09:", 1.7,NNW, 2.3,"NNW", 2.6
"2012/09/24 10:", 1.4,E  , 2.0,"ENE", 2.2
"2012/09/24 11:", 1.9,ENE, 2.2,"ENE", 2.4
"2012/09/24 12:", 1.8,E  , 2.0,"E  ", 2.4
"2012/09/24 13:", 2.2,E  , 2.4,"ENE", 3.0
"2012/09/24 14:", 2.9,E  , 4.2,"ESE", 5.8
"2012/09/24 15:", 6.7,ESE, 7.8,"ESE", 8.1
"2012/09/24 16:", 6.2,SE , 7.1,"SE ", 7.5
"2012/09/24 17:", 6.6,E  , 7.3,"E  ", 8.1
"2012/09/24 18:", 6.8,E  , 7.7,"E  ", 8.2
"2012/09/24 19:", 5.8,E  , 7.4,"ENE", 8.0
"2012/09/24 20:", 8.0,ENE, 9.8,"ENE",10.9
"2012/09/24 21:", 7.2,NE , 8.2,"NE ",10.0
"2012/09/24 22:", 7.2,NE , 8.6,"NE ",10.2
"2012/09/24 23:", 7.9,NE , 9.1,"ENE",10.6
"2012/09/24 24:", 7.1,ENE, 9.0,"ENE", 9.3
"2012/09/25 01:", 6.9,NNE, 7.6,"NNE", 8.4
"2012/09/25 02:", 6.1,NNE, 7.1,"NNE", 7.8
"2012/09/25 03:", 5.7,NNE, 7.2,"NNE", 7.7
"2012/09/25 04:", 5.7,NNE, 6.5,"NNE", 6.7
"2012/09/25 05:", 5.7,NNE, 6.8,"NNE", 7.7
"2012/09/25 06:", 5.2,N  , 5.9,"NNE", 6.7
"2012/09/25 07:", 6.5,NNE, 7.0,"N  ", 7.5
"2012/09/25 08:", 7.1,NNE, 7.9,"NNE", 8.4
"2012/09/25 09:", 6.9,NNE, 7.7,"NNE", 8.5
"2012/09/25 10:", 7.5,NNE, 8.2,"NNE", 8.9
"2012/09/25 11:", 6.9,NNE, 7.4,"NNE", 7.9
"2012/09/25 12:", 6.1,ENE, 7.4,"ENE", 8.7
"2012/09/25 13:", 6.5,ENE, 7.3,"ENE", 7.8
"2012/09/25 14:", 6.0,ENE, 7.0,"ENE", 7.7
"2012/09/25 15:", 5.6,ENE, 6.1,"E  ", 6.9
"2012/09/25 16:", 4.2,NE , 5.1,"NNE", 6.2
"2012/09/25 17:", 3.9,NE , 4.5,"NNE", 5.3
"2012/09/25 18:", 5.7,NNE, 6.9,"NNE", 7.6
"2012/09/25 19:", 6.1,NNE, 6.5,"NNE", 6.8
"2012/09/25 20:", 6.2,NNE, 7.0,"NNE", 7.5
"2012/09/25 21:", 6.4,NNE, 7.1,"NNE", 8.0
"2012/09/25 22:", 6.6,NNE, 7.0,"NNE", 7.7
"2012/09/25 23:", 6.4,NNE, 6.8,"NNE", 7.3
"2012/09/25 24:", 6.8,NNE, 7.3,"N  ", 8.0
"2012/09/26 01:", 6.4,NNE, 7.2,"NNE", 7.8
"2012/09/26 02:", 6.0,NNE, 6.7,"NNE", 7.7
"2012/09/26 03:", 6.4,NNE, 6.9,"NNE", 7.2
"2012/09/26 04:", 6.1,NNE, 6.8,"NNE", 7.5
"2012/09/26 05:", 5.6,N  , 6.3,"N  ", 6.9
"2012/09/26 06:", 6.1,NNE, 6.5,"NNE", 7.0
"2012/09/26 07:", 6.5,NNE, 7.2,"NNE", 7.8
"2012/09/26 08:", 6.3,NNE, 7.0,"NNE", 7.3
"2012/09/26 09:", 5.8,NNE, 6.1,"NNE", 6.4
"2012/09/26 10:", 6.2,NNE, 6.9,"NNE", 7.2
"2012/09/26 11:", 5.5,NE , 6.4,"NE ", 7.7
"2012/09/26 12:", 6.1,ENE, 7.0,"ENE", 8.1
"2012/09/26 13:", 7.2,ENE, 8.1,"ENE", 8.7
"2012/09/26 14:", 7.9,ENE, 8.5,"ENE", 9.5
"2012/09/26 15:", 8.0,ENE, 8.8,"ENE", 9.2
"2012/09/26 16:", 8.1,ENE, 8.7,"ENE", 9.2
"2012/09/26 17:", 7.8,ENE, 8.4,"E  ", 9.5
"2012/09/26 18:", 6.5,ENE, 7.3,"ENE", 7.6
"2012/09/26 19:", 6.7,ENE, 7.3,"ENE", 7.8
"2012/09/26 20:", 5.6,NE , 7.4,"ENE", 7.7
"2012/09/26 21:", 5.3,NE , 6.0,"NE ", 7.3
"2012/09/26 22:", 4.5,NE , 5.3,"NNE", 6.0
"2012/09/26 23:", 5.0,NNE, 5.8,"NNE", 6.3
"2012/09/26 24:", 4.7,NNE, 5.2,"NNE", 5.6
"2012/09/27 01:", 6.0,NNE, 6.8,"NNE", 7.3
"2012/09/27 02:", 6.0,NNE, 6.5,"NNE", 7.1
"2012/09/27 03:", 6.1,NNE, 6.6,"NNE", 7.2
"2012/09/27 04:", 6.5,NNE, 6.9,"N  ", 7.3
"2012/09/27 05:", 6.3,NNE, 6.9,"N  ", 7.4
"2012/09/27 06:", 6.5,N  , 7.1,"N  ", 7.7
"2012/09/27 07:", 6.9,N  , 7.5,"N  ", 8.1
"2012/09/27 08:", 6.7,NNE, 7.1,"NNE", 7.8
"2012/09/27 09:", 6.7,NNE, 7.4,"NNE", 8.3
"2012/09/27 10:", 8.2,ENE,10.5,"ENE",11.6
"2012/09/27 11:",10.5,ENE,11.4,"ENE",12.8
"2012/09/27 12:",10.7,ENE,12.3,"ENE",13.1
"2012/09/27 13:",10.2,ENE,11.8,"ENE",12.8
"2012/09/27 14:", 9.9,NE ,12.1,"NE ",13.5
"2012/09/27 15:", 8.8,NE ,10.0,"NE ",12.8
"2012/09/27 16:", 9.0,NE ,10.7,"NE ",12.5
"2012/09/27 17:", 8.9,NE ,10.1,"NE ",11.4
"2012/09/27 18:", 9.2,NE ,10.1,"NE ",11.5
"2012/09/27 19:", 8.6,NE ,10.2,"NE ",11.0
"2012/09/27 20:", 8.5,NE , 9.8,"NE ",11.4
"2012/09/27 21:", 9.3,NE ,10.0,"NE ",11.8
"2012/09/27 22:",10.5,NNE,11.6,"NNE",12.3
"2012/09/27 23:", 9.2,NNE, 9.9,"NNE",10.8
"2012/09/27 24:", 9.9,NNE,10.3,"NNE",11.0
"2012/09/28 01:", 9.7,NNE,10.5,"NNE",11.6
"2012/09/28 02:", 8.7,NNE,10.1,"NNE",10.8
"2012/09/28 03:", 8.8,NNE, 9.5,"NNE",10.3
"2012/09/28 04:", 7.4,N  , 7.7,"N  ", 8.8
"2012/09/28 05:", 7.4,N  , 8.2,"N  ", 9.0
"2012/09/28 06:", 7.6,N  , 8.1,"N  ", 8.6
"2012/09/28 07:", 8.0,N  , 8.5,"N  ", 9.1
"2012/09/28 08:", 7.9,N  , 8.5,"N  ", 9.1
"2012/09/28 09:", 7.5,N  , 8.0,"N  ", 8.9
"2012/09/28 10:", 8.3,N  , 9.3,"NNE",10.0
"2012/09/28 11:", 9.0,NNE, 9.7,"NNE",10.5
"2012/09/28 12:", 8.3,NNE, 8.8,"NNE", 9.3
"2012/09/28 13:", 7.6,NNE, 8.0,"NNE", 8.5
"2012/09/28 14:", 6.9,NNE, 7.7,"NNE", 8.2
"2012/09/28 15:", 6.7,N  , 7.1,"N  ", 7.7
"2012/09/28 16:", 6.5,N  , 7.2,"N  ", 8.1
"2012/09/28 17:", 5.7,NNE, 6.6,"NNE", 7.9
"2012/09/28 18:", 6.1,NNE, 6.8,"NNE", 7.4
"2012/09/28 19:", 6.0,N  , 6.3,"N  ", 7.0
"2012/09/28 20:", 6.0,N  , 6.7,"N  ", 7.0
"2012/09/28 21:", 5.0,NNE, 6.2,"NNE", 6.6
"2012/09/28 22:", 4.6,NNW, 4.9,"N  ", 5.5
"2012/09/28 23:", 4.4,N  , 4.8,"N  ", 5.3
"2012/09/28 24:", 4.5,NNW, 5.3,"NNW", 5.9
"2012/09/29 01:", 4.2,NW , 4.8,"NW ", 5.4
"2012/09/29 02:", 3.3,N  , 3.7,"NNW", 4.3
"2012/09/29 03:", 3.9,NNW, 4.5,"NNW", 5.0
"2012/09/29 04:", 4.3,NW , 4.7,"NW ", 5.0
"2012/09/29 05:", 3.7,NNW, 4.3,"NNW", 4.8
"2012/09/29 06:", 3.3,NNW, 3.6,"NNW", 3.9
"2012/09/29 07:", 3.0,NNW, 3.5,"NW ", 3.7
"2012/09/29 08:", 2.1,NNW, 2.6,"NNW", 2.8
"2012/09/29 09:", 1.1,ENE, 1.5,"N  ", 1.8
"2012/09/29 10:", 1.2,ENE, 1.5,"ENE", 1.7
"2012/09/29 11:", 1.7,E  , 3.2,"E  ", 3.7
"2012/09/29 12:", 3.5,E  , 4.3,"E  ", 4.6
"2012/09/29 13:", 2.6,ESE, 3.4,"E  ", 3.1
"2012/09/29 14:", 2.3,E  , 2.8,"E  ", 3.8
"2012/09/29 15:", 4.1,ESE, 4.7,"ESE", 5.1
"2012/09/29 16:", 4.5,ESE, 4.9,"ESE", 5.4
"2012/09/29 17:", 5.1,ESE, 5.4,"E  ", 5.9
"2012/09/29 18:", 4.0,E  , 4.5,"E  ", 4.7
"2012/09/29 19:", 3.9,ESE, 4.6,"ESE", 5.0
"2012/09/29 20:", 3.0,ESE, 3.5,"SE ", 3.7
"2012/09/29 21:", 2.7,ESE, 3.0,"ESE", 3.4
"2012/09/29 22:", 2.7,SE , 3.0,"SE ", 3.2
"2012/09/29 23:", 2.9,SE , 3.7,"SE ", 4.3
"2012/09/29 24:", 3.8,SE , 4.2,"SE ", 4.4
"2012/09/30 01:", 3.5,SE , 4.2,"SE ", 4.3
"2012/09/30 02:", 2.8,ESE, 3.7,"SE ", 4.0
"2012/09/30 03:", 3.5,SE , 4.1,"SE ", 4.2
"2012/09/30 04:", 2.3,SSE, 2.8,"SSE", 2.9
"2012/09/30 05:", 2.2,S  , 2.8,"S  ", 3.1
"2012/09/30 06:", 1.9,S  , 2.4,"S  ", 2.8
"2012/09/30 07:", 1.7,SSE, 2.2,"SE ", 3.3
"2012/09/30 08:", 2.8,SSW, 3.5,"SSW", 4.3
"2012/09/30 09:", 3.4,SSW, 4.8,"SSW", 5.4
"2012/09/30 10:", 4.0,SW , 4.6,"SW ", 5.6
"2012/09/30 11:", 3.3,SSW, 4.0,"SW ", 4.2
"2012/09/30 12:", 3.2,SSW, 4.2,"S  ", 5.1
"2012/09/30 13:", 6.2,S  , 8.1,"S  ", 8.9
"2012/09/30 14:", 7.6,S  , 8.9,"SSE", 9.7
"2012/09/30 15:", 8.7,SSE, 9.7,"S  ",11.1
"2012/09/30 16:", 7.8,SSE, 8.6,"SSE", 9.8
"2012/09/30 17:", 8.2,SSE, 9.0,"SSE", 9.9
"2012/09/30 18:", 9.0,SE ,10.7,"SE ",11.6
"2012/09/30 19:",10.9,SE ,13.0,"SSE",15.0
"2012/09/30 20:",12.1,SSE,13.9,"SSE",15.6
"2012/09/30 21:",15.2,SSE,16.8,"SSE",18.5
"2012/09/30 22:",15.2,S  ,16.3,"S  ",17.7
"2012/09/30 23:",14.0,S  ,16.2,"SSW",18.7
"2012/09/30 24:",15.0,SSW,16.9,"SSW",18.9
"2012/10/01 01:",14.6,SW ,16.1,"SW ",17.4
"2012/10/01 02:",13.1,SW ,14.7,"SW ",16.7
"2012/10/01 03:", 9.3,SW ,11.2,"SW ",11.9
"2012/10/01 04:", 7.7,SW , 8.9,"SW ", 9.6
"2012/10/01 05:", 5.9,SW , 7.0,"SW ", 7.7
"2012/10/01 06:", 5.4,SW , 7.0,"SW ", 7.5
"2012/10/01 07:", 4.5,SW , 5.6,"SW ", 6.0
"2012/10/01 08:", 5.7,SW , 6.8,"SW ", 7.9
"2012/10/01 09:", 6.5,WSW, 7.6,"SW ", 9.0
"2012/10/01 10:", 6.2,SW , 7.7,"WSW", 9.2
"2012/10/01 11:", 6.0,SW , 6.9,"SW ", 7.7
"2012/10/01 12:", 5.5,SW , 6.1,"SW ", 7.6
"2012/10/01 13:", 5.8,SW , 6.3,"SW ", 7.2
"2012/10/01 14:", 5.4,SW , 6.1,"SW ", 6.9
"2012/10/01 15:", 5.2,SW , 6.0,"SW ", 6.8
"2012/10/01 16:", 5.1,SW , 5.8,"SW ", 6.7
"2012/10/01 17:", 4.2,SW , 5.3,"SW ", 6.0
"2012/10/01 18:", 2.2,WSW, 2.7,"WSW", 4.1
"2012/10/01 19:", 2.8,SSE, 3.8,"SSE", 4.7
"2012/10/01 20:", 3.5,SSE, 4.3,"SSE", 4.5
"2012/10/01 21:", 2.3,SSE, 3.4,"SSE", 3.2
"2012/10/01 22:", 3.0,SSE, 3.5,"SSE", 3.8
"2012/10/01 23:", 3.1,SE , 3.6,"SSE", 3.6
"2012/10/01 24:", 3.0,ENE, 3.6,"ENE", 3.9
"2012/10/02 01:", 3.0,E  , 3.6,"ENE", 3.9
"2012/10/02 02:", 3.3,E  , 3.9,"E  ", 4.1
"2012/10/02 03:", 4.3,E  , 4.9,"E  ", 5.2
"2012/10/02 04:", 5.1,E  , 6.4,"E  ", 7.2
"2012/10/02 05:", 6.7,E  , 7.0,"E  ", 7.9
"2012/10/02 06:", 7.2,E  , 7.9,"E  ", 8.6
"2012/10/02 07:", 7.9,ENE, 9.0,"ENE", 9.9
"2012/10/02 08:", 6.9,ENE, 8.4,"ENE", 9.9
"2012/10/02 09:", 8.5,ENE, 9.0,"ENE", 9.8
"2012/10/02 10:", 8.8,ENE, 9.4,"ENE",10.1
"2012/10/02 11:", 8.8,ENE, 9.5,"ENE",10.1
"2012/10/02 12:", 8.1,ENE, 9.0,"ENE", 9.2
"2012/10/02 13:", 8.7,ENE, 9.2,"ENE", 9.9
"2012/10/02 14:", 8.3,ENE, 8.7,"ENE", 9.1
"2012/10/02 15:", 7.3,ENE, 8.7,"ENE", 8.2
"2012/10/02 16:", 7.7,ENE, 8.8,"ENE", 9.3
"2012/10/02 17:", 7.8,ENE, 8.7,"ENE", 9.0
"2012/10/02 18:", 7.4,ENE, 7.9,"ENE", 8.4
"2012/10/02 19:", 7.1,ENE, 8.1,"ENE", 8.9
"2012/10/02 20:", 5.9,ENE, 6.4,"ENE", 7.3
"2012/10/02 21:", 6.7,ENE, 7.2,"ENE", 8.1
"2012/10/02 22:", 6.1,ENE, 6.7,"ENE", 7.4
"2012/10/02 23:", 5.4,NE , 7.2,"NNE", 8.2
"2012/10/02 24:", 6.6,NNE, 7.5,"NNE", 8.3
"2012/10/03 01:", 4.3,NE , 5.4,"NE ", 5.4
"2012/10/03 02:", 5.1,N  , 5.9,"N  ", 6.8
"2012/10/03 03:", 5.8,N  , 6.9,"NNE", 7.3
"2012/10/03 04:", 4.5,N  , 5.0,"N  ", 5.4
"2012/10/03 05:", 4.0,NE , 5.0,"NNE", 5.6
"2012/10/03 06:", 3.6,NE , 4.8,"NNW", 5.3
"2012/10/03 07:", 4.7,NNW, 5.1,"NNW", 5.8
"2012/10/03 08:", 4.6,N  , 5.2,"N  ", 5.6
"2012/10/03 09:", 5.7,N  , 6.4,"N  ", 7.3
"2012/10/03 10:", 6.0,NNE, 6.4,"N  ", 7.0
"2012/10/03 11:", 6.1,NNE, 7.3,"NNE", 8.4
"2012/10/03 12:", 7.1,NNE, 8.8,"NNE", 9.7
"2012/10/03 13:", 7.9,NNE,10.7,"NNE",11.5
"2012/10/03 14:",10.8,NNE,11.7,"NNE",12.3
"2012/10/03 15:", 9.4,NNE,10.2,"NNE",10.8
"2012/10/03 16:", 8.9,NNE, 9.6,"NNE",10.5
"2012/10/03 17:", 7.0,NNE, 8.1,"NE ", 8.5
"2012/10/03 18:", 8.8,NE , 9.6,"NE ",11.0
"2012/10/03 19:", 8.2,NNE, 9.1,"NNE", 9.7
"2012/10/03 20:", 8.0,NNE, 9.3,"NNE",10.0
"2012/10/03 21:",10.6,NNE,11.6,"NNE",12.3
"2012/10/03 22:", 9.1,NE ,10.4,"NE ",12.2
"2012/10/03 23:",12.4,NE ,14.0,"NE ",15.3
"2012/10/03 24:",11.9,NE ,13.0,"NNE",15.3
"2012/10/04 01:",12.3,NNE,14.4,"NNE",15.3
"2012/10/04 02:",11.8,NNE,14.2,"NNE",16.2
"2012/10/04 03:",11.4,NNE,13.2,"N  ",14.3
"2012/10/04 04:",11.0,NNE,13.8,"NNE",15.1
"2012/10/04 05:",12.3,NNE,13.2,"NNE",13.8
"2012/10/04 06:",12.7,NNE,14.6,"NNE",16.1
"2012/10/04 07:",11.2,NNE,12.2,"N  ",13.0
"2012/10/04 08:", 8.7,N  , 9.2,"N  ",10.0
"2012/10/04 09:", 8.6,N  , 9.4,"N  ",10.2
"2012/10/04 10:", 8.7,N  , 9.9,"N  ",11.3
"2012/10/04 11:", 8.9,NNW, 9.9,"N  ",11.1
"2012/10/04 12:", 8.0,N  , 8.8,"N  ", 9.9
"2012/10/04 13:", 7.5,N  , 8.5,"N  ", 9.8
"2012/10/04 14:", 7.3,N  , 8.0,"N  ", 8.9
"2012/10/04 15:", 6.1,NNE, 8.4,"NNE", 8.8
"2012/10/04 16:", 6.1,NE , 7.8,"NNE", 8.1
"2012/10/04 17:", 4.5,ENE, 5.6,"ENE", 6.1
"2012/10/04 18:", 3.1,SE , 3.5,"SE ", 3.9
"2012/10/04 19:", 2.7,SSE, 3.0,"SSE", 3.5
"2012/10/04 20:", 3.0,SW , 4.3,"S  ", 4.5
"2012/10/04 21:", 3.5,S  , 4.5,"S  ", 4.9
"2012/10/04 22:", 3.4,S  , 3.8,"S  ", 4.2
"2012/10/04 23:", 3.6,S  , 4.1,"S  ", 4.9
"2012/10/04 24:", 5.4,SSE, 6.6,"SSE", 7.3
"2012/10/05 01:", 4.9,SSE, 6.3,"SSE", 6.7
"2012/10/05 02:", 4.4,SSE, 5.0,"SSE", 6.0
"2012/10/05 03:", 3.4,SSE, 4.4,"SSE", 4.7
"2012/10/05 04:", 3.1,SE , 3.3,"SE ", 3.9
"2012/10/05 05:", 1.9,SE , 2.9,"SE ", 2.9
"2012/10/05 06:", 2.6,NNE, 3.5,"NNE", 3.8
"2012/10/05 07:", 2.5,NNE, 3.4,"NNE", 3.7
"2012/10/05 08:", 2.6,NNE, 3.3,"NNE", 3.5
"2012/10/05 09:", 2.0,NNE, 2.4,"NE ", 2.6
"2012/10/05 10:", 1.6,NNE, 1.9,"NNE", 2.2
"2012/10/05 11:", 1.3,ENE, 1.6,"ENE", 1.8
"2012/10/05 12:", 1.9,NNE, 2.4,"NNE", 2.6
"2012/10/05 13:", 1.8,E  , 2.5,"E  ", 2.7
"2012/10/05 14:", 2.7,ESE, 3.2,"ESE", 3.7
"2012/10/05 15:", 3.1,ESE, 3.4,"ESE", 3.6
"2012/10/05 16:", 3.7,ESE, 5.2,"ESE", 5.5
"2012/10/05 17:", 4.9,ESE, 5.5,"ESE", 5.7
"2012/10/05 18:", 4.0,SE , 5.2,"SE ", 5.5
"2012/10/05 19:", 3.0,E  , 3.2,"E  ", 3.7
"2012/10/05 20:", 2.5,E  , 2.7,"ENE", 3.0
"2012/10/05 21:", 2.6,ENE, 3.3,"ENE", 3.9
"2012/10/05 22:", 3.6,ENE, 3.9,"ENE", 4.3
"2012/10/05 23:", 3.3,ENE, 4.1,"NE ", 4.5
"2012/10/05 24:", 2.6,NE , 3.3,"NE ", 3.9
"2012/10/06 01:", 3.4,NE , 5.1,"NE ", 5.9
"2012/10/06 02:", 4.1,ENE, 4.7,"ENE", 5.2
"2012/10/06 03:", 2.7,N  , 3.5,"N  ", 4.1
"2012/10/06 04:", 3.4,N  , 3.9,"N  ", 4.6
"2012/10/06 05:", 2.4,NNE, 4.0,"N  ", 4.4
"2012/10/06 06:", 2.9,NNE, 3.3,"NNE", 3.6
"2012/10/06 07:", 2.3,NNE, 3.0,"NNE", 3.3
"2012/10/06 08:", 1.7,NNE, 2.5,"NNE", 2.8
"2012/10/06 09:", 3.6,NNE, 4.6,"NNE", 5.1
"2012/10/06 10:", 3.6,ENE, 4.8,"NNE", 5.3
"2012/10/06 11:", 2.8,ESE, 3.4,"ESE", 3.8
"2012/10/06 12:", 3.0,ENE, 3.7,"ENE", 3.8
"2012/10/06 13:", 3.6,E  , 4.4,"E  ", 4.7
"2012/10/06 14:", 4.7,E  , 5.6,"E  ", 6.0
"2012/10/06 15:", 3.9,ENE, 4.2,"ENE", 4.8
"2012/10/06 16:", 5.5,E  , 6.0,"E  ", 6.3
"2012/10/06 17:", 3.1,NNW, 5.3,"ENE", 5.7
"2012/10/06 18:", 2.8,NE , 4.0,"NE ", 4.7
"2012/10/06 19:", 5.0,ENE, 6.2,"ENE", 6.8
"2012/10/06 20:", 6.8,ENE, 7.3,"ENE", 7.6
"2012/10/06 21:", 6.4,SE , 7.6,"ENE", 8.3
"2012/10/06 22:", 5.3,E  , 5.6,"ESE", 6.2
"2012/10/06 23:", 4.0,E  , 5.3,"E  ", 5.2
"2012/10/06 24:", 3.7,E  , 4.5,"E  ", 4.9
"2012/10/07 01:", 4.7,N  , 5.7,"N  ", 6.2
"2012/10/07 02:", 8.1,NNW,11.0,"N  ",12.7
"2012/10/07 03:", 9.1,N  ,10.2,"N  ",10.5
"2012/10/07 04:", 7.8,NNE, 9.0,"NNE",10.1
"2012/10/07 05:", 7.2,NNE, 9.8,"NNE",10.7
"2012/10/07 06:", 5.8,NNE, 8.0,"NNE", 8.2
"2012/10/07 07:", 6.1,NNE, 7.2,"NNE", 8.2
"2012/10/07 08:", 5.5,NNE, 6.1,"NNE", 6.8
"2012/10/07 09:", 4.6,NNE, 5.0,"NNE", 5.8
"2012/10/07 10:", 3.4,N  , 4.0,"N  ", 4.6
"2012/10/07 11:", 4.2,NNW, 4.9,"NNW", 6.0
"2012/10/07 12:", 5.0,NNW, 5.8,"NNW", 6.6
"2012/10/07 13:", 5.2,N  , 5.8,"N  ", 6.5
"2012/10/07 14:", 5.1,NNE, 5.9,"NNE", 6.3
"2012/10/07 15:", 4.8,NE , 5.3,"NE ", 5.9
"2012/10/07 16:", 3.8,NE , 4.9,"NE ", 5.3
"2012/10/07 17:", 3.6,NE , 4.1,"NE ", 4.8
"2012/10/07 18:", 3.6,N  , 4.1,"N  ", 4.8
"2012/10/07 19:", 4.0,NNE, 4.5,"NNE", 5.1
"2012/10/07 20:", 4.5,NNE, 5.5,"NNE", 5.8
"2012/10/07 21:", 4.3,NNE, 4.9,"N  ", 5.7
"2012/10/07 22:", 5.5,NNE, 6.3,"NNE", 7.0
"2012/10/07 23:", 5.1,NE , 6.5,"NNE", 7.0
"2012/10/07 24:", 4.0,N  , 4.3,"N  ", 4.9
"2012/10/08 01:", 4.8,N  , 5.4,"N  ", 5.9
"2012/10/08 02:", 5.7,NNE, 6.5,"NNE", 6.9
"2012/10/08 03:", 6.6,NNE, 7.7,"NNE", 8.1
"2012/10/08 04:", 7.7,NNE, 8.0,"NNE", 8.6
"2012/10/08 05:", 7.4,NNE, 8.0,"NNE", 8.7
"2012/10/08 06:", 6.0,NNE, 7.0,"NNE", 7.6
"2012/10/08 07:", 6.3,NNE, 7.1,"NNE", 7.4
"2012/10/08 08:", 5.7,N  , 6.4,"N  ", 6.8
"2012/10/08 09:", 5.0,N  , 5.7,"N  ", 6.4
"2012/10/08 10:", 4.9,NNE, 5.5,"NNE", 6.2
"2012/10/08 11:", 5.7,NE , 6.3,"NE ", 7.3
"2012/10/08 12:", 6.5,NE , 7.4,"NE ", 8.6
"2012/10/08 13:", 7.6,NE , 9.5,"NE ",10.6
"2012/10/08 14:", 7.0,NE , 8.1,"NE ", 9.7
"2012/10/08 15:", 9.0,ENE,10.4,"ENE",10.9
