"1995/05/06 01:", 74
"1995/05/06 02:", 78
"1995/05/06 03:", 80
"1995/05/06 04:", 83
"1995/05/06 05:", 84
"1995/05/06 06:", 85
"1995/05/06 07:", 86
"1995/05/06 08:", 82
"1995/05/06 09:", 74
"1995/05/06 10:", 68
"1995/05/06 11:", 64
"1995/05/06 12:", 65
"1995/05/06 13:", 61
"1995/05/06 14:", 60
"1995/05/06 15:", 60
"1995/05/06 16:", 68
"1995/05/06 17:", 73
"1995/05/06 18:", 72
"1995/05/06 19:", 66
"1995/05/06 20:", 70
"1995/05/06 21:", 77
"1995/05/06 22:", 83
"1995/05/06 23:", 79
"1995/05/06 24:", 80
"1995/05/07 01:", 80
"1995/05/07 02:", 87
"1995/05/07 03:", 88
"1995/05/07 04:", 85
"1995/05/07 05:", 88
"1995/05/07 06:", 79
"1995/05/07 07:", 70
"1995/05/07 08:", 60
"1995/05/07 09:", 55
"1995/05/07 10:", 59
"1995/05/07 11:", 52
"1995/05/07 12:", 51
"1995/05/07 13:", 52
"1995/05/07 14:", 47
"1995/05/07 15:", 49
"1995/05/07 16:", 51
"1995/05/07 17:", 54
"1995/05/07 18:", 59
"1995/05/07 19:", 67
"1995/05/07 20:", 72
"1995/05/07 21:", 72
"1995/05/07 22:", 72
"1995/05/07 23:", 74
"1995/05/07 24:", 74
"1995/05/08 01:", 76
"1995/05/08 02:", 79
"1995/05/08 03:", 80
"1995/05/08 04:", 80
"1995/05/08 05:", 80
"1995/05/08 06:", 80
"1995/05/08 07:", 81
"1995/05/08 08:", 78
"1995/05/08 09:", 79
"1995/05/08 10:", 79
"1995/05/08 11:", 79
"1995/05/08 12:", 80
"1995/05/08 13:", 82
"1995/05/08 14:", 81
"1995/05/08 15:", 82
"1995/05/08 16:", 79
"1995/05/08 17:", 81
"1995/05/08 18:", 82
"1995/05/08 19:", 87
"1995/05/08 20:", 91
"1995/05/08 21:", 92
"1995/05/08 22:", 92
"1995/05/08 23:", 91
"1995/05/08 24:", 92
"1995/05/09 01:", 90
"1995/05/09 02:", 89
"1995/05/09 03:", 90
"1995/05/09 04:", 90
"1995/05/09 05:", 88
"1995/05/09 06:", 91
"1995/05/09 07:", 88
"1995/05/09 08:", 82
"1995/05/09 09:", 76
"1995/05/09 10:", 71
"1995/05/09 11:", 67
"1995/05/09 12:", 69
"1995/05/09 13:", 70
"1995/05/09 14:", 67
"1995/05/09 15:", 69
"1995/05/09 16:", 75
"1995/05/09 17:", 71
"1995/05/09 18:", 70
"1995/05/09 19:", 79
"1995/05/09 20:", 85
"1995/05/09 21:", 89
"1995/05/09 22:", 92
"1995/05/09 23:", 93
"1995/05/09 24:", 94
"1995/05/10 01:", 94
"1995/05/10 02:", 93
"1995/05/10 03:", 94
"1995/05/10 04:", 96
"1995/05/10 05:", 96
"1995/05/10 06:", 96
"1995/05/10 07:", 96
"1995/05/10 08:", 95
"1995/05/10 09:", 94
"1995/05/10 10:", 90
"1995/05/10 11:", 85
"1995/05/10 12:", 80
"1995/05/10 13:", 76
"1995/05/10 14:", 75
"1995/05/10 15:", 77
"1995/05/10 16:", 84
"1995/05/10 17:", 91
"1995/05/10 18:", 93
"1995/05/10 19:", 94
"1995/05/10 20:", 94
"1995/05/10 21:", 92
"1995/05/10 22:", 90
"1995/05/10 23:", 91
"1995/05/10 24:", 93
"1995/05/11 01:", 86
"1995/05/11 02:", 82
"1995/05/11 03:", 80
"1995/05/11 04:", 84
"1995/05/11 05:", 90
"1995/05/11 06:", 92
"1995/05/11 07:", 93
"1995/05/11 08:", 93
"1995/05/11 09:", 94
"1995/05/11 10:", 94
"1995/05/11 11:", 84
"1995/05/11 12:", 67
"1995/05/11 13:", 59
"1995/05/11 14:", 56
"1995/05/11 15:", 54
"1995/05/11 16:", 55
"1995/05/11 17:", 56
"1995/05/11 18:", 59
"1995/05/11 19:", 67
"1995/05/11 20:", 72
"1995/05/11 21:", 73
"1995/05/11 22:", 71
"1995/05/11 23:", 73
"1995/05/11 24:", 76
"1995/05/12 01:", 80
"1995/05/12 02:", 79
"1995/05/12 03:", 78
"1995/05/12 04:", 78
"1995/05/12 05:", 82
"1995/05/12 06:", 84
"1995/05/12 07:", 86
"1995/05/12 08:", 78
"1995/05/12 09:", 70
"1995/05/12 10:", 68
"1995/05/12 11:", 67
"1995/05/12 12:", 63
"1995/05/12 13:", 62
"1995/05/12 14:", 78
"1995/05/12 15:", 78
"1995/05/12 16:", 76
"1995/05/12 17:", 80
"1995/05/12 18:", 83
"1995/05/12 19:", 90
"1995/05/12 20:", 94
"1995/05/12 21:", 95
"1995/05/12 22:", 92
"1995/05/12 23:", 92
"1995/05/12 24:", 95
"1995/05/13 01:", 96
"1995/05/13 02:", 96
"1995/05/13 03:", 94
"1995/05/13 04:", 94
"1995/05/13 05:", 95
"1995/05/13 06:", 95
"1995/05/13 07:", 92
"1995/05/13 08:", 95
"1995/05/13 09:", 96
"1995/05/13 10:", 95
"1995/05/13 11:", 84
"1995/05/13 12:", 73
"1995/05/13 13:", 73
"1995/05/13 14:", 60
"1995/05/13 15:", 59
"1995/05/13 16:", 62
"1995/05/13 17:", 66
"1995/05/13 18:", 78
"1995/05/13 19:", 86
"1995/05/13 20:", 80
"1995/05/13 21:", 77
"1995/05/13 22:", 74
"1995/05/13 23:", 69
"1995/05/13 24:", 71
"1995/05/14 01:", 73
"1995/05/14 02:", 76
"1995/05/14 03:", 76
"1995/05/14 04:", 82
"1995/05/14 05:", 85
"1995/05/14 06:", 85
"1995/05/14 07:", 80
"1995/05/14 08:", 77
"1995/05/14 09:", 77
"1995/05/14 10:", 68
"1995/05/14 11:", 68
"1995/05/14 12:", 74
"1995/05/14 13:", 72
"1995/05/14 14:", 68
"1995/05/14 15:", 56
"1995/05/14 16:", 54
"1995/05/14 17:", 58
"1995/05/14 18:", 58
"1995/05/14 19:", 64
"1995/05/14 20:", 73
"1995/05/14 21:", 77
"1995/05/14 22:", 74
"1995/05/14 23:", 76
"1995/05/14 24:", 80
"1995/05/15 01:", 83
"1995/05/15 02:", 88
"1995/05/15 03:", 91
"1995/05/15 04:", 90
"1995/05/15 05:", 91
"1995/05/15 06:", 89
"1995/05/15 07:", 89
"1995/05/15 08:", 91
"1995/05/15 09:", 92
"1995/05/15 10:", 93
"1995/05/15 11:", 91
"1995/05/15 12:", 91
"1995/05/15 13:", 93
"1995/05/15 14:", 94
"1995/05/15 15:", 95
"1995/05/15 16:", 95
"1995/05/15 17:", 95
"1995/05/15 18:", 95
"1995/05/15 19:", 95
"1995/05/15 20:", 95
"1995/05/15 21:", 95
"1995/05/15 22:", 95
"1995/05/15 23:", 95
"1995/05/15 24:", 95
"1995/05/16 01:", 95
"1995/05/16 02:", 95
"1995/05/16 03:", 95
"1995/05/16 04:", 94
"1995/05/16 05:", 94
"1995/05/16 06:", 93
"1995/05/16 07:", 92
"1995/05/16 08:", 84
"1995/05/16 09:", 73
"1995/05/16 10:", 61
"1995/05/16 11:", 61
"1995/05/16 12:", 58
"1995/05/16 13:", 63
"1995/05/16 14:", 84
"1995/05/16 15:", 84
"1995/05/16 16:", 85
"1995/05/16 17:", 75
"1995/05/16 18:", 82
"1995/05/16 19:", 85
"1995/05/16 20:", 84
"1995/05/16 21:", 88
"1995/05/16 22:", 92
"1995/05/16 23:", 91
"1995/05/16 24:", 93
"1995/05/17 01:", 91
"1995/05/17 02:", 92
"1995/05/17 03:", 92
"1995/05/17 04:", 88
"1995/05/17 05:", 84
"1995/05/17 06:", 89
"1995/05/17 07:", 86
"1995/05/17 08:", 83
"1995/05/17 09:", 84
"1995/05/17 10:", 80
"1995/05/17 11:", 74
"1995/05/17 12:", 72
"1995/05/17 13:", 65
"1995/05/17 14:", 59
"1995/05/17 15:", 66
"1995/05/17 16:", 67
"1995/05/17 17:", 69
"1995/05/17 18:", 73
"1995/05/17 19:", 76
"1995/05/17 20:", 79
"1995/05/17 21:", 80
"1995/05/17 22:", 79
"1995/05/17 23:", 81
"1995/05/17 24:", 82
"1995/05/18 01:", 89
"1995/05/18 02:", 91
"1995/05/18 03:", 90
"1995/05/18 04:", 92
"1995/05/18 05:", 93
"1995/05/18 06:", 87
"1995/05/18 07:", 74
"1995/05/18 08:", 63
"1995/05/18 09:", 53
"1995/05/18 10:", 44
"1995/05/18 11:", 37
"1995/05/18 12:", 36
"1995/05/18 13:", 34
"1995/05/18 14:", 37
"1995/05/18 15:", 44
"1995/05/18 16:", 47
"1995/05/18 17:", 50
"1995/05/18 18:", 53
"1995/05/18 19:", 59
"1995/05/18 20:", 65
"1995/05/18 21:", 70
"1995/05/18 22:", 75
"1995/05/18 23:", 80
"1995/05/18 24:", 79
"1995/05/19 01:", 83
"1995/05/19 02:", 85
"1995/05/19 03:", 91
"1995/05/19 04:", 93
"1995/05/19 05:", 93
"1995/05/19 06:", 83
"1995/05/19 07:", 70
"1995/05/19 08:", 59
"1995/05/19 09:", 57
"1995/05/19 10:", 56
"1995/05/19 11:", 58
"1995/05/19 12:", 47
"1995/05/19 13:", 44
"1995/05/19 14:", 33
"1995/05/19 15:", 38
"1995/05/19 16:", 40
"1995/05/19 17:", 47
"1995/05/19 18:", 57
"1995/05/19 19:", 64
"1995/05/19 20:", 75
"1995/05/19 21:", 80
"1995/05/19 22:", 86
"1995/05/19 23:", 86
"1995/05/19 24:", 86
"1995/05/20 01:", 87
"1995/05/20 02:", 88
"1995/05/20 03:", 88
"1995/05/20 04:", 87
"1995/05/20 05:", 87
"1995/05/20 06:", 85
"1995/05/20 07:", 72
"1995/05/20 08:", 63
"1995/05/20 09:", 58
"1995/05/20 10:", 48
"1995/05/20 11:", 42
"1995/05/20 12:", 35
"1995/05/20 13:", 40
"1995/05/20 14:", 48
"1995/05/20 15:", 50
"1995/05/20 16:", 50
"1995/05/20 17:", 53
"1995/05/20 18:", 59
"1995/05/20 19:", 66
"1995/05/20 20:", 72
"1995/05/20 21:", 75
"1995/05/20 22:", 79
"1995/05/20 23:", 80
"1995/05/20 24:", 83
"1995/05/21 01:", 87
"1995/05/21 02:", 88
"1995/05/21 03:", 87
"1995/05/21 04:", 85
"1995/05/21 05:", 86
"1995/05/21 06:", 84
"1995/05/21 07:", 81
"1995/05/21 08:", 76
"1995/05/21 09:", 69
"1995/05/21 10:", 62
"1995/05/21 11:", 57
"1995/05/21 12:", 56
"1995/05/21 13:", 50
"1995/05/21 14:", 48
"1995/05/21 15:", 47
"1995/05/21 16:", 47
"1995/05/21 17:", 49
"1995/05/21 18:", 54
"1995/05/21 19:", 60
"1995/05/21 20:", 70
"1995/05/21 21:", 74
"1995/05/21 22:", 76
"1995/05/21 23:", 79
"1995/05/21 24:", 82
"1995/05/22 01:", 73
"1995/05/22 02:", 71
"1995/05/22 03:", 76
"1995/05/22 04:", 79
"1995/05/22 05:", 82
"1995/05/22 06:", 84
"1995/05/22 07:", 88
"1995/05/22 08:", 95
"1995/05/22 09:", 93
"1995/05/22 10:", 94
"1995/05/22 11:", 94
"1995/05/22 12:", 85
"1995/05/22 13:", 78
"1995/05/22 14:", 66
"1995/05/22 15:", 69
"1995/05/22 16:", 69
"1995/05/22 17:", 70
"1995/05/22 18:", 75
"1995/05/22 19:", 82
"1995/05/22 20:", 88
"1995/05/22 21:", 84
"1995/05/22 22:", 56
"1995/05/22 23:", 46
"1995/05/22 24:", 43
"1995/05/23 01:", 45
"1995/05/23 02:", 50
"1995/05/23 03:", 48
"1995/05/23 04:", 51
"1995/05/23 05:", 54
"1995/05/23 06:", 54
"1995/05/23 07:", 48
"1995/05/23 08:", 43
"1995/05/23 09:", 39
"1995/05/23 10:", 41
"1995/05/23 11:", 42
"1995/05/23 12:", 41
"1995/05/23 13:", 44
"1995/05/23 14:", 48
"1995/05/23 15:", 48
"1995/05/23 16:", 46
"1995/05/23 17:", 48
"1995/05/23 18:", 54
"1995/05/23 19:", 58
"1995/05/23 20:", 61
"1995/05/23 21:", 62
"1995/05/23 22:", 63
"1995/05/23 23:", 78
"1995/05/23 24:", 81
"1995/05/24 01:", 85
"1995/05/24 02:", 89
"1995/05/24 03:", 90
"1995/05/24 04:", 87
"1995/05/24 05:", 88
"1995/05/24 06:", 88
"1995/05/24 07:", 70
"1995/05/24 08:", 52
"1995/05/24 09:", 34
"1995/05/24 10:", 28
"1995/05/24 11:", 34
"1995/05/24 12:", 34
"1995/05/24 13:", 24
"1995/05/24 14:", 18
"1995/05/24 15:", 24
"1995/05/24 16:", 25
"1995/05/24 17:", 27
"1995/05/24 18:", 33
"1995/05/24 19:", 41
"1995/05/24 20:", 42
"1995/05/24 21:", 50
"1995/05/24 22:", 53
"1995/05/24 23:", 53
"1995/05/24 24:", 53
"1995/05/25 01:", 57
"1995/05/25 02:", 59
"1995/05/25 03:", 62
"1995/05/25 04:", 66
"1995/05/25 05:", 68
"1995/05/25 06:", 70
"1995/05/25 07:", 70
"1995/05/25 08:", 65
"1995/05/25 09:", 58
"1995/05/25 10:", 49
"1995/05/25 11:", 39
"1995/05/25 12:", 32
"1995/05/25 13:", 36
"1995/05/25 14:", 39
"1995/05/25 15:", 36
"1995/05/25 16:", 38
"1995/05/25 17:", 51
"1995/05/25 18:", 54
"1995/05/25 19:", 58
"1995/05/25 20:", 64
"1995/05/25 21:", 68
"1995/05/25 22:", 67
"1995/05/25 23:", 68
"1995/05/25 24:", 69
"1995/05/26 01:", 79
"1995/05/26 02:", 84
"1995/05/26 03:", 80
"1995/05/26 04:", 79
"1995/05/26 05:", 85
"1995/05/26 06:", 90
"1995/05/26 07:", 91
"1995/05/26 08:", 87
"1995/05/26 09:", 83
"1995/05/26 10:", 75
"1995/05/26 11:", 67
"1995/05/26 12:", 64
"1995/05/26 13:", 64
"1995/05/26 14:", 64
"1995/05/26 15:", 56
"1995/05/26 16:", 54
"1995/05/26 17:", 52
"1995/05/26 18:", 79
"1995/05/26 19:", 87
"1995/05/26 20:", 92
"1995/05/26 21:", 91
"1995/05/26 22:", 89
"1995/05/26 23:", 68
"1995/05/26 24:", 53
"1995/05/27 01:", 57
"1995/05/27 02:", 56
"1995/05/27 03:", 51
"1995/05/27 04:", 53
"1995/05/27 05:", 53
"1995/05/27 06:", 59
"1995/05/27 07:", 60
"1995/05/27 08:", 53
"1995/05/27 09:", 49
"1995/05/27 10:", 48
"1995/05/27 11:", 48
"1995/05/27 12:", 46
"1995/05/27 13:", 44
"1995/05/27 14:", 45
"1995/05/27 15:", 45
"1995/05/27 16:", 46
"1995/05/27 17:", 45
"1995/05/27 18:", 47
"1995/05/27 19:", 52
"1995/05/27 20:", 57
"1995/05/27 21:", 71
"1995/05/27 22:", 69
"1995/05/27 23:", 67
"1995/05/27 24:", 68
"1995/05/28 01:", 69
"1995/05/28 02:", 75
"1995/05/28 03:", 79
"1995/05/28 04:", 76
"1995/05/28 05:", 72
"1995/05/28 06:", 73
"1995/05/28 07:", 72
"1995/05/28 08:", 69
"1995/05/28 09:", 64
"1995/05/28 10:", 53
"1995/05/28 11:", 49
"1995/05/28 12:", 52
"1995/05/28 13:", 53
"1995/05/28 14:", 55
"1995/05/28 15:", 56
"1995/05/28 16:", 58
"1995/05/28 17:", 61
"1995/05/28 18:", 61
"1995/05/28 19:", 67
"1995/05/28 20:", 74
"1995/05/28 21:", 78
"1995/05/28 22:", 76
"1995/05/28 23:", 75
"1995/05/28 24:", 74
"1995/05/29 01:", 76
"1995/05/29 02:", 80
"1995/05/29 03:", 80
"1995/05/29 04:", 76
"1995/05/29 05:", 72
"1995/05/29 06:", 72
"1995/05/29 07:", 75
"1995/05/29 08:", 78
"1995/05/29 09:", 90
"1995/05/29 10:", 88
"1995/05/29 11:", 85
"1995/05/29 12:", 93
"1995/05/29 13:", 88
"1995/05/29 14:", 90
"1995/05/29 15:", 94
"1995/05/29 16:", 94
"1995/05/29 17:", 92
"1995/05/29 18:", 96
"1995/05/29 19:", 96
"1995/05/29 20:", 96
"1995/05/29 21:", 95
"1995/05/29 22:", 95
"1995/05/29 23:", 95
"1995/05/29 24:", 95
"1995/05/30 01:", 94
"1995/05/30 02:", 93
"1995/05/30 03:", 94
"1995/05/30 04:", 94
"1995/05/30 05:", 94
"1995/05/30 06:", 94
"1995/05/30 07:", 93
"1995/05/30 08:", 91
"1995/05/30 09:", 85
"1995/05/30 10:", 71
"1995/05/30 11:", 65
"1995/05/30 12:", 63
"1995/05/30 13:", 51
"1995/05/30 14:", 55
"1995/05/30 15:", 60
"1995/05/30 16:", 67
"1995/05/30 17:", 70
"1995/05/30 18:", 68
"1995/05/30 19:", 68
"1995/05/30 20:", 77
"1995/05/30 21:", 84
"1995/05/30 22:", 87
"1995/05/30 23:", 85
"1995/05/30 24:", 89
"1995/05/31 01:", 91
"1995/05/31 02:", 90
"1995/05/31 03:", 88
"1995/05/31 04:", 91
"1995/05/31 05:", 92
"1995/05/31 06:", 93
"1995/05/31 07:", 84
"1995/05/31 08:", 80
"1995/05/31 09:", 77
"1995/05/31 10:", 68
"1995/05/31 11:", 63
"1995/05/31 12:", 55
"1995/05/31 13:", 54
"1995/05/31 14:", 55
"1995/05/31 15:", 52
"1995/05/31 16:", 55
"1995/05/31 17:", 70
"1995/05/31 18:", 71
"1995/05/31 19:", 74
"1995/05/31 20:", 74
"1995/05/31 21:", 69
"1995/05/31 22:", 70
"1995/05/31 23:", 74
"1995/05/31 24:", 86
"1995/06/01 01:", 84
"1995/06/01 02:", 74
"1995/06/01 03:", 71
"1995/06/01 04:", 69
"1995/06/01 05:", 70
"1995/06/01 06:", 68
"1995/06/01 07:", 65
"1995/06/01 08:", 61
"1995/06/01 09:", 55
"1995/06/01 10:", 51
"1995/06/01 11:", 48
"1995/06/01 12:", 44
"1995/06/01 13:", 45
"1995/06/01 14:", 47
"1995/06/01 15:", 49
"1995/06/01 16:", 53
"1995/06/01 17:", 65
"1995/06/01 18:", 64
"1995/06/01 19:", 68
"1995/06/01 20:", 69
"1995/06/01 21:", 73
"1995/06/01 22:", 70
"1995/06/01 23:", 77
"1995/06/01 24:", 86
"1995/06/02 01:", 88
"1995/06/02 02:", 88
"1995/06/02 03:", 89
"1995/06/02 04:", 84
"1995/06/02 05:", 80
"1995/06/02 06:", 73
"1995/06/02 07:", 64
"1995/06/02 08:", 59
"1995/06/02 09:", 56
"1995/06/02 10:", 54
"1995/06/02 11:", 55
"1995/06/02 12:", 54
"1995/06/02 13:", 52
"1995/06/02 14:", 54
"1995/06/02 15:", 54
"1995/06/02 16:", 56
"1995/06/02 17:", 60
"1995/06/02 18:", 63
"1995/06/02 19:", 65
"1995/06/02 20:", 68
"1995/06/02 21:", 73
"1995/06/02 22:", 76
"1995/06/02 23:", 80
"1995/06/02 24:", 85
"1995/06/03 01:", 88
"1995/06/03 02:", 87
"1995/06/03 03:", 87
"1995/06/03 04:", 89
"1995/06/03 05:", 92
"1995/06/03 06:", 90
"1995/06/03 07:", 87
"1995/06/03 08:", 81
"1995/06/03 09:", 78
"1995/06/03 10:", 70
"1995/06/03 11:", 77
"1995/06/03 12:", 75
"1995/06/03 13:", 75
"1995/06/03 14:", 84
"1995/06/03 15:", 88
"1995/06/03 16:", 83
"1995/06/03 17:", 79
"1995/06/03 18:", 75
"1995/06/03 19:", 73
"1995/06/03 20:", 77
"1995/06/03 21:", 84
"1995/06/03 22:", 90
"1995/06/03 23:", 95
"1995/06/03 24:", 90
"1995/06/04 01:", 91
"1995/06/04 02:", 96
"1995/06/04 03:", 96
"1995/06/04 04:", 94
"1995/06/04 05:", 93
"1995/06/04 06:", 93
"1995/06/04 07:", 94
"1995/06/04 08:", 93
"1995/06/04 09:", 93
"1995/06/04 10:", 88
"1995/06/04 11:", 81
"1995/06/04 12:", 78
"1995/06/04 13:", 70
"1995/06/04 14:", 78
"1995/06/04 15:", 80
"1995/06/04 16:", 86
"1995/06/04 17:", 91
"1995/06/04 18:", 89
"1995/06/04 19:", 89
"1995/06/04 20:", 90
"1995/06/04 21:", 91
"1995/06/04 22:", 89
"1995/06/04 23:", 89
"1995/06/04 24:", 90
"1995/06/05 01:", 91
"1995/06/05 02:", 90
"1995/06/05 03:", 90
"1995/06/05 04:", 90
"1995/06/05 05:", 92
"1995/06/05 06:", 91
"1995/06/05 07:", 87
"1995/06/05 08:", 77
"1995/06/05 09:", 73
"1995/06/05 10:", 75
"1995/06/05 11:", 76
"1995/06/05 12:", 73
"1995/06/05 13:", 76
"1995/06/05 14:", 77
"1995/06/05 15:", 74
"1995/06/05 16:", 73
"1995/06/05 17:", 73
"1995/06/05 18:", 69
"1995/06/05 19:", 72
"1995/06/05 20:", 79
"1995/06/05 21:", 83
"1995/06/05 22:", 82
"1995/06/05 23:", 76
"1995/06/05 24:", 74
"1995/06/06 01:", 74
"1995/06/06 02:", 77
"1995/06/06 03:", 78
"1995/06/06 04:", 79
"1995/06/06 05:", 80
"1995/06/06 06:", 78
"1995/06/06 07:", 77
"1995/06/06 08:", 72
"1995/06/06 09:", 74
"1995/06/06 10:", 76
"1995/06/06 11:", 77
"1995/06/06 12:", 76
"1995/06/06 13:", 75
"1995/06/06 14:", 77
"1995/06/06 15:", 78
"1995/06/06 16:", 79
"1995/06/06 17:", 79
"1995/06/06 18:", 82
"1995/06/06 19:", 84
"1995/06/06 20:", 86
"1995/06/06 21:", 83
"1995/06/06 22:", 86
"1995/06/06 23:", 88
"1995/06/06 24:", 90
"1995/06/07 01:", 92
"1995/06/07 02:", 85
"1995/06/07 03:", 84
"1995/06/07 04:", 87
"1995/06/07 05:", 85
"1995/06/07 06:", 80
"1995/06/07 07:", 79
"1995/06/07 08:", 78
"1995/06/07 09:", 75
"1995/06/07 10:", 75
"1995/06/07 11:", 74
"1995/06/07 12:", 69
"1995/06/07 13:", 66
"1995/06/07 14:", 66
"1995/06/07 15:", 67
"1995/06/07 16:", 68
"1995/06/07 17:", 72
"1995/06/07 18:", 75
"1995/06/07 19:", 77
"1995/06/07 20:", 79
"1995/06/07 21:", 81
"1995/06/07 22:", 82
"1995/06/07 23:", 81
"1995/06/07 24:", 82
"1995/06/08 01:", 81
"1995/06/08 02:", 81
"1995/06/08 03:", 77
"1995/06/08 04:", 77
"1995/06/08 05:", 76
"1995/06/08 06:", 78
"1995/06/08 07:","*"
"1995/06/08 08:", 70
"1995/06/08 09:", 67
"1995/06/08 10:", 66
"1995/06/08 11:", 66
"1995/06/08 12:", 64
"1995/06/08 13:", 64
"1995/06/08 14:", 67
"1995/06/08 15:", 69
"1995/06/08 16:", 70
"1995/06/08 17:", 71
"1995/06/08 18:", 74
"1995/06/08 19:", 80
"1995/06/08 20:", 85
"1995/06/08 21:", 87
"1995/06/08 22:", 91
"1995/06/08 23:", 95
"1995/06/08 24:", 95
"1995/06/09 01:", 95
"1995/06/09 02:", 95
"1995/06/09 03:", 95
"1995/06/09 04:", 95
"1995/06/09 05:", 95
"1995/06/09 06:", 94
"1995/06/09 07:", 93
"1995/06/09 08:", 93
"1995/06/09 09:", 92
"1995/06/09 10:", 90
"1995/06/09 11:", 89
"1995/06/09 12:", 85
"1995/06/09 13:", 81
"1995/06/09 14:", 83
"1995/06/09 15:", 81
"1995/06/09 16:", 82
"1995/06/09 17:", 87
"1995/06/09 18:", 89
"1995/06/09 19:", 91
"1995/06/09 20:", 92
"1995/06/09 21:", 92
"1995/06/09 22:", 94
"1995/06/09 23:", 94
"1995/06/09 24:", 95
"1995/06/10 01:", 95
"1995/06/10 02:", 95
"1995/06/10 03:", 95
"1995/06/10 04:", 95
"1995/06/10 05:", 95
"1995/06/10 06:", 90
"1995/06/10 07:", 83
"1995/06/10 08:", 80
"1995/06/10 09:", 80
"1995/06/10 10:", 79
"1995/06/10 11:", 74
"1995/06/10 12:", 67
"1995/06/10 13:", 64
"1995/06/10 14:", 60
"1995/06/10 15:", 58
"1995/06/10 16:", 62
"1995/06/10 17:", 63
"1995/06/10 18:", 66
"1995/06/10 19:", 72
"1995/06/10 20:", 79
"1995/06/10 21:", 85
"1995/06/10 22:", 88
"1995/06/10 23:", 88
"1995/06/10 24:", 87
"1995/06/11 01:", 88
"1995/06/11 02:", 88
"1995/06/11 03:", 89
"1995/06/11 04:", 88
"1995/06/11 05:", 86
"1995/06/11 06:", 86
"1995/06/11 07:", 80
"1995/06/11 08:", 71
"1995/06/11 09:", 65
"1995/06/11 10:", 67
"1995/06/11 11:", 70
"1995/06/11 12:", 70
"1995/06/11 13:", 73
"1995/06/11 14:", 84
"1995/06/11 15:", 80
"1995/06/11 16:", 85
"1995/06/11 17:", 89
"1995/06/11 18:", 88
"1995/06/11 19:", 90
"1995/06/11 20:", 89
"1995/06/11 21:", 81
"1995/06/11 22:", 76
"1995/06/11 23:", 74
"1995/06/11 24:", 72
"1995/06/12 01:", 71
"1995/06/12 02:", 70
"1995/06/12 03:", 70
"1995/06/12 04:", 71
"1995/06/12 05:", 72
"1995/06/12 06:", 70
"1995/06/12 07:", 70
"1995/06/12 08:", 68
"1995/06/12 09:", 66
"1995/06/12 10:", 66
"1995/06/12 11:", 63
"1995/06/12 12:", 62
"1995/06/12 13:", 60
"1995/06/12 14:", 59
"1995/06/12 15:", 61
"1995/06/12 16:", 63
"1995/06/12 17:", 65
"1995/06/12 18:", 69
"1995/06/12 19:", 72
"1995/06/12 20:", 74
"1995/06/12 21:", 75
"1995/06/12 22:", 76
"1995/06/12 23:", 77
"1995/06/12 24:", 79
"1995/06/13 01:", 81
"1995/06/13 02:", 81
"1995/06/13 03:", 81
"1995/06/13 04:", 82
"1995/06/13 05:", 83
"1995/06/13 06:", 84
"1995/06/13 07:", 86
"1995/06/13 08:", 85
"1995/06/13 09:", 82
"1995/06/13 10:", 79
"1995/06/13 11:", 82
"1995/06/13 12:", 88
"1995/06/13 13:", 89
"1995/06/13 14:", 88
"1995/06/13 15:", 91
"1995/06/13 16:", 95
"1995/06/13 17:", 90
"1995/06/13 18:", 89
"1995/06/13 19:", 95
"1995/06/13 20:", 96
"1995/06/13 21:", 96
"1995/06/13 22:", 96
"1995/06/13 23:", 96
"1995/06/13 24:", 96
"1995/06/14 01:", 95
"1995/06/14 02:", 95
"1995/06/14 03:", 95
"1995/06/14 04:", 95
"1995/06/14 05:", 95
"1995/06/14 06:", 95
"1995/06/14 07:", 95
"1995/06/14 08:", 95
"1995/06/14 09:", 95
"1995/06/14 10:", 95
"1995/06/14 11:", 95
"1995/06/14 12:", 95
"1995/06/14 13:", 95
"1995/06/14 14:", 95
"1995/06/14 15:", 95
"1995/06/14 16:", 95
"1995/06/14 17:", 95
"1995/06/14 18:", 95
"1995/06/14 19:", 94
"1995/06/14 20:", 93
"1995/06/14 21:", 93
"1995/06/14 22:", 94
"1995/06/14 23:", 94
"1995/06/14 24:", 94
"1995/06/15 01:", 94
"1995/06/15 02:", 94
"1995/06/15 03:", 94
"1995/06/15 04:", 95
"1995/06/15 05:", 95
"1995/06/15 06:", 95
"1995/06/15 07:", 95
"1995/06/15 08:", 94
"1995/06/15 09:", 92
"1995/06/15 10:", 85
"1995/06/15 11:", 69
"1995/06/15 12:", 61
"1995/06/15 13:", 68
"1995/06/15 14:", 67
"1995/06/15 15:", 74
"1995/06/15 16:", 82
"1995/06/15 17:", 88
"1995/06/15 18:", 91
"1995/06/15 19:", 92
"1995/06/15 20:", 93
"1995/06/15 21:", 93
"1995/06/15 22:", 94
"1995/06/15 23:", 94
"1995/06/15 24:", 94
"1995/06/16 01:", 94
"1995/06/16 02:", 94
"1995/06/16 03:", 94
"1995/06/16 04:", 94
"1995/06/16 05:", 94
"1995/06/16 06:", 94
"1995/06/16 07:", 93
"1995/06/16 08:", 92
"1995/06/16 09:", 94
"1995/06/16 10:", 93
"1995/06/16 11:", 89
"1995/06/16 12:", 83
"1995/06/16 13:", 79
"1995/06/16 14:", 79
"1995/06/16 15:", 79
"1995/06/16 16:", 76
