"1995/01/01 01:", 2.5,W  , 5.4,"W  "," *"
"1995/06/06 09:", 3.1,NE , 5.3,"NE "," *"
"1995/06/06 10:", 5.4,NE , 6.6,"NE "," *"
"1995/06/06 11:", 6.9,NE , 8.1,"NE "," *"
"1995/06/06 12:", 6.9,NE , 7.6,"NE "," *"
"1995/06/06 13:", 6.1,ENE, 6.7,"ENE"," *"
"1995/06/06 14:", 7.2,ENE, 8.2,"ENE"," *"
"1995/06/06 15:", 7.2,NE , 8.0,"ENE"," *"
"1995/06/06 16:", 8.5,ENE, 9.8,"ENE"," *"
"1995/06/06 17:", 7.9,ENE, 8.4,"ENE"," *"
"1995/06/06 18:", 6.8,NE , 7.6,"NE "," *"
"1995/06/06 19:", 6.2,NE , 6.8,"NE "," *"
"1995/06/06 20:", 6.5,NE , 7.9,"NE "," *"
"1995/06/06 21:", 5.7,NE , 6.4,"NE "," *"
"1995/06/06 22:", 4.8,NNE, 5.2,"NE "," *"
"1995/06/06 23:", 5.2,NE , 6.1,"NE "," *"
"1995/06/06 24:", 5.6,NNE, 6.6,"NNE"," *"
"1995/06/07 01:", 7.5,NNE, 8.4,"NNE"," *"
"1995/06/07 02:", 8.0,NNE, 8.7,"NNE"," *"
"1995/06/07 03:", 6.6,NNE, 7.4,"NNE"," *"
"1995/06/07 04:", 5.8,NNE, 6.5,"NNE"," *"
"1995/06/07 05:", 5.4,NNE, 6.1,"NNE"," *"
"1995/06/07 06:", 5.6,N  , 6.3,"N  "," *"
"1995/06/07 07:", 4.2,N  , 5.3,"NNE"," *"
"1995/06/07 08:", 4.9,NNE, 7.1,"NE "," *"
"1995/06/07 09:", 7.2,NE , 7.9,"NE "," *"
"1995/06/07 10:", 7.2,NE , 8.3,"NE "," *"
"1995/06/07 11:", 7.2,NE , 8.0,"NE "," *"
"1995/06/07 12:", 7.4,NE , 8.1,"NE "," *"
"1995/06/07 13:", 6.2,NE , 7.1,"NE "," *"
"1995/06/07 14:", 5.9,ENE, 7.0,"ENE"," *"
"1995/06/07 15:", 5.5,NE , 6.3,"NE "," *"
"1995/06/07 16:", 5.6,NE , 6.7,"NE "," *"
"1995/06/07 17:", 6.4,NE , 7.0,"NE "," *"
"1995/06/07 18:", 5.7,ENE, 6.3,"ENE"," *"
"1995/06/07 19:", 4.9,ENE, 5.8,"ENE"," *"
"1995/06/07 20:", 4.1,ENE, 4.9,"ENE"," *"
"1995/06/07 21:", 4.1,ENE, 4.5,"ENE"," *"
"1995/06/07 22:", 3.7,NE , 4.1,"NE "," *"
"1995/06/07 23:", 4.2,NE , 4.8,"NE "," *"
"1995/06/07 24:", 3.9,NE , 4.4,"NE "," *"
"1995/06/08 01:", 4.6,NNE, 5.4,"NNE"," *"
"1995/06/08 02:", 4.3,NNE, 5.1,"NNE"," *"
"1995/06/08 03:", 3.9,NNE, 4.6,"NE "," *"
"1995/06/08 04:", 4.2,NE , 5.3,"NE "," *"
"1995/06/08 05:", 4.0,NE , 5.4,"NE "," *"
"1995/06/08 06:", 4.6,NE , 5.5,"NE "," *"
"1995/06/08 07:"," *", * ," *"," * "," *"
"1995/06/08 08:", 3.4,NNE, 4.1,"NNE"," *"
"1995/06/08 09:", 3.0,NNE, 3.4,"NNE"," *"
"1995/06/08 10:", 2.6,NE , 3.1,"NE "," *"
"1995/06/08 11:", 2.4,ENE, 2.8,"NE "," *"
"1995/06/08 12:", 2.1,E  , 2.6,"ENE"," *"
"1995/06/08 13:", 2.3,ENE, 3.3,"ENE"," *"
"1995/06/08 14:", 3.0,ENE, 3.9,"E  "," *"
"1995/06/08 15:", 3.6,ENE, 4.0,"ENE"," *"
"1995/06/08 16:", 3.9,ENE, 5.0,"NE "," *"
"1995/06/08 17:", 4.2,NE , 4.6,"NE "," *"
"1995/06/08 18:", 3.7,NE , 4.6,"NE "," *"
"1995/06/08 19:", 3.5,NE , 4.2,"NE "," *"
"1995/06/08 20:", 3.7,NNE, 4.0,"NE "," *"
"1995/06/08 21:", 4.2,NNE, 4.7,"NE "," *"
"1995/06/08 22:", 5.4,NNE, 6.4,"NE "," *"
"1995/06/08 23:", 5.8,NNE, 6.3,"NNE"," *"
"1995/06/08 24:", 5.0,NNE, 5.4,"NNE"," *"
"1995/06/09 01:", 4.9,NNE, 5.4,"NNE"," *"
"1995/06/09 02:", 5.4,NE , 5.7,"NE "," *"
"1995/06/09 03:", 4.9,NE , 5.4,"NE "," *"
"1995/06/09 04:", 5.8,ENE, 7.2,"E  "," *"
"1995/06/09 05:", 7.1,E  , 8.1,"ESE"," *"
"1995/06/09 06:", 6.0,E  , 7.3,"E  "," *"
"1995/06/09 07:", 6.8,E  , 7.2,"E  "," *"
"1995/06/09 08:", 6.8,E  , 7.8,"E  "," *"
"1995/06/09 09:", 6.7,E  , 7.7,"E  "," *"
"1995/06/09 10:", 7.3,E  , 7.9,"E  "," *"
"1995/06/09 11:", 7.2,ENE, 7.7,"E  "," *"
"1995/06/09 12:", 7.3,ENE, 8.2,"ENE"," *"
"1995/06/09 13:", 7.2,NE , 7.9,"ENE"," *"
"1995/06/09 14:", 7.6,NE , 8.2,"NE "," *"
"1995/06/09 15:", 8.1,NE , 8.8,"NE "," *"
"1995/06/09 16:", 8.5,NE , 9.1,"NE "," *"
"1995/06/09 17:", 9.0,NNE, 9.8,"NNE"," *"
"1995/06/09 18:", 9.3,NNE,10.2,"NNE"," *"
"1995/06/09 19:", 9.2,NNE, 9.9,"NNE"," *"
"1995/06/09 20:", 8.8,NNE, 9.3,"NNE"," *"
"1995/06/09 21:", 8.9,NNE, 9.7,"NNE"," *"
"1995/06/09 22:", 8.2,NNE, 9.0,"NNE"," *"
"1995/06/09 23:", 7.4,NNE, 8.1,"NNE"," *"
"1995/06/09 24:", 7.0,NNE, 7.7,"NNE"," *"
"1995/06/10 01:", 7.8,NNE, 8.5,"NNE"," *"
"1995/06/10 02:", 7.8,NNE, 8.4,"NNE"," *"
"1995/06/10 03:", 7.4,NNE, 8.5,"NNE"," *"
"1995/06/10 04:", 7.8,N  , 8.6,"N  "," *"
"1995/06/10 05:", 7.6,NNE, 8.4,"NNE"," *"
"1995/06/10 06:", 6.3,NNE, 7.8,"NNE"," *"
"1995/06/10 07:", 6.1,NNE, 6.7,"NNE"," *"
"1995/06/10 08:", 6.3,NNE, 6.8,"NNE"," *"
"1995/06/10 09:", 6.5,NE , 7.4,"NNE"," *"
"1995/06/10 10:", 6.9,NE , 7.3,"NE "," *"
"1995/06/10 11:", 7.1,NE , 7.9,"NE "," *"
"1995/06/10 12:", 7.2,NE , 7.9,"NNE"," *"
"1995/06/10 13:", 6.6,NE , 7.3,"NE "," *"
"1995/06/10 14:", 5.8,NE , 6.6,"NE "," *"
"1995/06/10 15:", 6.2,NE , 6.8,"NE "," *"
"1995/06/10 16:", 5.8,NE , 6.4,"ENE"," *"
"1995/06/10 17:", 4.8,ENE, 5.5,"ENE"," *"
"1995/06/10 18:", 4.1,NE , 5.0,"NE "," *"
"1995/06/10 19:", 4.3,NE , 4.9,"NE "," *"
"1995/06/10 20:", 3.5,NE , 4.0,"NE "," *"
"1995/06/10 21:", 3.9,NE , 4.6,"NE "," *"
"1995/06/10 22:", 4.7,NE , 5.3,"NE "," *"
"1995/06/10 23:", 4.6,NNE, 5.2,"NNE"," *"
"1995/06/10 24:", 4.6,NNE, 5.4,"NNE"," *"
"1995/06/11 01:", 4.3,NNE, 5.0,"NNE"," *"
"1995/06/11 02:", 4.8,NE , 5.6,"NE "," *"
"1995/06/11 03:", 4.6,NNE, 5.4,"NNE"," *"
"1995/06/11 04:", 3.5,NE , 4.0,"NE "," *"
"1995/06/11 05:", 3.8,NE , 4.8,"NNE"," *"
"1995/06/11 06:", 4.3,NNE, 5.8,"NNE"," *"
"1995/06/11 07:", 5.2,NNE, 6.1,"NNE"," *"
"1995/06/11 08:", 4.5,NE , 5.9,"NE "," *"
"1995/06/11 09:", 4.2,ENE, 5.0,"ENE"," *"
"1995/06/11 10:", 5.4,NE , 6.3,"ENE"," *"
"1995/06/11 11:", 6.6,NE , 7.3,"NE "," *"
"1995/06/11 12:", 7.0,NE , 7.8,"NE "," *"
"1995/06/11 13:", 8.2,NE , 9.1,"NE "," *"
"1995/06/11 14:", 9.2,NE ,10.3,"NE "," *"
"1995/06/11 15:", 8.8,NE ,10.0,"NE "," *"
"1995/06/11 16:", 8.6,NE , 9.8,"NE "," *"
"1995/06/11 17:", 8.0,NE , 8.9,"NE "," *"
"1995/06/11 18:", 8.2,NE , 9.1,"NE "," *"
"1995/06/11 19:", 7.3,NNE, 8.2,"NE "," *"
"1995/06/11 20:", 7.5,NE , 8.7,"NE "," *"
"1995/06/11 21:", 7.4,NE , 8.5,"NE "," *"
"1995/06/11 22:", 7.0,NE , 7.6,"NE "," *"
"1995/06/11 23:", 7.0,NE , 7.9,"NE "," *"
"1995/06/11 24:", 5.9,NE , 6.8,"NE "," *"
"1995/06/12 01:", 5.6,NE , 6.4,"NE "," *"
"1995/06/12 02:", 4.8,NE , 5.5,"NE "," *"
"1995/06/12 03:", 4.9,NE , 5.6,"NE "," *"
"1995/06/12 04:", 5.2,NE , 5.6,"NE "," *"
"1995/06/12 05:", 4.8,NE , 5.4,"NE "," *"
"1995/06/12 06:", 4.0,NE , 4.4,"NE "," *"
"1995/06/12 07:", 4.2,NE , 4.6,"NE "," *"
"1995/06/12 08:", 4.5,NE , 5.0,"NE "," *"
"1995/06/12 09:", 4.0,ENE, 4.6,"NE "," *"
"1995/06/12 10:", 4.3,ENE, 4.8,"ENE"," *"
"1995/06/12 11:", 3.7,ENE, 4.6,"ENE"," *"
"1995/06/12 12:", 3.4,ENE, 4.0,"ENE"," *"
"1995/06/12 13:", 3.3,ENE, 3.9,"ENE"," *"
"1995/06/12 14:", 2.2,ENE, 2.9,"ENE"," *"
"1995/06/12 15:", 2.2,ENE, 3.2,"ENE"," *"
"1995/06/12 16:", 3.5,ENE, 4.2,"ENE"," *"
"1995/06/12 17:", 3.1,ENE, 3.7,"E  "," *"
"1995/06/12 18:", 3.6,ENE, 4.3,"ENE"," *"
"1995/06/12 19:", 3.1,ENE, 3.6,"ENE"," *"
"1995/06/12 20:", 2.7,E  , 3.1,"E  "," *"
"1995/06/12 21:", 2.1,E  , 2.7,"E  "," *"
"1995/06/12 22:", 2.0,NE , 2.4,"NE "," *"
"1995/06/12 23:", 1.6,NNE, 1.9,"NE "," *"
"1995/06/12 24:", 1.6,ENE, 2.0,"ENE"," *"
"1995/06/13 01:", 1.2,NE , 1.5,"ENE"," *"
"1995/06/13 02:", 1.8,N  , 2.3,"N  "," *"
"1995/06/13 03:", 2.6,NNE, 3.6,"NNE"," *"
"1995/06/13 04:", 3.1,NNE, 3.6,"NNE"," *"
"1995/06/13 05:", 2.9,NNE, 3.3,"NNE"," *"
"1995/06/13 06:", 3.4,NNE, 4.4,"NNE"," *"
"1995/06/13 07:", 4.4,NNE, 5.7,"NNE"," *"
"1995/06/13 08:", 5.1,NNE, 5.7,"NE "," *"
"1995/06/13 09:", 5.5,NE , 6.4,"NE "," *"
"1995/06/13 10:", 5.6,N  , 6.6,"N  "," *"
"1995/06/13 11:", 6.7,N  , 7.7,"N  "," *"
"1995/06/13 12:", 8.8,NNE, 9.8,"NNE"," *"
"1995/06/13 13:", 9.1,NNE,10.3,"NNE"," *"
"1995/06/13 14:", 9.6,NE ,10.9,"NE "," *"
"1995/06/13 15:", 9.9,NE ,11.1,"NE "," *"
"1995/06/13 16:", 8.9,NE ,10.1,"NE "," *"
"1995/06/13 17:", 7.9,NE , 9.0,"NE "," *"
"1995/06/13 18:", 8.4,NE , 9.4,"NE "," *"
"1995/06/13 19:", 7.8,NE , 8.9,"NE "," *"
"1995/06/13 20:", 7.6,NE , 8.5,"NE "," *"
"1995/06/13 21:", 8.3,NE , 9.7,"NE "," *"
"1995/06/13 22:", 7.6,NE , 9.0,"NE "," *"
"1995/06/13 23:", 7.5,NE , 8.0,"NE "," *"
"1995/06/13 24:", 8.2,NE , 8.7,"NE "," *"
"1995/06/14 01:", 7.7,NE , 8.4,"NE "," *"
"1995/06/14 02:", 8.4,NNE, 9.7,"NNE"," *"
"1995/06/14 03:", 9.5,NE ,10.6,"NNE"," *"
"1995/06/14 04:", 9.6,NE ,10.3,"NE "," *"
"1995/06/14 05:",10.1,NE ,10.8,"NE "," *"
"1995/06/14 06:", 9.3,NE ,10.4,"NE "," *"
"1995/06/14 07:", 9.6,NE ,10.0,"NE "," *"
"1995/06/14 08:", 9.1,NNE, 9.4,"NNE"," *"
"1995/06/14 09:", 9.2,NE , 9.9,"NE "," *"
"1995/06/14 10:", 9.0,NE , 9.7,"NE "," *"
"1995/06/14 11:", 9.1,NE , 9.8,"NE "," *"
"1995/06/14 12:", 9.4,NE ,10.1,"NE "," *"
"1995/06/14 13:", 9.4,NE ,10.0,"NE "," *"
"1995/06/14 14:", 8.6,NE , 9.4,"ENE"," *"
"1995/06/14 15:", 8.0,ENE, 8.7,"ENE"," *"
"1995/06/14 16:", 7.6,E  , 8.0,"E  "," *"
"1995/06/14 17:", 7.0,ESE, 8.2,"ESE"," *"
"1995/06/14 18:", 5.1,SE , 6.2,"SE "," *"
"1995/06/14 19:", 4.4,SE , 5.4,"SE "," *"
"1995/06/14 20:", 3.1,ESE, 4.8,"SE "," *"
"1995/06/14 21:", 3.8,SE , 4.9,"SE "," *"
"1995/06/14 22:", 3.9,SE , 4.6,"SE "," *"
"1995/06/14 23:", 2.4,SE , 4.3,"SE "," *"
"1995/06/14 24:", 1.3,SE , 2.6,"SE "," *"
"1995/06/15 01:", 1.2,E  , 2.0,"E  "," *"
"1995/06/15 02:", 2.1,NE , 3.1,"NE "," *"
"1995/06/15 03:", 2.0,NNE, 2.5,"NNE"," *"
"1995/06/15 04:", 3.1,ENE, 3.6,"ENE"," *"
"1995/06/15 05:", 1.7,NE , 3.2,"NE "," *"
"1995/06/15 06:", 0.8,NE , 1.9,"N  "," *"
"1995/06/15 07:", 0.9,NNE, 1.9,"N  "," *"
"1995/06/15 08:", 0.7,NNE, 1.4,"NNW"," *"
"1995/06/15 09:", 0.5,NNE, 1.4,"N  "," *"
"1995/06/15 10:", 2.9,SSW, 4.1,"SSW"," *"
"1995/06/15 11:", 2.9,SSW, 3.5,"SSW"," *"
"1995/06/15 12:", 1.9,SSW, 3.0,"SSW"," *"
"1995/06/15 13:", 2.1,NNE, 2.8,"NNE"," *"
"1995/06/15 14:", 2.5,NE , 3.3,"NNE"," *"
"1995/06/15 15:", 3.8,ENE, 5.1,"ENE"," *"
"1995/06/15 16:", 5.0,NE , 5.9,"NE "," *"
"1995/06/15 17:", 5.6,NE , 6.0,"ENE"," *"
"1995/06/15 18:", 6.0,NE , 6.6,"NE "," *"
"1995/06/15 19:", 5.8,NE , 6.2,"NE "," *"
"1995/06/15 20:", 4.9,NE , 5.8,"NE "," *"
"1995/06/15 21:", 5.4,NE , 5.8,"NE "," *"
"1995/06/15 22:", 5.4,NE , 6.0,"NE "," *"
"1995/06/15 23:", 5.3,NE , 6.2,"NE "," *"
"1995/06/15 24:", 4.4,NNE, 5.5,"NNE"," *"
"1995/06/16 01:", 4.8,NE , 6.2,"NNE"," *"
"1995/06/16 02:", 4.8,NE , 5.4,"NE "," *"
"1995/06/16 03:", 4.6,NE , 5.6,"NE "," *"
"1995/06/16 04:", 3.7,NE , 4.4,"NE "," *"
"1995/06/16 05:", 2.8,NE , 3.3,"NE "," *"
"1995/06/16 06:", 2.8,NE , 3.5,"NE "," *"
"1995/06/16 07:", 3.0,NE , 3.8,"NE "," *"
"1995/06/16 08:", 4.6,NE , 5.7,"NE "," *"
"1995/06/16 09:", 5.2,NE , 5.8,"NE "," *"
"1995/06/16 10:", 5.8,NE , 6.9,"NE "," *"
"1995/06/16 11:", 4.6,NNE, 5.7,"NE "," *"
"1995/06/16 12:", 6.5,N  , 7.9,"N  "," *"
"1995/06/16 13:", 6.0,NNW, 7.3,"N  "," *"
"1995/06/16 14:", 6.0,NW , 7.0,"NNW"," *"
"1995/06/16 15:", 4.6,NW , 5.7,"NW "," *"
"1995/06/16 16:", 3.8,NNW, 4.6,"NNW"," *"
"1995/06/16 17:", 3.9,N  , 4.4,"NNW"," *"
"1995/06/16 18:", 2.1,NNW, 3.5,"NNW"," *"
"1995/06/16 19:", 0.6,E  , 1.2,"ESE"," *"
"1995/06/16 20:", 0.8,SE , 1.9,"SE "," *"
"1995/06/16 21:", 0.5,W  , 1.3,"W  "," *"
"1995/06/16 22:", 1.6,ENE, 2.2,"ENE"," *"
"1995/06/16 23:", 1.7,ESE, 2.3,"ESE"," *"
"1995/06/16 24:", 2.9,ESE, 3.1,"ESE"," *"
"1995/06/17 01:", 3.0,E  , 3.4,"E  "," *"
"1995/06/17 02:", 2.4,E  , 3.0,"E  "," *"
"1995/06/17 03:", 2.6,ENE, 2.9,"ENE"," *"
"1995/06/17 04:", 2.7,ENE, 3.3,"ENE"," *"
"1995/06/17 05:", 1.9,NE , 2.5,"ENE"," *"
"1995/06/17 06:", 1.3,E  , 1.8,"E  "," *"
"1995/06/17 07:", 0.7,E  , 1.3,"ESE"," *"
"1995/06/17 08:", 0.8,S  , 1.4,"SE "," *"
"1995/06/17 09:", 0.5,SSE, 1.3,"SSE"," *"
"1995/06/17 10:", 0.9,ENE, 1.7,"ENE"," *"
"1995/06/17 11:", 1.8,E  , 2.1,"ENE"," *"
"1995/06/17 12:", 1.8,E  , 2.2,"E  "," *"
"1995/06/17 13:", 1.1,ESE, 1.8,"ESE"," *"
"1995/06/17 14:", 0.5,ENE, 1.2,"E  "," *"
"1995/06/17 15:", 2.4,E  , 4.2,"E  "," *"
"1995/06/17 16:", 5.0,ESE, 5.9,"ESE"," *"
"1995/06/17 17:", 5.3,E  , 6.0,"E  "," *"
"1995/06/17 18:", 5.9,E  , 6.7,"ESE"," *"
"1995/06/17 19:", 5.0,SSE, 5.9,"SE "," *"
"1995/06/17 20:", 3.4,SE , 5.3,"SSE"," *"
"1995/06/17 21:", 3.3,SE , 3.8,"SE "," *"
"1995/06/17 22:", 2.1,ESE, 3.1,"SE "," *"
"1995/06/17 23:", 2.6,ESE, 3.2,"SE "," *"
"1995/06/17 24:", 2.0,SE , 3.0,"SE "," *"
"1995/06/18 01:", 1.0,SSE, 1.6,"SE "," *"
"1995/06/18 02:", 0.0,SSE, 0.1,"SSE"," *"
"1995/06/18 03:", 0.5,ENE, 2.8,"NE "," *"
"1995/06/18 04:", 2.4,NNE, 3.3,"N  "," *"
"1995/06/18 05:", 1.6,NE , 2.0,"ENE"," *"
"1995/06/18 06:", 1.4,E  , 1.9,"E  "," *"
"1995/06/18 07:", 1.0,NNE, 1.8,"ENE"," *"
"1995/06/18 08:", 2.6,E  , 3.1,"E  "," *"
"1995/06/18 09:", 1.8,ESE, 2.3,"ESE"," *"
"1995/06/18 10:", 2.8,ENE, 3.3,"ENE"," *"
"1995/06/18 11:", 3.9,E  , 4.4,"E  "," *"
"1995/06/18 12:", 5.0,ENE, 5.9,"E  "," *"
"1995/06/18 13:", 5.1,ENE, 5.8,"E  "," *"
"1995/06/18 14:", 5.3,E  , 6.0,"ENE"," *"
"1995/06/18 15:", 6.9,SSE, 7.6,"SSE"," *"
"1995/06/18 16:", 7.1,SSE, 8.0,"SSE"," *"
"1995/06/18 17:", 6.7,SSE, 7.5,"SSE"," *"
"1995/06/18 18:", 6.2,SSE, 7.1,"SSE"," *"
"1995/06/18 19:", 5.6,SSE, 6.4,"SSE"," *"
"1995/06/18 20:", 4.8,SSE, 5.4,"SSE"," *"
"1995/06/18 21:", 3.9,SSE, 4.6,"SSE"," *"
"1995/06/18 22:", 4.1,SSE, 5.0,"SSE"," *"
"1995/06/18 23:", 2.8,S  , 5.0,"S  "," *"
"1995/06/18 24:", 1.7,SSW, 2.3,"S  "," *"
"1995/06/19 01:", 2.0,SSE, 2.5,"SSE"," *"
"1995/06/19 02:", 0.4,SSE, 1.9,"SSE"," *"
"1995/06/19 03:", 1.0,ENE, 1.8,"SE "," *"
"1995/06/19 04:", 0.6,NNE, 1.4,"NNE"," *"
"1995/06/19 05:", 2.4,NE , 3.4,"SE "," *"
"1995/06/19 06:", 1.1,ESE, 2.1,"ESE"," *"
"1995/06/19 07:", 1.0,N  , 1.9,"N  "," *"
"1995/06/19 08:", 1.2,NW , 1.8,"NW "," *"
"1995/06/19 09:", 1.6,N  , 3.3,"ESE"," *"
"1995/06/19 10:", 2.1,NE , 3.1,"NE "," *"
"1995/06/19 11:", 2.8,NNE, 3.2,"NNE"," *"
"1995/06/19 12:", 3.8,NE , 4.5,"NE "," *"
"1995/06/19 13:", 3.6,NE , 4.5,"NE "," *"
"1995/06/19 14:", 3.5,NE , 4.1,"NE "," *"
"1995/06/19 15:", 4.5,NE , 5.0,"NE "," *"
"1995/06/19 16:", 4.8,NE , 5.5,"NE "," *"
"1995/06/19 17:", 4.5,NE , 5.8,"NE "," *"
"1995/06/19 18:", 5.3,NE , 5.7,"NE "," *"
"1995/06/19 19:", 4.8,NE , 5.4,"NE "," *"
"1995/06/19 20:", 4.8,NE , 5.5,"NE "," *"
"1995/06/19 21:", 4.0,ENE, 4.8,"ENE"," *"
"1995/06/19 22:", 3.8,ENE, 4.7,"E  "," *"
"1995/06/19 23:", 2.5,ENE, 4.1,"E  "," *"
"1995/06/19 24:", 1.1,N  , 1.9,"N  "," *"
"1995/06/20 01:", 0.7,E  , 2.1,"N  "," *"
"1995/06/20 02:", 0.6,E  , 2.3,"ESE"," *"
"1995/06/20 03:", 0.9,SE , 2.0,"SE "," *"
"1995/06/20 04:", 0.9,W  , 2.0,"W  "," *"
"1995/06/20 05:", 0.6,W  , 1.5,"W  "," *"
"1995/06/20 06:", 1.0,ESE, 1.6,"SSW"," *"
"1995/06/20 07:", 0.6,WSW, 1.2,"N  "," *"
"1995/06/20 08:", 2.4,NNW, 3.4,"N  "," *"
"1995/06/20 09:", 1.9,N  , 2.3,"NNW"," *"
"1995/06/20 10:", 1.7,NE , 2.4,"NE "," *"
"1995/06/20 11:", 1.2,N  , 2.6,"NNW"," *"
"1995/06/20 12:", 2.9,NE , 4.6,"NE "," *"
"1995/06/20 13:", 4.6,NE , 5.2,"NE "," *"
"1995/06/20 14:", 4.3,ENE, 4.9,"ENE"," *"
"1995/06/20 15:", 6.9,NE ,10.2,"NE "," *"
"1995/06/20 16:", 7.0,NE , 8.0,"NE "," *"
"1995/06/20 17:", 6.3,NE , 7.8,"NE "," *"
"1995/06/20 18:", 4.0,ENE, 5.9,"NE "," *"
"1995/06/20 19:", 3.6,ENE, 3.9,"E  "," *"
"1995/06/20 20:", 3.4,ENE, 4.1,"ENE"," *"
"1995/06/20 21:", 2.7,NE , 3.4,"ENE"," *"
"1995/06/20 22:", 3.7,NNE, 5.6,"N  "," *"
"1995/06/20 23:", 5.2,N  , 6.2,"NNE"," *"
"1995/06/20 24:", 3.9,NNE, 4.4,"NNW"," *"
"1995/06/21 01:", 2.6,NNW, 4.2,"NNW"," *"
"1995/06/21 02:", 1.8,WNW, 2.3,"NNW"," *"
"1995/06/21 03:", 1.5,WNW, 2.4,"NNW"," *"
"1995/06/21 04:", 1.7,WNW, 2.1,"N  "," *"
"1995/06/21 05:", 2.2,W  , 3.4,"NNW"," *"
"1995/06/21 06:", 3.5,NNW, 4.1,"NNW"," *"
"1995/06/21 07:", 4.8,N  , 5.5,"N  "," *"
"1995/06/21 08:", 5.2,NNE, 5.7,"NNE"," *"
"1995/06/21 09:", 4.6,NNE, 5.1,"NNE"," *"
"1995/06/21 10:", 5.1,NNE, 5.9,"NE "," *"
"1995/06/21 11:", 4.6,NNE, 5.5,"NNE"," *"
"1995/06/21 12:", 4.5,NE , 6.1,"NE "," *"
"1995/06/21 13:", 4.9,NE , 5.9,"NE "," *"
"1995/06/21 14:", 5.8,ENE, 6.9,"ENE"," *"
"1995/06/21 15:", 6.8,ENE, 7.4,"ENE"," *"
"1995/06/21 16:", 6.8,NE , 7.4,"NE "," *"
"1995/06/21 17:", 6.9,NE , 7.6,"NE "," *"
"1995/06/21 18:", 7.0,NE , 7.6,"NE "," *"
"1995/06/21 19:", 6.7,NE , 7.3,"NE "," *"
"1995/06/21 20:", 7.3,NE , 8.4,"NE "," *"
"1995/06/21 21:", 8.3,NE , 9.4,"NE "," *"
"1995/06/21 22:", 8.8,NE , 9.8,"NE "," *"
"1995/06/21 23:", 8.5,NNE, 9.4,"NNE"," *"
"1995/06/21 24:", 7.9,NNE, 8.7,"NNE"," *"
"1995/06/22 01:", 8.4,NE , 9.2,"NE "," *"
"1995/06/22 02:", 8.2,NE , 8.8,"NE "," *"
"1995/06/22 03:", 8.2,NE , 9.0,"NE "," *"
"1995/06/22 04:", 9.1,NE ,10.0,"NE "," *"
"1995/06/22 05:", 9.3,NE ,10.2,"NE "," *"
"1995/06/22 06:", 9.2,NE ,10.0,"NE "," *"
"1995/06/22 07:", 8.9,NE , 9.7,"NE "," *"
"1995/06/22 08:", 8.2,NE , 9.0,"NE "," *"
"1995/06/22 09:", 8.6,NNE, 9.4,"NNE"," *"
"1995/06/22 10:", 8.6,NNE, 9.4,"NNE"," *"
"1995/06/22 11:", 8.4,NE , 9.7,"NNE"," *"
"1995/06/22 12:", 8.1,NE , 8.9,"NE "," *"
"1995/06/22 13:", 8.1,NE , 9.0,"NE "," *"
"1995/06/22 14:", 8.3,NNE, 9.1,"NE "," *"
"1995/06/22 15:", 8.1,NNE, 8.8,"NE "," *"
"1995/06/22 16:", 8.0,NE , 8.8,"NE "," *"
"1995/06/22 17:", 8.1,NNE, 8.6,"NNE"," *"
"1995/06/22 18:", 7.2,NE , 7.9,"NE "," *"
"1995/06/22 19:", 7.3,NNE, 7.9,"NE "," *"
"1995/06/22 20:", 7.2,NE , 8.2,"NE "," *"
"1995/06/22 21:", 6.7,NE , 7.6,"NE "," *"
"1995/06/22 22:", 6.4,NE , 7.6,"NNE"," *"
"1995/06/22 23:", 5.2,NE , 6.0,"NE "," *"
"1995/06/22 24:", 5.1,NNE, 6.3,"NNE"," *"
"1995/06/23 01:", 5.6,NE , 6.0,"NE "," *"
"1995/06/23 02:", 5.8,NNE, 6.4,"NE "," *"
"1995/06/23 03:", 6.1,NNE, 6.6,"NNE"," *"
"1995/06/23 04:", 6.3,NNE, 6.7,"NNE"," *"
"1995/06/23 05:", 6.7,NNE, 7.2,"NNE"," *"
"1995/06/23 06:", 7.1,N  , 7.8,"N  "," *"
"1995/06/23 07:", 6.9,NNE, 7.6,"NNE"," *"
"1995/06/23 08:", 7.0,NNE, 7.5,"NNE"," *"
"1995/06/23 09:", 6.8,NNE, 7.5,"NNE"," *"
"1995/06/23 10:", 6.5,N  , 7.1,"NNE"," *"
"1995/06/23 11:", 6.5,NNE, 7.3,"NNE"," *"
"1995/06/23 12:", 6.4,NNE, 7.2,"NNE"," *"
"1995/06/23 13:", 6.6,NNE, 7.5,"NNE"," *"
"1995/06/23 14:", 6.6,NNE, 7.2,"NNE"," *"
"1995/06/23 15:", 6.3,NE , 6.9,"NE "," *"
"1995/06/23 16:", 5.9,NNE, 6.7,"NE "," *"
"1995/06/23 17:", 5.6,NNE, 6.1,"NNE"," *"
"1995/06/23 18:", 5.5,NNE, 6.0,"NNE"," *"
"1995/06/23 19:", 5.6,N  , 6.1,"N  "," *"
"1995/06/23 20:", 5.1,N  , 6.0,"N  "," *"
"1995/06/23 21:", 5.4,N  , 5.9,"N  "," *"
"1995/06/23 22:", 5.0,N  , 5.6,"NNE"," *"
"1995/06/23 23:", 5.6,NNE, 6.3,"NNE"," *"
"1995/06/23 24:", 5.3,N  , 5.8,"N  "," *"
"1995/06/24 01:", 5.0,N  , 5.7,"N  "," *"
