"2020/10/01 11:", 18.0
"2020/10/01 12:", 18.1
"2020/10/01 13:", 18.5
"2020/10/01 14:", 19.0
"2020/10/01 15:", 19.5
"2020/10/01 16:", 19.7
"2020/10/01 17:", 19.9
"2020/10/01 18:", 19.6
"2020/10/01 19:", 19.0
"2020/10/01 20:", 18.9
"2020/10/01 21:", 18.0
"2020/10/01 22:", 17.7
"2020/10/01 23:", 17.6
"2020/10/01 24:", 17.3
"2020/10/02 01:", 17.8
"2020/10/02 02:", 17.7
"2020/10/02 03:", 16.9
"2020/10/02 04:", 15.7
"2020/10/02 05:", 16.2
"2020/10/02 06:", 16.1
"2020/10/02 07:", 16.0
"2020/10/02 08:", 17.5
"2020/10/02 09:"," * "
"2020/10/02 10:"," * "
"2020/10/02 11:"," * "
"2020/10/02 12:"," * "
"2020/10/02 13:"," * "
"2020/10/02 14:"," * "
"2020/10/02 15:"," * "
"2020/10/02 16:", 22.2
"2020/10/02 17:", 22.0
"2020/10/02 18:", 21.2
"2020/10/02 19:", 20.4
"2020/10/02 20:", 20.0
"2020/10/02 21:", 19.9
"2020/10/02 22:", 19.1
"2020/10/02 23:", 17.5
"2020/10/02 24:", 17.8
"2020/10/03 01:", 18.8
"2020/10/03 02:", 18.6
"2020/10/03 03:", 18.5
"2020/10/03 04:", 18.3
"2020/10/03 05:", 17.9
"2020/10/03 06:", 17.8
"2020/10/03 07:", 17.6
"2020/10/03 08:", 17.7
"2020/10/03 09:", 18.4
"2020/10/03 10:", 19.4
"2020/10/03 11:", 20.2
"2020/10/03 12:", 21.2
"2020/10/03 13:", 22.0
"2020/10/03 14:", 22.4
"2020/10/03 15:", 22.6
"2020/10/03 16:", 22.7
"2020/10/03 17:", 22.4
"2020/10/03 18:", 21.6
"2020/10/03 19:", 20.8
"2020/10/03 20:", 20.5
"2020/10/03 21:", 20.3
"2020/10/03 22:", 20.4
"2020/10/03 23:", 20.3
"2020/10/03 24:", 19.4
"2020/10/04 01:", 19.3
"2020/10/04 02:", 19.8
"2020/10/04 03:", 19.4
"2020/10/04 04:", 19.7
"2020/10/04 05:", 19.6
"2020/10/04 06:", 19.4
"2020/10/04 07:", 19.1
"2020/10/04 08:", 19.2
"2020/10/04 09:", 19.5
"2020/10/04 10:", 19.7
"2020/10/04 11:", 20.0
"2020/10/04 12:", 20.3
"2020/10/04 13:", 20.7
"2020/10/04 14:", 21.5
"2020/10/04 15:", 22.1
"2020/10/04 16:", 22.2
"2020/10/04 17:", 21.7
"2020/10/04 18:", 21.3
"2020/10/04 19:", 21.1
"2020/10/04 20:", 20.9
"2020/10/04 21:", 20.7
"2020/10/04 22:", 20.5
"2020/10/04 23:", 20.3
"2020/10/04 24:", 20.6
"2020/10/05 01:", 20.5
"2020/10/05 02:", 20.3
"2020/10/05 03:", 20.4
"2020/10/05 04:", 20.4
"2020/10/05 05:", 20.3
"2020/10/05 06:", 19.9
"2020/10/05 07:", 19.7
"2020/10/05 08:", 19.9
"2020/10/05 09:", 19.8
"2020/10/05 10:", 19.8
"2020/10/05 11:", 20.1
"2020/10/05 12:", 20.2
"2020/10/05 13:", 20.7
"2020/10/05 14:", 21.2
"2020/10/05 15:", 21.3
"2020/10/05 16:", 21.3
"2020/10/05 17:", 21.4
"2020/10/05 18:", 21.0
"2020/10/05 19:", 20.8
"2020/10/05 20:", 20.7
"2020/10/05 21:", 20.0
"2020/10/05 22:", 19.7
"2020/10/05 23:", 19.4
"2020/10/05 24:", 19.2
"2020/10/06 01:", 19.0
"2020/10/06 02:", 18.4
"2020/10/06 03:", 18.0
"2020/10/06 04:", 18.4
"2020/10/06 05:", 18.5
"2020/10/06 06:", 18.8
"2020/10/06 07:", 18.6
"2020/10/06 08:", 18.2
"2020/10/06 09:", 18.5
"2020/10/06 10:", 19.2
"2020/10/06 11:", 19.8
"2020/10/06 12:", 20.3
"2020/10/06 13:", 21.1
"2020/10/06 14:", 20.6
"2020/10/06 15:", 20.6
"2020/10/06 16:", 20.4
"2020/10/06 17:", 20.3
"2020/10/06 18:", 20.0
"2020/10/06 19:", 19.8
"2020/10/06 20:", 19.6
"2020/10/06 21:", 19.4
"2020/10/06 22:", 19.4
"2020/10/06 23:", 18.7
"2020/10/06 24:", 17.8
"2020/10/07 01:", 17.6
"2020/10/07 02:", 17.4
"2020/10/07 03:", 17.3
"2020/10/07 04:", 17.0
"2020/10/07 05:", 16.5
"2020/10/07 06:", 16.8
"2020/10/07 07:", 16.4
"2020/10/07 08:", 17.1
"2020/10/07 09:", 18.8
"2020/10/07 10:", 19.4
"2020/10/07 11:", 19.6
"2020/10/07 12:", 19.4
"2020/10/07 13:", 19.6
"2020/10/07 14:", 19.6
"2020/10/07 15:", 19.2
"2020/10/07 16:", 18.6
"2020/10/07 17:", 18.4
"2020/10/07 18:", 18.0
"2020/10/07 19:", 17.5
"2020/10/07 20:", 17.2
"2020/10/07 21:", 17.1
"2020/10/07 22:", 17.0
"2020/10/07 23:", 16.5
"2020/10/07 24:", 15.4
"2020/10/08 01:", 14.8
"2020/10/08 02:", 14.8
"2020/10/08 03:", 14.3
"2020/10/08 04:", 14.3
"2020/10/08 05:", 14.3
"2020/10/08 06:", 14.5
"2020/10/08 07:", 14.6
"2020/10/08 08:", 14.6
"2020/10/08 09:", 14.5
"2020/10/08 10:", 14.6
"2020/10/08 11:", 14.5
"2020/10/08 12:", 14.6
"2020/10/08 13:", 14.7
"2020/10/08 14:", 15.0
"2020/10/08 15:", 15.3
"2020/10/08 16:", 15.4
"2020/10/08 17:", 15.5
"2020/10/08 18:", 15.6
"2020/10/08 19:", 15.5
"2020/10/08 20:", 15.5
"2020/10/08 21:", 15.6
"2020/10/08 22:", 15.4
"2020/10/08 23:", 15.2
"2020/10/08 24:", 15.0
"2020/10/09 01:", 15.1
"2020/10/09 02:", 15.1
"2020/10/09 03:", 15.2
"2020/10/09 04:", 15.5
"2020/10/09 05:", 15.8
"2020/10/09 06:", 16.5
"2020/10/09 07:", 16.3
"2020/10/09 08:", 15.7
"2020/10/09 09:", 16.1
"2020/10/09 10:", 16.7
"2020/10/09 11:", 16.5
"2020/10/09 12:", 16.6
"2020/10/09 13:", 16.5
"2020/10/09 14:", 16.5
"2020/10/09 15:", 16.7
"2020/10/09 16:", 16.7
"2020/10/09 17:", 17.1
"2020/10/09 18:", 17.4
"2020/10/09 19:", 17.1
"2020/10/09 20:", 16.0
"2020/10/09 21:", 15.7
"2020/10/09 22:", 15.5
"2020/10/09 23:", 15.5
"2020/10/09 24:", 15.5
"2020/10/10 01:", 15.6
"2020/10/10 02:", 15.9
"2020/10/10 03:", 16.5
"2020/10/10 04:", 17.3
"2020/10/10 05:", 17.0
"2020/10/10 06:", 17.8
"2020/10/10 07:", 18.3
"2020/10/10 08:", 18.3
"2020/10/10 09:", 18.1
"2020/10/10 10:", 17.4
"2020/10/10 11:", 17.2
"2020/10/10 12:", 17.9
"2020/10/10 13:", 18.0
"2020/10/10 14:", 18.4
"2020/10/10 15:", 18.4
"2020/10/10 16:", 18.4
"2020/10/10 17:", 18.8
"2020/10/10 18:", 19.0
"2020/10/10 19:", 18.1
"2020/10/10 20:", 18.9
"2020/10/10 21:", 17.6
"2020/10/10 22:", 17.5
"2020/10/10 23:", 17.5
"2020/10/10 24:", 17.4
"2020/10/11 01:", 17.5
"2020/10/11 02:", 17.5
"2020/10/11 03:", 17.6
"2020/10/11 04:", 17.7
"2020/10/11 05:", 17.9
"2020/10/11 06:", 18.0
"2020/10/11 07:", 17.8
"2020/10/11 08:", 18.0
"2020/10/11 09:", 18.9
"2020/10/11 10:", 20.0
"2020/10/11 11:", 19.9
"2020/10/11 12:", 20.2
"2020/10/11 13:", 20.3
"2020/10/11 14:", 20.6
"2020/10/11 15:", 20.5
"2020/10/11 16:", 20.5
"2020/10/11 17:", 20.2
"2020/10/11 18:", 19.9
"2020/10/11 19:", 19.7
"2020/10/11 20:", 19.5
"2020/10/11 21:", 19.4
"2020/10/11 22:", 19.1
"2020/10/11 23:", 19.1
"2020/10/11 24:", 19.2
"2020/10/12 01:", 19.0
"2020/10/12 02:", 18.8
"2020/10/12 03:", 18.8
"2020/10/12 04:", 18.7
"2020/10/12 05:", 18.5
"2020/10/12 06:", 18.5
"2020/10/12 07:", 18.5
"2020/10/12 08:", 18.7
"2020/10/12 09:", 19.4
"2020/10/12 10:", 19.3
"2020/10/12 11:", 19.5
"2020/10/12 12:", 19.6
"2020/10/12 13:", 19.8
"2020/10/12 14:", 19.8
"2020/10/12 15:", 19.8
"2020/10/12 16:", 20.0
"2020/10/12 17:", 20.1
"2020/10/12 18:", 20.0
"2020/10/12 19:", 20.0
"2020/10/12 20:", 19.9
"2020/10/12 21:", 19.8
"2020/10/12 22:", 19.8
"2020/10/12 23:", 19.8
"2020/10/12 24:", 19.7
"2020/10/13 01:", 19.7
"2020/10/13 02:", 19.6
"2020/10/13 03:", 19.7
"2020/10/13 04:", 19.6
"2020/10/13 05:", 19.4
"2020/10/13 06:", 19.3
"2020/10/13 07:", 19.4
"2020/10/13 08:", 19.5
"2020/10/13 09:", 19.7
"2020/10/13 10:", 20.2
"2020/10/13 11:", 20.9
"2020/10/13 12:", 21.1
"2020/10/13 13:", 21.1
"2020/10/13 14:", 20.9
"2020/10/13 15:", 20.9
"2020/10/13 16:", 20.9
"2020/10/13 17:", 20.8
"2020/10/13 18:", 20.6
"2020/10/13 19:", 20.3
"2020/10/13 20:", 20.1
"2020/10/13 21:", 19.6
"2020/10/13 22:", 19.4
"2020/10/13 23:", 19.2
"2020/10/13 24:", 18.9
"2020/10/14 01:", 18.7
"2020/10/14 02:", 18.4
"2020/10/14 03:", 18.3
"2020/10/14 04:", 18.1
"2020/10/14 05:", 17.8
"2020/10/14 06:", 17.6
"2020/10/14 07:", 17.7
"2020/10/14 08:", 17.9
"2020/10/14 09:", 18.0
"2020/10/14 10:", 18.4
"2020/10/14 11:", 19.2
"2020/10/14 12:", 19.7
"2020/10/14 13:", 19.8
"2020/10/14 14:", 19.7
"2020/10/14 15:", 19.7
"2020/10/14 16:", 19.6
"2020/10/14 17:", 19.6
"2020/10/14 18:", 19.3
"2020/10/14 19:", 19.1
"2020/10/14 20:", 19.0
"2020/10/14 21:", 18.9
"2020/10/14 22:", 18.8
"2020/10/14 23:", 18.4
"2020/10/14 24:", 18.2
"2020/10/15 01:", 18.1
"2020/10/15 02:", 18.0
"2020/10/15 03:", 17.8
"2020/10/15 04:", 17.3
"2020/10/15 05:", 17.1
"2020/10/15 06:", 17.0
"2020/10/15 07:", 16.9
"2020/10/15 08:", 17.0
"2020/10/15 09:", 17.0
"2020/10/15 10:", 17.1
"2020/10/15 11:", 16.7
"2020/10/15 12:", 15.7
"2020/10/15 13:", 15.3
"2020/10/15 14:", 15.2
"2020/10/15 15:", 14.7
"2020/10/15 16:", 14.2
"2020/10/15 17:", 14.2
"2020/10/15 18:", 14.5
"2020/10/15 19:", 15.0
"2020/10/15 20:", 15.6
"2020/10/15 21:", 15.9
"2020/10/15 22:", 15.8
"2020/10/15 23:", 15.6
"2020/10/15 24:", 15.4
"2020/10/16 01:", 15.1
"2020/10/16 02:", 15.1
"2020/10/16 03:", 14.8
"2020/10/16 04:", 14.4
"2020/10/16 05:", 14.1
"2020/10/16 06:", 13.8
"2020/10/16 07:", 13.8
"2020/10/16 08:", 13.7
"2020/10/16 09:", 13.6
"2020/10/16 10:", 13.7
"2020/10/16 11:", 14.1
"2020/10/16 12:", 14.5
"2020/10/16 13:", 14.8
"2020/10/16 14:", 15.1
"2020/10/16 15:", 15.7
"2020/10/16 16:", 16.0
"2020/10/16 17:", 16.0
"2020/10/16 18:", 16.0
"2020/10/16 19:", 15.9
"2020/10/16 20:", 16.0
"2020/10/16 21:", 15.7
"2020/10/16 22:", 15.3
"2020/10/16 23:", 15.2
"2020/10/16 24:", 14.4
"2020/10/17 01:", 14.6
"2020/10/17 02:", 14.7
"2020/10/17 03:", 14.4
"2020/10/17 04:", 14.3
"2020/10/17 05:", 13.8
"2020/10/17 06:", 12.4
"2020/10/17 07:", 12.1
"2020/10/17 08:", 12.0
"2020/10/17 09:", 12.1
"2020/10/17 10:", 12.1
"2020/10/17 11:", 12.2
"2020/10/17 12:", 12.1
"2020/10/17 13:", 12.0
"2020/10/17 14:", 12.1
"2020/10/17 15:", 12.5
"2020/10/17 16:", 12.5
"2020/10/17 17:", 12.3
"2020/10/17 18:", 12.2
"2020/10/17 19:", 12.3
"2020/10/17 20:", 12.2
"2020/10/17 21:", 12.2
"2020/10/17 22:", 12.1
"2020/10/17 23:", 12.1
"2020/10/17 24:", 12.0
"2020/10/18 01:", 11.9
"2020/10/18 02:", 11.8
"2020/10/18 03:", 12.3
"2020/10/18 04:", 12.0
"2020/10/18 05:", 12.2
"2020/10/18 06:", 12.5
"2020/10/18 07:", 12.6
"2020/10/18 08:", 12.8
"2020/10/18 09:", 13.5
"2020/10/18 10:", 14.5
"2020/10/18 11:", 15.5
"2020/10/18 12:", 16.4
"2020/10/18 13:", 16.7
"2020/10/18 14:", 16.6
"2020/10/18 15:", 16.7
"2020/10/18 16:", 16.8
"2020/10/18 17:", 16.8
"2020/10/18 18:", 16.5
"2020/10/18 19:", 16.3
"2020/10/18 20:", 15.8
"2020/10/18 21:", 15.2
"2020/10/18 22:", 14.9
"2020/10/18 23:", 14.9
"2020/10/18 24:", 14.5
"2020/10/19 01:", 14.1
"2020/10/19 02:", 13.0
"2020/10/19 03:", 12.0
"2020/10/19 04:", 11.3
"2020/10/19 05:", 11.9
"2020/10/19 06:", 11.1
"2020/10/19 07:", 11.4
"2020/10/19 08:", 11.3
"2020/10/19 09:", 12.4
"2020/10/19 10:", 13.6
"2020/10/19 11:", 14.6
"2020/10/19 12:", 15.6
"2020/10/19 13:", 16.3
"2020/10/19 14:", 16.0
"2020/10/19 15:", 16.3
"2020/10/19 16:", 15.5
"2020/10/19 17:", 14.4
"2020/10/19 18:", 13.8
"2020/10/19 19:", 13.5
"2020/10/19 20:", 13.1
"2020/10/19 21:", 13.1
"2020/10/19 22:", 13.0
"2020/10/19 23:", 12.6
"2020/10/19 24:", 12.5
"2020/10/20 01:", 12.6
"2020/10/20 02:", 12.6
"2020/10/20 03:", 12.4
"2020/10/20 04:", 11.9
"2020/10/20 05:", 11.8
"2020/10/20 06:", 12.5
"2020/10/20 07:", 12.4
"2020/10/20 08:", 13.0
"2020/10/20 09:", 13.8
"2020/10/20 10:", 15.2
"2020/10/20 11:", 16.5
"2020/10/20 12:", 17.4
"2020/10/20 13:", 17.6
"2020/10/20 14:", 17.7
"2020/10/20 15:", 18.0
"2020/10/20 16:", 18.0
"2020/10/20 17:", 17.8
"2020/10/20 18:", 17.3
"2020/10/20 19:", 16.7
"2020/10/20 20:", 16.2
"2020/10/20 21:", 15.7
"2020/10/20 22:", 15.2
"2020/10/20 23:", 14.8
"2020/10/20 24:", 14.6
"2020/10/21 01:", 14.6
"2020/10/21 02:", 14.2
"2020/10/21 03:", 13.9
"2020/10/21 04:", 13.4
"2020/10/21 05:", 13.3
"2020/10/21 06:", 13.0
"2020/10/21 07:", 13.1
"2020/10/21 08:", 13.6
"2020/10/21 09:", 14.4
"2020/10/21 10:", 15.7
"2020/10/21 11:", 16.6
"2020/10/21 12:", 16.9
"2020/10/21 13:", 17.0
"2020/10/21 14:", 17.3
"2020/10/21 15:", 17.2
"2020/10/21 16:", 17.1
"2020/10/21 17:", 17.0
"2020/10/21 18:", 16.5
"2020/10/21 19:", 15.8
"2020/10/21 20:", 15.4
"2020/10/21 21:", 15.1
"2020/10/21 22:", 14.9
"2020/10/21 23:", 14.9
"2020/10/21 24:", 15.0
"2020/10/22 01:", 15.2
"2020/10/22 02:", 14.6
"2020/10/22 03:", 14.8
"2020/10/22 04:", 14.6
"2020/10/22 05:", 14.5
"2020/10/22 06:", 14.6
"2020/10/22 07:", 14.4
"2020/10/22 08:", 14.8
"2020/10/22 09:", 15.1
"2020/10/22 10:", 15.6
"2020/10/22 11:", 16.9
"2020/10/22 12:", 18.3
"2020/10/22 13:", 18.5
"2020/10/22 14:", 19.2
"2020/10/22 15:", 18.6
"2020/10/22 16:", 18.5
"2020/10/22 17:", 18.3
"2020/10/22 18:", 18.1
"2020/10/22 19:", 17.7
"2020/10/22 20:", 17.4
"2020/10/22 21:", 17.2
"2020/10/22 22:", 17.1
"2020/10/22 23:", 17.0
"2020/10/22 24:", 16.9
"2020/10/23 01:", 16.9
"2020/10/23 02:", 16.3
"2020/10/23 03:", 16.2
"2020/10/23 04:", 16.2
"2020/10/23 05:", 16.2
"2020/10/23 06:", 16.3
"2020/10/23 07:", 16.4
"2020/10/23 08:", 16.7
"2020/10/23 09:", 17.0
"2020/10/23 10:", 17.3
"2020/10/23 11:", 17.6
"2020/10/23 12:", 18.4
"2020/10/23 13:", 17.5
"2020/10/23 14:", 17.1
"2020/10/23 15:", 17.1
"2020/10/23 16:", 17.2
"2020/10/23 17:", 17.2
"2020/10/23 18:", 17.3
"2020/10/23 19:", 17.2
"2020/10/23 20:", 17.2
"2020/10/23 21:", 16.4
"2020/10/23 22:", 16.4
"2020/10/23 23:", 16.1
"2020/10/23 24:", 15.8
"2020/10/24 01:", 15.8
"2020/10/24 02:", 15.8
"2020/10/24 03:", 15.6
"2020/10/24 04:", 15.2
"2020/10/24 05:", 15.1
"2020/10/24 06:", 14.9
"2020/10/24 07:", 15.1
"2020/10/24 08:", 14.8
"2020/10/24 09:", 14.8
"2020/10/24 10:", 15.3
"2020/10/24 11:", 15.6
"2020/10/24 12:", 15.9
"2020/10/24 13:", 16.5
"2020/10/24 14:", 16.9
"2020/10/24 15:", 16.9
"2020/10/24 16:", 16.7
"2020/10/24 17:", 16.7
"2020/10/24 18:", 16.5
"2020/10/24 19:", 16.4
"2020/10/24 20:", 15.6
"2020/10/24 21:", 15.1
"2020/10/24 22:", 14.2
"2020/10/24 23:", 13.5
"2020/10/24 24:", 12.8
"2020/10/25 01:", 11.5
"2020/10/25 02:", 10.9
"2020/10/25 03:", 10.5
"2020/10/25 04:",  9.7
"2020/10/25 05:",  9.1
"2020/10/25 06:",  8.7
"2020/10/25 07:",  8.8
"2020/10/25 08:", 10.4
"2020/10/25 09:", 12.2
"2020/10/25 10:", 14.7
"2020/10/25 11:", 16.1
"2020/10/25 12:", 16.3
"2020/10/25 13:", 16.4
"2020/10/25 14:", 17.2
"2020/10/25 15:", 17.5
"2020/10/25 16:", 17.8
"2020/10/25 17:", 17.7
"2020/10/25 18:", 16.0
"2020/10/25 19:", 14.6
"2020/10/25 20:", 13.7
"2020/10/25 21:", 13.3
"2020/10/25 22:", 12.6
"2020/10/25 23:", 12.0
"2020/10/25 24:", 11.5
"2020/10/26 01:", 11.0
"2020/10/26 02:", 11.3
"2020/10/26 03:", 10.3
"2020/10/26 04:", 10.2
"2020/10/26 05:", 10.4
"2020/10/26 06:", 10.2
"2020/10/26 07:",  9.6
"2020/10/26 08:", 10.7
"2020/10/26 09:", 12.1
"2020/10/26 10:", 14.3
"2020/10/26 11:", 15.2
"2020/10/26 12:", 16.5
"2020/10/26 13:", 17.4
"2020/10/26 14:", 18.3
"2020/10/26 15:", 18.9
"2020/10/26 16:", 18.9
"2020/10/26 17:", 18.8
"2020/10/26 18:", 18.1
"2020/10/26 19:", 16.8
"2020/10/26 20:", 16.5
"2020/10/26 21:", 15.6
"2020/10/26 22:", 14.9
"2020/10/26 23:", 14.7
"2020/10/26 24:", 14.5
"2020/10/27 01:", 14.3
"2020/10/27 02:", 14.2
"2020/10/27 03:", 14.1
"2020/10/27 04:", 13.9
"2020/10/27 05:", 13.8
"2020/10/27 06:", 13.5
"2020/10/27 07:", 13.0
"2020/10/27 08:", 13.4
"2020/10/27 09:", 14.5
"2020/10/27 10:", 15.8
"2020/10/27 11:", 16.5
"2020/10/27 12:", 16.9
"2020/10/27 13:", 17.0
"2020/10/27 14:", 17.3
"2020/10/27 15:", 17.4
"2020/10/27 16:", 17.4
"2020/10/27 17:", 17.2
"2020/10/27 18:", 16.9
"2020/10/27 19:", 16.5
"2020/10/27 20:", 16.0
"2020/10/27 21:", 15.2
"2020/10/27 22:", 14.7
"2020/10/27 23:", 14.6
"2020/10/27 24:", 14.4
"2020/10/28 01:", 14.3
"2020/10/28 02:", 14.2
"2020/10/28 03:", 13.8
"2020/10/28 04:", 13.7
"2020/10/28 05:", 13.7
"2020/10/28 06:", 13.6
"2020/10/28 07:", 13.4
"2020/10/28 08:", 13.8
"2020/10/28 09:", 14.3
"2020/10/28 10:", 15.0
"2020/10/28 11:", 16.0
"2020/10/28 12:", 16.5
"2020/10/28 13:", 16.9
"2020/10/28 14:", 17.3
"2020/10/28 15:", 17.4
"2020/10/28 16:", 17.7
"2020/10/28 17:", 17.7
"2020/10/28 18:", 17.3
"2020/10/28 19:", 16.8
"2020/10/28 20:", 16.7
"2020/10/28 21:", 16.7
"2020/10/28 22:", 16.4
"2020/10/28 23:", 15.9
"2020/10/28 24:", 15.5
"2020/10/29 01:", 15.2
"2020/10/29 02:", 15.3
"2020/10/29 03:", 14.6
"2020/10/29 04:", 14.1
"2020/10/29 05:", 13.1
"2020/10/29 06:", 12.4
"2020/10/29 07:", 11.9
"2020/10/29 08:", 12.8
"2020/10/29 09:", 13.9
"2020/10/29 10:", 15.4
"2020/10/29 11:", 16.7
"2020/10/29 12:", 18.3
"2020/10/29 13:", 19.3
"2020/10/29 14:", 19.0
"2020/10/29 15:", 19.4
"2020/10/29 16:", 19.2
"2020/10/29 17:", 18.5
"2020/10/29 18:", 17.5
"2020/10/29 19:", 16.9
"2020/10/29 20:", 16.7
"2020/10/29 21:", 15.1
"2020/10/29 22:", 14.2
"2020/10/29 23:", 13.9
"2020/10/29 24:", 13.6
"2020/10/30 01:", 13.3
"2020/10/30 02:", 13.4
"2020/10/30 03:", 13.5
"2020/10/30 04:", 13.3
"2020/10/30 05:", 13.2
"2020/10/30 06:", 13.1
"2020/10/30 07:", 12.3
"2020/10/30 08:", 13.0
"2020/10/30 09:", 12.8
"2020/10/30 10:", 13.0
"2020/10/30 11:", 13.2
"2020/10/30 12:", 13.6
"2020/10/30 13:", 14.0
"2020/10/30 14:", 14.6
"2020/10/30 15:", 14.9
"2020/10/30 16:", 15.1
"2020/10/30 17:", 15.2
"2020/10/30 18:", 14.1
"2020/10/30 19:", 13.3
"2020/10/30 20:", 12.7
"2020/10/30 21:", 12.3
"2020/10/30 22:", 12.0
"2020/10/30 23:", 12.1
"2020/10/30 24:", 11.3
"2020/10/31 01:", 11.0
"2020/10/31 02:", 10.6
"2020/10/31 03:", 10.3
"2020/10/31 04:",  8.7
"2020/10/31 05:",  8.7
"2020/10/31 06:",  7.3
"2020/10/31 07:",  7.4
"2020/10/31 08:", 10.4
"2020/10/31 09:", 11.5
"2020/10/31 10:", 12.7
"2020/10/31 11:", 13.9
"2020/10/31 12:", 14.6
"2020/10/31 13:", 15.0
"2020/10/31 14:", 15.3
"2020/10/31 15:", 15.5
"2020/10/31 16:", 15.4
"2020/10/31 17:", 15.1
"2020/10/31 18:", 14.6
"2020/10/31 19:", 14.3
"2020/10/31 20:", 14.1
"2020/10/31 21:", 13.8
"2020/10/31 22:", 12.5
"2020/10/31 23:", 12.3
"2020/10/31 24:", 12.1
"2020/11/01 01:", 12.1
"2020/11/01 02:", 11.1
"2020/11/01 03:",  9.8
"2020/11/01 04:",  9.5
"2020/11/01 05:",  8.7
"2020/11/01 06:",  8.8
"2020/11/01 07:",  9.4
"2020/11/01 08:",  9.9
"2020/11/01 09:", 11.2
"2020/11/01 10:", 12.4
"2020/11/01 11:", 13.8
"2020/11/01 12:", 14.6
"2020/11/01 13:", 15.8
"2020/11/01 14:", 17.1
"2020/11/01 15:", 17.2
"2020/11/01 16:", 17.2
"2020/11/01 17:", 16.7
"2020/11/01 18:", 16.4
"2020/11/01 19:", 16.2
"2020/11/01 20:", 16.1
"2020/11/01 21:", 15.5
"2020/11/01 22:", 15.3
"2020/11/01 23:", 14.7
"2020/11/01 24:", 14.2
"2020/11/02 01:", 14.2
"2020/11/02 02:", 13.7
"2020/11/02 03:", 13.1
"2020/11/02 04:", 11.7
"2020/11/02 05:", 10.9
"2020/11/02 06:", 10.9
"2020/11/02 07:", 11.1
"2020/11/02 08:", 13.0
"2020/11/02 09:", 14.2
"2020/11/02 10:", 15.3
"2020/11/02 11:", 17.2
"2020/11/02 12:", 19.3
"2020/11/02 13:", 19.8
"2020/11/02 14:", 18.8
"2020/11/02 15:", 17.5
"2020/11/02 16:", 16.2
"2020/11/02 17:", 16.2
"2020/11/02 18:", 15.7
"2020/11/02 19:", 15.6
"2020/11/02 20:", 15.3
"2020/11/02 21:", 15.0
"2020/11/02 22:", 14.8
"2020/11/02 23:", 14.8
"2020/11/02 24:", 14.7
"2020/11/03 01:", 14.4
"2020/11/03 02:", 14.3
"2020/11/03 03:", 14.1
"2020/11/03 04:", 14.1
"2020/11/03 05:", 14.1
"2020/11/03 06:", 14.2
"2020/11/03 07:", 13.9
"2020/11/03 08:", 14.1
"2020/11/03 09:", 14.0
"2020/11/03 10:", 14.1
"2020/11/03 11:", 14.1
"2020/11/03 12:", 14.4
"2020/11/03 13:", 14.3
"2020/11/03 14:", 14.9
"2020/11/03 15:", 15.1
"2020/11/03 16:", 15.3
"2020/11/03 17:", 15.5
"2020/11/03 18:", 15.6
"2020/11/03 19:", 15.5
"2020/11/03 20:", 15.6
"2020/11/03 21:", 15.3
"2020/11/03 22:", 14.9
"2020/11/03 23:", 14.5
"2020/11/03 24:", 13.9
"2020/11/04 01:", 13.3
"2020/11/04 02:", 12.5
"2020/11/04 03:", 11.6
"2020/11/04 04:", 12.2
"2020/11/04 05:", 11.2
"2020/11/04 06:", 10.5
"2020/11/04 07:", 10.3
"2020/11/04 08:", 10.3
"2020/11/04 09:", 10.9
"2020/11/04 10:", 11.7
"2020/11/04 11:", 12.6
"2020/11/04 12:", 14.1
"2020/11/04 13:", 14.9
"2020/11/04 14:", 15.1
"2020/11/04 15:", 15.7
"2020/11/04 16:", 15.7
"2020/11/04 17:", 14.9
"2020/11/04 18:", 13.8
"2020/11/04 19:", 13.5
"2020/11/04 20:", 12.7
"2020/11/04 21:", 12.4
"2020/11/04 22:", 12.1
"2020/11/04 23:", 11.6
"2020/11/04 24:", 11.2
"2020/11/05 01:", 10.1
"2020/11/05 02:",  8.8
"2020/11/05 03:", 10.1
"2020/11/05 04:",  9.8
"2020/11/05 05:",  9.4
"2020/11/05 06:",  8.3
"2020/11/05 07:",  8.5
"2020/11/05 08:",  9.2
"2020/11/05 09:", 10.1
"2020/11/05 10:", 11.4
"2020/11/05 11:", 12.9
"2020/11/05 12:", 14.4
"2020/11/05 13:", 15.0
"2020/11/05 14:", 15.9
"2020/11/05 15:", 16.3
"2020/11/05 16:", 16.5
"2020/11/05 17:", 16.5
"2020/11/05 18:", 15.1
"2020/11/05 19:", 14.6
"2020/11/05 20:", 12.7
"2020/11/05 21:", 11.3
"2020/11/05 22:", 12.4
"2020/11/05 23:", 12.5
"2020/11/05 24:", 12.2
"2020/11/06 01:", 11.3
"2020/11/06 02:", 11.5
"2020/11/06 03:", 11.3
"2020/11/06 04:", 11.1
"2020/11/06 05:", 11.1
"2020/11/06 06:", 11.1
"2020/11/06 07:", 10.7
"2020/11/06 08:", 10.1
"2020/11/06 09:", 10.5
"2020/11/06 10:", 11.0
"2020/11/06 11:", 11.7
"2020/11/06 12:", 12.2
"2020/11/06 13:", 13.1
"2020/11/06 14:", 13.7
"2020/11/06 15:", 13.9
"2020/11/06 16:", 13.8
"2020/11/06 17:", 13.4
"2020/11/06 18:", 12.9
"2020/11/06 19:", 12.7
"2020/11/06 20:", 12.6
"2020/11/06 21:", 11.9
