"2020/10/02 15:","*"
"2020/10/02 16:", 71
"2020/10/02 17:", 76
"2020/10/02 18:", 85
"2020/10/02 19:", 90
"2020/10/02 20:", 94
"2020/10/02 21:", 96
"2020/10/02 22:", 99
"2020/10/02 23:",101
"2020/10/02 24:","*"
"2020/10/03 01:","*"
"2020/10/03 02:","*"
"2020/10/03 03:","*"
"2020/10/03 04:","*"
"2020/10/03 05:","*"
"2020/10/03 06:","*"
"2020/10/03 07:","*"
"2020/10/03 08:","*"
"2020/10/03 09:","*"
"2020/10/03 10:","*"
"2020/10/03 11:", 97
"2020/10/03 12:", 88
"2020/10/03 13:", 84
"2020/10/03 14:", 83
"2020/10/03 15:", 81
"2020/10/03 16:", 83
"2020/10/03 17:", 87
"2020/10/03 18:", 86
"2020/10/03 19:", 91
"2020/10/03 20:", 92
"2020/10/03 21:", 94
"2020/10/03 22:", 97
"2020/10/03 23:", 98
"2020/10/03 24:",101
"2020/10/04 01:","*"
"2020/10/04 02:",100
"2020/10/04 03:",102
"2020/10/04 04:",103
"2020/10/04 05:","*"
"2020/10/04 06:","*"
"2020/10/04 07:","*"
"2020/10/04 08:","*"
"2020/10/04 09:","*"
"2020/10/04 10:","*"
"2020/10/04 11:","*"
"2020/10/04 12:",104
"2020/10/04 13:", 99
"2020/10/04 14:", 92
"2020/10/04 15:", 90
"2020/10/04 16:", 93
"2020/10/04 17:", 95
"2020/10/04 18:", 98
"2020/10/04 19:",101
"2020/10/04 20:",101
"2020/10/04 21:",101
"2020/10/04 22:",103
"2020/10/04 23:","*"
"2020/10/04 24:","*"
"2020/10/05 01:","*"
"2020/10/05 02:","*"
"2020/10/05 03:","*"
"2020/10/05 04:","*"
"2020/10/05 05:","*"
"2020/10/05 06:","*"
"2020/10/05 07:","*"
"2020/10/05 08:","*"
"2020/10/05 09:","*"
"2020/10/05 10:","*"
"2020/10/05 11:","*"
"2020/10/05 12:","*"
"2020/10/05 13:",102
"2020/10/05 14:",100
"2020/10/05 15:",100
"2020/10/05 16:","*"
"2020/10/05 17:",100
"2020/10/05 18:", 93
"2020/10/05 19:", 93
"2020/10/05 20:", 96
"2020/10/05 21:", 92
"2020/10/05 22:", 90
"2020/10/05 23:", 89
"2020/10/05 24:", 88
"2020/10/06 01:", 88
"2020/10/06 02:", 92
"2020/10/06 03:", 92
"2020/10/06 04:", 89
"2020/10/06 05:", 78
"2020/10/06 06:", 75
"2020/10/06 07:", 73
"2020/10/06 08:", 77
"2020/10/06 09:", 77
"2020/10/06 10:", 73
"2020/10/06 11:", 69
"2020/10/06 12:", 67
"2020/10/06 13:", 65
"2020/10/06 14:", 69
"2020/10/06 15:", 71
"2020/10/06 16:", 72
"2020/10/06 17:", 74
"2020/10/06 18:", 74
"2020/10/06 19:", 71
"2020/10/06 20:", 78
"2020/10/06 21:", 82
"2020/10/06 22:", 83
"2020/10/06 23:", 84
"2020/10/06 24:", 87
"2020/10/07 01:", 87
"2020/10/07 02:", 86
"2020/10/07 03:", 85
"2020/10/07 04:", 85
"2020/10/07 05:", 87
"2020/10/07 06:", 88
"2020/10/07 07:", 89
"2020/10/07 08:", 89
"2020/10/07 09:", 83
"2020/10/07 10:", 77
"2020/10/07 11:", 77
"2020/10/07 12:", 83
"2020/10/07 13:", 80
"2020/10/07 14:", 77
"2020/10/07 15:", 80
"2020/10/07 16:", 85
"2020/10/07 17:", 90
"2020/10/07 18:", 91
"2020/10/07 19:", 94
"2020/10/07 20:", 99
"2020/10/07 21:", 99
"2020/10/07 22:", 91
"2020/10/07 23:", 89
"2020/10/07 24:", 96
"2020/10/08 01:",100
"2020/10/08 02:",104
"2020/10/08 03:","*"
"2020/10/08 04:","*"
"2020/10/08 05:","*"
"2020/10/08 06:","*"
"2020/10/08 07:","*"
"2020/10/08 08:","*"
"2020/10/08 09:","*"
"2020/10/08 10:","*"
"2020/10/08 11:","*"
"2020/10/08 12:","*"
"2020/10/08 13:","*"
"2020/10/08 14:","*"
"2020/10/08 15:","*"
"2020/10/08 16:","*"
"2020/10/08 17:","*"
"2020/10/08 18:","*"
"2020/10/08 19:","*"
"2020/10/08 20:","*"
"2020/10/08 21:","*"
"2020/10/08 22:","*"
"2020/10/08 23:","*"
"2020/10/08 24:","*"
"2020/10/09 01:","*"
"2020/10/09 02:","*"
"2020/10/09 03:","*"
"2020/10/09 04:","*"
"2020/10/09 05:","*"
"2020/10/09 06:","*"
"2020/10/09 07:","*"
"2020/10/09 08:","*"
"2020/10/09 09:","*"
"2020/10/09 10:","*"
"2020/10/09 11:","*"
"2020/10/09 12:","*"
"2020/10/09 13:","*"
"2020/10/09 14:","*"
"2020/10/09 15:","*"
"2020/10/09 16:","*"
"2020/10/09 17:","*"
"2020/10/09 18:","*"
"2020/10/09 19:","*"
"2020/10/09 20:","*"
"2020/10/09 21:","*"
"2020/10/09 22:","*"
"2020/10/09 23:","*"
"2020/10/09 24:","*"
"2020/10/10 01:","*"
"2020/10/10 02:","*"
"2020/10/10 03:","*"
"2020/10/10 04:","*"
"2020/10/10 05:","*"
"2020/10/10 06:","*"
"2020/10/10 07:","*"
"2020/10/10 08:","*"
"2020/10/10 09:","*"
"2020/10/10 10:","*"
"2020/10/10 11:","*"
"2020/10/10 12:","*"
"2020/10/10 13:","*"
"2020/10/10 14:","*"
"2020/10/10 15:","*"
"2020/10/10 16:","*"
"2020/10/10 17:","*"
"2020/10/10 18:","*"
"2020/10/10 19:","*"
"2020/10/10 20:","*"
"2020/10/10 21:","*"
"2020/10/10 22:","*"
"2020/10/10 23:","*"
"2020/10/10 24:","*"
"2020/10/11 01:","*"
"2020/10/11 02:","*"
"2020/10/11 03:","*"
"2020/10/11 04:","*"
"2020/10/11 05:","*"
"2020/10/11 06:","*"
"2020/10/11 07:","*"
"2020/10/11 08:","*"
"2020/10/11 09:","*"
"2020/10/11 10:","*"
"2020/10/11 11:","*"
"2020/10/11 12:",103
"2020/10/11 13:",102
"2020/10/11 14:",101
"2020/10/11 15:",103
"2020/10/11 16:",103
"2020/10/11 17:",104
"2020/10/11 18:","*"
"2020/10/11 19:","*"
"2020/10/11 20:","*"
"2020/10/11 21:","*"
"2020/10/11 22:","*"
"2020/10/11 23:","*"
"2020/10/11 24:","*"
"2020/10/12 01:","*"
"2020/10/12 02:","*"
"2020/10/12 03:","*"
"2020/10/12 04:","*"
"2020/10/12 05:","*"
"2020/10/12 06:","*"
"2020/10/12 07:","*"
"2020/10/12 08:","*"
"2020/10/12 09:","*"
"2020/10/12 10:","*"
"2020/10/12 11:","*"
"2020/10/12 12:","*"
"2020/10/12 13:","*"
"2020/10/12 14:","*"
"2020/10/12 15:","*"
"2020/10/12 16:","*"
"2020/10/12 17:","*"
"2020/10/12 18:","*"
"2020/10/12 19:","*"
"2020/10/12 20:","*"
"2020/10/12 21:","*"
"2020/10/12 22:","*"
"2020/10/12 23:","*"
"2020/10/12 24:","*"
"2020/10/13 01:","*"
"2020/10/13 02:","*"
"2020/10/13 03:","*"
"2020/10/13 04:","*"
"2020/10/13 05:","*"
"2020/10/13 06:","*"
"2020/10/13 07:","*"
"2020/10/13 08:","*"
"2020/10/13 09:","*"
"2020/10/13 10:","*"
"2020/10/13 11:",103
"2020/10/13 12:",105
"2020/10/13 13:",102
"2020/10/13 14:",102
"2020/10/13 15:", 98
"2020/10/13 16:", 97
"2020/10/13 17:", 97
"2020/10/13 18:",100
"2020/10/13 19:", 91
"2020/10/13 20:", 83
"2020/10/13 21:", 87
"2020/10/13 22:", 89
"2020/10/13 23:", 88
"2020/10/13 24:", 89
"2020/10/14 01:", 90
"2020/10/14 02:", 92
"2020/10/14 03:", 93
"2020/10/14 04:", 93
"2020/10/14 05:", 96
"2020/10/14 06:", 97
"2020/10/14 07:", 97
"2020/10/14 08:", 97
"2020/10/14 09:", 96
"2020/10/14 10:", 94
"2020/10/14 11:", 91
"2020/10/14 12:", 85
"2020/10/14 13:", 83
"2020/10/14 14:", 83
"2020/10/14 15:", 82
"2020/10/14 16:", 82
"2020/10/14 17:", 81
"2020/10/14 18:", 82
"2020/10/14 19:", 84
"2020/10/14 20:", 85
"2020/10/14 21:", 86
"2020/10/14 22:", 90
"2020/10/14 23:", 96
"2020/10/14 24:", 98
"2020/10/15 01:", 98
"2020/10/15 02:", 97
"2020/10/15 03:", 95
"2020/10/15 04:", 99
"2020/10/15 05:", 99
"2020/10/15 06:", 99
"2020/10/15 07:", 99
"2020/10/15 08:", 98
"2020/10/15 09:", 99
"2020/10/15 10:", 98
"2020/10/15 11:",100
"2020/10/15 12:",101
"2020/10/15 13:","*"
"2020/10/15 14:","*"
"2020/10/15 15:","*"
"2020/10/15 16:","*"
"2020/10/15 17:","*"
"2020/10/15 18:","*"
"2020/10/15 19:","*"
"2020/10/15 20:",100
"2020/10/15 21:", 94
"2020/10/15 22:", 89
"2020/10/15 23:", 84
"2020/10/15 24:", 83
"2020/10/16 01:", 83
"2020/10/16 02:", 81
"2020/10/16 03:", 82
"2020/10/16 04:", 81
"2020/10/16 05:", 81
"2020/10/16 06:", 81
"2020/10/16 07:", 82
"2020/10/16 08:", 80
"2020/10/16 09:", 78
"2020/10/16 10:", 78
"2020/10/16 11:", 80
"2020/10/16 12:", 80
"2020/10/16 13:", 79
"2020/10/16 14:", 81
"2020/10/16 15:", 84
"2020/10/16 16:", 90
"2020/10/16 17:", 93
"2020/10/16 18:", 93
"2020/10/16 19:", 91
"2020/10/16 20:", 90
"2020/10/16 21:", 93
"2020/10/16 22:", 96
"2020/10/16 23:", 96
"2020/10/16 24:", 97
"2020/10/17 01:", 95
"2020/10/17 02:", 94
"2020/10/17 03:", 94
"2020/10/17 04:", 94
"2020/10/17 05:", 96
"2020/10/17 06:",102
"2020/10/17 07:",101
"2020/10/17 08:","*"
"2020/10/17 09:","*"
"2020/10/17 10:","*"
"2020/10/17 11:","*"
"2020/10/17 12:",104
"2020/10/17 13:","*"
"2020/10/17 14:","*"
"2020/10/17 15:","*"
"2020/10/17 16:","*"
"2020/10/17 17:","*"
"2020/10/17 18:","*"
"2020/10/17 19:","*"
"2020/10/17 20:","*"
"2020/10/17 21:","*"
"2020/10/17 22:","*"
"2020/10/17 23:","*"
"2020/10/17 24:","*"
"2020/10/18 01:","*"
"2020/10/18 02:","*"
"2020/10/18 03:","*"
"2020/10/18 04:","*"
"2020/10/18 05:","*"
"2020/10/18 06:",104
"2020/10/18 07:",102
"2020/10/18 08:",103
"2020/10/18 09:",102
"2020/10/18 10:", 94
"2020/10/18 11:", 88
"2020/10/18 12:", 83
"2020/10/18 13:", 82
"2020/10/18 14:", 82
"2020/10/18 15:", 83
"2020/10/18 16:", 86
"2020/10/18 17:", 86
"2020/10/18 18:", 89
"2020/10/18 19:", 90
"2020/10/18 20:", 92
"2020/10/18 21:", 95
"2020/10/18 22:", 94
"2020/10/18 23:", 93
"2020/10/18 24:", 94
"2020/10/19 01:", 96
"2020/10/19 02:",100
"2020/10/19 03:","*"
"2020/10/19 04:","*"
"2020/10/19 05:","*"
"2020/10/19 06:","*"
"2020/10/19 07:","*"
"2020/10/19 08:","*"
"2020/10/19 09:","*"
"2020/10/19 10:",100
"2020/10/19 11:", 95
"2020/10/19 12:", 94
"2020/10/19 13:", 93
"2020/10/19 14:", 97
"2020/10/19 15:", 88
"2020/10/19 16:", 98
"2020/10/19 17:","*"
"2020/10/19 18:","*"
"2020/10/19 19:","*"
"2020/10/19 20:","*"
"2020/10/19 21:","*"
"2020/10/19 22:","*"
"2020/10/19 23:","*"
"2020/10/19 24:","*"
"2020/10/20 01:","*"
"2020/10/20 02:","*"
"2020/10/20 03:","*"
"2020/10/20 04:","*"
"2020/10/20 05:","*"
"2020/10/20 06:","*"
"2020/10/20 07:",101
"2020/10/20 08:", 98
"2020/10/20 09:", 99
"2020/10/20 10:", 96
"2020/10/20 11:", 88
"2020/10/20 12:", 83
"2020/10/20 13:", 82
"2020/10/20 14:", 79
"2020/10/20 15:", 75
"2020/10/20 16:", 78
"2020/10/20 17:", 83
"2020/10/20 18:", 86
"2020/10/20 19:", 89
"2020/10/20 20:", 93
"2020/10/20 21:", 94
"2020/10/20 22:", 96
"2020/10/20 23:", 97
"2020/10/20 24:", 96
"2020/10/21 01:", 94
"2020/10/21 02:", 95
"2020/10/21 03:", 96
"2020/10/21 04:", 98
"2020/10/21 05:", 98
"2020/10/21 06:", 99
"2020/10/21 07:", 98
"2020/10/21 08:", 93
"2020/10/21 09:", 92
"2020/10/21 10:", 87
"2020/10/21 11:", 84
"2020/10/21 12:", 81
"2020/10/21 13:", 79
"2020/10/21 14:", 71
"2020/10/21 15:", 79
"2020/10/21 16:", 82
"2020/10/21 17:", 84
"2020/10/21 18:", 88
"2020/10/21 19:", 90
"2020/10/21 20:", 91
"2020/10/21 21:", 92
"2020/10/21 22:", 93
"2020/10/21 23:", 92
"2020/10/21 24:", 91
"2020/10/22 01:", 95
"2020/10/22 02:","*"
"2020/10/22 03:",102
"2020/10/22 04:",105
"2020/10/22 05:",102
"2020/10/22 06:",101
"2020/10/22 07:",101
"2020/10/22 08:",100
"2020/10/22 09:",100
"2020/10/22 10:", 98
"2020/10/22 11:", 94
"2020/10/22 12:", 89
"2020/10/22 13:", 90
"2020/10/22 14:", 85
"2020/10/22 15:", 91
"2020/10/22 16:", 93
"2020/10/22 17:", 95
"2020/10/22 18:", 97
"2020/10/22 19:",103
"2020/10/22 20:",104
"2020/10/22 21:","*"
"2020/10/22 22:","*"
"2020/10/22 23:","*"
"2020/10/22 24:","*"
"2020/10/23 01:","*"
"2020/10/23 02:","*"
"2020/10/23 03:","*"
"2020/10/23 04:","*"
"2020/10/23 05:","*"
"2020/10/23 06:","*"
"2020/10/23 07:","*"
"2020/10/23 08:","*"
"2020/10/23 09:","*"
"2020/10/23 10:","*"
"2020/10/23 11:","*"
"2020/10/23 12:","*"
"2020/10/23 13:","*"
"2020/10/23 14:","*"
"2020/10/23 15:","*"
"2020/10/23 16:","*"
"2020/10/23 17:","*"
"2020/10/23 18:","*"
"2020/10/23 19:","*"
"2020/10/23 20:","*"
"2020/10/23 21:","*"
"2020/10/23 22:","*"
"2020/10/23 23:","*"
"2020/10/23 24:","*"
"2020/10/24 01:",104
"2020/10/24 02:","*"
"2020/10/24 03:",102
"2020/10/24 04:",103
"2020/10/24 05:",103
"2020/10/24 06:", 94
"2020/10/24 07:", 92
"2020/10/24 08:", 94
"2020/10/24 09:", 92
"2020/10/24 10:", 87
"2020/10/24 11:", 77
"2020/10/24 12:", 75
"2020/10/24 13:", 72
"2020/10/24 14:", 73
"2020/10/24 15:", 84
"2020/10/24 16:", 87
"2020/10/24 17:", 85
"2020/10/24 18:", 88
"2020/10/24 19:", 91
"2020/10/24 20:", 95
"2020/10/24 21:", 99
"2020/10/24 22:",101
"2020/10/24 23:", 98
"2020/10/24 24:",100
"2020/10/25 01:",102
"2020/10/25 02:","*"
"2020/10/25 03:","*"
"2020/10/25 04:",103
"2020/10/25 05:",100
"2020/10/25 06:",100
"2020/10/25 07:",102
"2020/10/25 08:", 97
"2020/10/25 09:", 91
"2020/10/25 10:", 74
"2020/10/25 11:", 60
"2020/10/25 12:", 60
"2020/10/25 13:", 63
"2020/10/25 14:", 60
"2020/10/25 15:", 60
"2020/10/25 16:", 61
"2020/10/25 17:", 69
"2020/10/25 18:", 79
"2020/10/25 19:", 82
"2020/10/25 20:", 83
"2020/10/25 21:", 83
"2020/10/25 22:", 87
"2020/10/25 23:", 90
"2020/10/25 24:", 91
"2020/10/26 01:", 92
"2020/10/26 02:", 94
"2020/10/26 03:", 96
"2020/10/26 04:", 93
"2020/10/26 05:", 95
"2020/10/26 06:", 94
"2020/10/26 07:", 97
"2020/10/26 08:", 96
"2020/10/26 09:", 93
"2020/10/26 10:", 83
"2020/10/26 11:", 79
"2020/10/26 12:", 72
"2020/10/26 13:", 70
"2020/10/26 14:", 66
"2020/10/26 15:", 62
"2020/10/26 16:", 67
"2020/10/26 17:", 72
"2020/10/26 18:", 84
"2020/10/26 19:", 86
"2020/10/26 20:", 90
"2020/10/26 21:", 94
"2020/10/26 22:", 94
"2020/10/26 23:", 92
"2020/10/26 24:", 91
"2020/10/27 01:", 91
"2020/10/27 02:", 90
"2020/10/27 03:", 91
"2020/10/27 04:", 90
"2020/10/27 05:", 90
"2020/10/27 06:", 91
"2020/10/27 07:", 90
"2020/10/27 08:", 90
"2020/10/27 09:", 91
"2020/10/27 10:", 88
"2020/10/27 11:", 85
"2020/10/27 12:", 82
"2020/10/27 13:", 80
"2020/10/27 14:", 79
"2020/10/27 15:", 78
"2020/10/27 16:", 79
"2020/10/27 17:", 83
"2020/10/27 18:", 86
"2020/10/27 19:", 88
"2020/10/27 20:", 91
"2020/10/27 21:", 92
"2020/10/27 22:", 93
"2020/10/27 23:", 94
"2020/10/27 24:", 94
"2020/10/28 01:", 95
"2020/10/28 02:", 96
"2020/10/28 03:", 97
"2020/10/28 04:", 99
"2020/10/28 05:", 98
"2020/10/28 06:",101
"2020/10/28 07:",101
"2020/10/28 08:",100
"2020/10/28 09:", 97
"2020/10/28 10:", 98
"2020/10/28 11:", 98
"2020/10/28 12:", 95
"2020/10/28 13:", 94
"2020/10/28 14:", 91
"2020/10/28 15:", 87
"2020/10/28 16:", 84
"2020/10/28 17:", 88
"2020/10/28 18:", 92
"2020/10/28 19:", 97
"2020/10/28 20:", 98
"2020/10/28 21:",101
"2020/10/28 22:", 98
"2020/10/28 23:", 98
"2020/10/28 24:",100
"2020/10/29 01:",103
"2020/10/29 02:","*"
"2020/10/29 03:","*"
"2020/10/29 04:","*"
"2020/10/29 05:","*"
"2020/10/29 06:","*"
"2020/10/29 07:","*"
"2020/10/29 08:","*"
"2020/10/29 09:","*"
"2020/10/29 10:", 92
"2020/10/29 11:", 78
"2020/10/29 12:", 74
"2020/10/29 13:", 66
"2020/10/29 14:", 63
"2020/10/29 15:", 63
"2020/10/29 16:", 70
"2020/10/29 17:", 79
"2020/10/29 18:", 87
"2020/10/29 19:", 87
"2020/10/29 20:", 78
"2020/10/29 21:", 75
"2020/10/29 22:", 76
"2020/10/29 23:", 79
"2020/10/29 24:", 79
"2020/10/30 01:", 79
"2020/10/30 02:", 76
"2020/10/30 03:", 74
"2020/10/30 04:", 75
"2020/10/30 05:", 75
"2020/10/30 06:", 78
"2020/10/30 07:", 83
"2020/10/30 08:", 73
"2020/10/30 09:", 74
"2020/10/30 10:", 74
"2020/10/30 11:", 73
"2020/10/30 12:", 72
"2020/10/30 13:", 72
"2020/10/30 14:", 71
"2020/10/30 15:", 70
"2020/10/30 16:", 70
"2020/10/30 17:", 71
"2020/10/30 18:", 70
"2020/10/30 19:", 69
"2020/10/30 20:", 71
"2020/10/30 21:", 70
"2020/10/30 22:", 70
"2020/10/30 23:", 70
"2020/10/30 24:", 72
"2020/10/31 01:", 74
"2020/10/31 02:", 78
"2020/10/31 03:", 78
"2020/10/31 04:", 86
"2020/10/31 05:", 88
"2020/10/31 06:", 91
"2020/10/31 07:", 96
"2020/10/31 08:", 85
"2020/10/31 09:", 81
"2020/10/31 10:", 76
"2020/10/31 11:", 71
"2020/10/31 12:", 68
"2020/10/31 13:", 70
"2020/10/31 14:", 69
"2020/10/31 15:", 72
"2020/10/31 16:", 75
"2020/10/31 17:", 76
"2020/10/31 18:", 77
"2020/10/31 19:", 77
"2020/10/31 20:", 79
"2020/10/31 21:", 82
"2020/10/31 22:", 88
"2020/10/31 23:", 93
"2020/10/31 24:", 91
"2020/11/01 01:", 91
"2020/11/01 02:", 92
"2020/11/01 03:", 99
"2020/11/01 04:",103
"2020/11/01 05:","*"
"2020/11/01 06:","*"
"2020/11/01 07:","*"
"2020/11/01 08:",101
"2020/11/01 09:", 98
"2020/11/01 10:", 92
"2020/11/01 11:", 83
"2020/11/01 12:", 78
"2020/11/01 13:", 78
"2020/11/01 14:", 74
"2020/11/01 15:", 77
"2020/11/01 16:", 82
"2020/11/01 17:", 88
"2020/11/01 18:", 90
"2020/11/01 19:", 94
"2020/11/01 20:", 96
"2020/11/01 21:", 98
"2020/11/01 22:",103
"2020/11/01 23:","*"
"2020/11/01 24:","*"
"2020/11/02 01:","*"
"2020/11/02 02:","*"
"2020/11/02 03:","*"
"2020/11/02 04:","*"
"2020/11/02 05:","*"
"2020/11/02 06:","*"
"2020/11/02 07:","*"
"2020/11/02 08:","*"
"2020/11/02 09:",102
"2020/11/02 10:",101
"2020/11/02 11:", 99
"2020/11/02 12:", 92
"2020/11/02 13:", 90
"2020/11/02 14:", 90
"2020/11/02 15:", 95
"2020/11/02 16:", 98
"2020/11/02 17:", 97
"2020/11/02 18:","*"
"2020/11/02 19:","*"
"2020/11/02 20:","*"
"2020/11/02 21:","*"
"2020/11/02 22:","*"
"2020/11/02 23:","*"
"2020/11/02 24:","*"
"2020/11/03 01:","*"
"2020/11/03 02:","*"
"2020/11/03 03:","*"
"2020/11/03 04:","*"
"2020/11/03 05:","*"
"2020/11/03 06:","*"
"2020/11/03 07:","*"
"2020/11/03 08:","*"
"2020/11/03 09:","*"
"2020/11/03 10:","*"
"2020/11/03 11:","*"
"2020/11/03 12:","*"
"2020/11/03 13:",103
"2020/11/03 14:",102
"2020/11/03 15:", 98
"2020/11/03 16:", 97
"2020/11/03 17:", 98
"2020/11/03 18:", 96
"2020/11/03 19:", 97
"2020/11/03 20:", 96
"2020/11/03 21:",100
"2020/11/03 22:",101
"2020/11/03 23:",100
"2020/11/03 24:",102
"2020/11/04 01:",102
"2020/11/04 02:",102
"2020/11/04 03:", 93
"2020/11/04 04:", 74
"2020/11/04 05:", 76
"2020/11/04 06:", 75
"2020/11/04 07:", 74
"2020/11/04 08:", 74
"2020/11/04 09:", 71
"2020/11/04 10:", 68
"2020/11/04 11:", 65
"2020/11/04 12:", 58
"2020/11/04 13:", 51
"2020/11/04 14:", 53
"2020/11/04 15:", 48
"2020/11/04 16:", 48
"2020/11/04 17:", 49
"2020/11/04 18:", 54
"2020/11/04 19:", 71
"2020/11/04 20:", 74
"2020/11/04 21:", 74
"2020/11/04 22:", 78
"2020/11/04 23:", 81
"2020/11/04 24:", 81
"2020/11/05 01:", 83
"2020/11/05 02:", 90
"2020/11/05 03:", 83
"2020/11/05 04:", 86
"2020/11/05 05:", 89
"2020/11/05 06:", 94
"2020/11/05 07:", 95
"2020/11/05 08:", 91
"2020/11/05 09:", 86
"2020/11/05 10:", 81
"2020/11/05 11:", 74
"2020/11/05 12:", 65
"2020/11/05 13:", 63
"2020/11/05 14:", 53
"2020/11/05 15:", 53
"2020/11/05 16:", 61
"2020/11/05 17:", 67
"2020/11/05 18:", 78
"2020/11/05 19:", 90
"2020/11/05 20:", 93
"2020/11/05 21:", 95
"2020/11/05 22:", 99
"2020/11/05 23:", 97
"2020/11/05 24:",100
"2020/11/06 01:", 98
"2020/11/06 02:", 91
"2020/11/06 03:", 96
"2020/11/06 04:", 95
"2020/11/06 05:", 94
"2020/11/06 06:", 93
"2020/11/06 07:", 95
"2020/11/06 08:", 98
"2020/11/06 09:", 98
"2020/11/06 10:", 98
"2020/11/06 11:", 97
"2020/11/06 12:", 95
"2020/11/06 13:", 94
"2020/11/06 14:", 94
"2020/11/06 15:", 94
"2020/11/06 16:", 95
"2020/11/06 17:", 97
"2020/11/06 18:", 97
"2020/11/06 19:", 99
"2020/11/06 20:",100
"2020/11/06 21:",101
"2020/11/06 22:","*"
"2020/11/06 23:","*"
"2020/11/06 24:","*"
"2020/11/07 01:","*"
"2020/11/07 02:","*"
"2020/11/07 03:","*"
"2020/11/07 04:",104
"2020/11/07 05:",103
"2020/11/07 06:",104
"2020/11/07 07:",104
"2020/11/07 08:","*"
"2020/11/07 09:",103
"2020/11/07 10:", 97
"2020/11/07 11:", 92
"2020/11/07 12:", 92
"2020/11/07 13:", 90
"2020/11/07 14:", 89
"2020/11/07 15:", 90
"2020/11/07 16:", 91
"2020/11/07 17:", 96
"2020/11/07 18:", 98
"2020/11/07 19:",103
"2020/11/07 20:","*"
"2020/11/07 21:","*"
"2020/11/07 22:","*"
"2020/11/07 23:","*"
"2020/11/07 24:","*"
"2020/11/08 01:","*"
"2020/11/08 02:","*"
"2020/11/08 03:","*"
"2020/11/08 04:","*"
"2020/11/08 05:","*"
"2020/11/08 06:","*"
"2020/11/08 07:","*"
"2020/11/08 08:","*"
"2020/11/08 09:","*"
"2020/11/08 10:","*"
"2020/11/08 11:","*"
"2020/11/08 12:","*"
"2020/11/08 13:", 99
"2020/11/08 14:", 94
"2020/11/08 15:", 94
"2020/11/08 16:", 95
"2020/11/08 17:", 94
"2020/11/08 18:", 97
"2020/11/08 19:",104
"2020/11/08 20:","*"
"2020/11/08 21:",105
"2020/11/08 22:","*"
"2020/11/08 23:","*"
"2020/11/08 24:", 98
"2020/11/09 01:", 90
"2020/11/09 02:", 85
"2020/11/09 03:", 81
"2020/11/09 04:", 72
"2020/11/09 05:", 69
"2020/11/09 06:", 69
"2020/11/09 07:", 75
"2020/11/09 08:", 77
"2020/11/09 09:", 69
"2020/11/09 10:", 51
"2020/11/09 11:", 44
"2020/11/09 12:", 47
"2020/11/09 13:", 49
"2020/11/09 14:", 48
"2020/11/09 15:", 45
"2020/11/09 16:", 43
"2020/11/09 17:", 52
"2020/11/09 18:", 62
"2020/11/09 19:", 70
"2020/11/09 20:", 77
"2020/11/09 21:", 82
"2020/11/09 22:", 77
"2020/11/09 23:", 80
"2020/11/09 24:", 79
"2020/11/10 01:", 81
"2020/11/10 02:", 82
"2020/11/10 03:", 80
"2020/11/10 04:", 80
"2020/11/10 05:", 84
"2020/11/10 06:", 90
"2020/11/10 07:", 89
"2020/11/10 08:", 86
"2020/11/10 09:", 81
"2020/11/10 10:", 71
"2020/11/10 11:", 67
"2020/11/10 12:", 64
"2020/11/10 13:", 63
"2020/11/10 14:", 59
"2020/11/10 15:", 66
"2020/11/10 16:", 69
"2020/11/10 17:", 71
"2020/11/10 18:", 74
"2020/11/10 19:", 81
"2020/11/10 20:", 81
"2020/11/10 21:", 84
"2020/11/10 22:", 82
"2020/11/10 23:", 89
"2020/11/10 24:", 89
"2020/11/11 01:", 85
"2020/11/11 02:", 90
"2020/11/11 03:", 95
"2020/11/11 04:", 94
"2020/11/11 05:", 94
"2020/11/11 06:", 94
"2020/11/11 07:", 97
"2020/11/11 08:", 94
"2020/11/11 09:", 88
"2020/11/11 10:", 73
"2020/11/11 11:", 65
"2020/11/11 12:", 63
"2020/11/11 13:", 60
"2020/11/11 14:", 58
"2020/11/11 15:", 58
"2020/11/11 16:", 60
"2020/11/11 17:","*"
"2020/11/11 18:","*"
"2020/11/11 19:","*"
"2020/11/11 20:","*"
"2020/11/11 21:","*"
"2020/11/11 22:","*"
"2020/11/11 23:","*"
"2020/11/11 24:","*"
"2020/11/12 01:","*"
"2020/11/12 02:","*"
"2020/11/12 03:","*"
"2020/11/12 04:","*"
"2020/11/12 05:","*"
"2020/11/12 06:","*"
"2020/11/12 07:","*"
"2020/11/12 08:","*"
"2020/11/12 09:","*"
"2020/11/12 10:","*"
"2020/11/12 11:","*"
"2020/11/12 12:","*"
"2020/11/12 13:","*"
"2020/11/12 14:","*"
"2020/11/12 15:","*"
"2020/11/12 16:","*"
"2020/11/12 17:","*"
"2020/11/12 18:","*"
"2020/11/12 19:","*"
"2020/11/12 20:","*"
"2020/11/12 21:","*"
"2020/11/12 22:","*"
"2020/11/12 23:","*"
"2020/11/12 24:","*"
"2020/11/13 01:","*"
"2020/11/13 02:","*"
"2020/11/13 03:","*"
"2020/11/13 04:","*"
"2020/11/13 05:","*"
"2020/11/13 06:","*"
"2020/11/13 07:","*"
"2020/11/13 08:","*"
"2020/11/13 09:","*"
"2020/11/13 10:","*"
"2020/11/13 11:","*"
"2020/11/13 12:","*"
