"2015/10/06 15:", 65
"2015/10/06 16:", 63
"2015/10/06 17:", 71
"2015/10/06 18:", 71
"2015/10/06 19:", 69
"2015/10/06 20:", 68
"2015/10/06 21:", 67
"2015/10/06 22:", 67
"2015/10/06 23:", 77
"2015/10/06 24:", 75
"2015/10/07 01:", 74
"2015/10/07 02:", 73
"2015/10/07 03:", 72
"2015/10/07 04:", 71
"2015/10/07 05:", 73
"2015/10/07 06:", 76
"2015/10/07 07:", 75
"2015/10/07 08:", 65
"2015/10/07 09:", 59
"2015/10/07 10:", 55
"2015/10/07 11:", 54
"2015/10/07 12:", 56
"2015/10/07 13:", 55
"2015/10/07 14:", 52
"2015/10/07 15:", 55
"2015/10/07 16:", 61
"2015/10/07 17:", 59
"2015/10/07 18:", 53
"2015/10/07 19:", 53
"2015/10/07 20:", 55
"2015/10/07 21:", 59
"2015/10/07 22:", 63
"2015/10/07 23:", 65
"2015/10/07 24:", 67
"2015/10/08 01:", 71
"2015/10/08 02:", 73
"2015/10/08 03:", 75
"2015/10/08 04:", 74
"2015/10/08 05:", 72
"2015/10/08 06:", 63
"2015/10/08 07:", 58
"2015/10/08 08:", 58
"2015/10/08 09:", 49
"2015/10/08 10:", 47
"2015/10/08 11:", 42
"2015/10/08 12:", 38
"2015/10/08 13:", 37
"2015/10/08 14:", 36
"2015/10/08 15:", 35
"2015/10/08 16:", 35
"2015/10/08 17:", 37
"2015/10/08 18:", 41
"2015/10/08 19:", 42
"2015/10/08 20:", 45
"2015/10/08 21:", 47
"2015/10/08 22:", 50
"2015/10/08 23:", 50
"2015/10/08 24:", 49
"2015/10/09 01:", 51
"2015/10/09 02:", 53
"2015/10/09 03:", 57
"2015/10/09 04:", 60
"2015/10/09 05:", 62
"2015/10/09 06:", 65
"2015/10/09 07:", 61
"2015/10/09 08:", 57
"2015/10/09 09:", 52
"2015/10/09 10:", 50
"2015/10/09 11:", 44
"2015/10/09 12:", 40
"2015/10/09 13:", 37
"2015/10/09 14:", 35
"2015/10/09 15:", 41
"2015/10/09 16:", 44
"2015/10/09 17:", 51
"2015/10/09 18:", 60
"2015/10/09 19:", 65
"2015/10/09 20:", 73
"2015/10/09 21:", 74
"2015/10/09 22:", 77
"2015/10/09 23:", 79
"2015/10/09 24:", 81
"2015/10/10 01:", 87
"2015/10/10 02:", 89
"2015/10/10 03:", 92
"2015/10/10 04:", 91
"2015/10/10 05:", 90
"2015/10/10 06:", 89
"2015/10/10 07:", 88
"2015/10/10 08:", 89
"2015/10/10 09:", 85
"2015/10/10 10:", 76
"2015/10/10 11:", 79
"2015/10/10 12:", 80
"2015/10/10 13:", 80
"2015/10/10 14:", 78
"2015/10/10 15:", 81
"2015/10/10 16:", 83
"2015/10/10 17:", 85
"2015/10/10 18:", 85
"2015/10/10 19:", 89
"2015/10/10 20:", 91
"2015/10/10 21:", 91
"2015/10/10 22:", 92
"2015/10/10 23:", 91
"2015/10/10 24:", 90
"2015/10/11 01:", 94
"2015/10/11 02:", 96
"2015/10/11 03:", 97
"2015/10/11 04:", 98
"2015/10/11 05:", 99
"2015/10/11 06:", 99
"2015/10/11 07:", 99
"2015/10/11 08:", 99
"2015/10/11 09:", 99
"2015/10/11 10:", 99
"2015/10/11 11:", 99
"2015/10/11 12:", 98
"2015/10/11 13:", 96
"2015/10/11 14:", 96
"2015/10/11 15:", 95
"2015/10/11 16:", 95
"2015/10/11 17:", 77
"2015/10/11 18:", 84
"2015/10/11 19:", 91
"2015/10/11 20:", 92
"2015/10/11 21:", 94
"2015/10/11 22:", 96
"2015/10/11 23:", 96
"2015/10/11 24:", 93
"2015/10/12 01:", 93
"2015/10/12 02:", 91
"2015/10/12 03:", 85
"2015/10/12 04:", 89
"2015/10/12 05:", 86
"2015/10/12 06:", 83
"2015/10/12 07:", 82
"2015/10/12 08:", 79
"2015/10/12 09:", 78
"2015/10/12 10:", 74
"2015/10/12 11:", 70
"2015/10/12 12:", 67
"2015/10/12 13:", 66
"2015/10/12 14:", 65
"2015/10/12 15:", 63
"2015/10/12 16:", 69
"2015/10/12 17:", 77
"2015/10/12 18:", 81
"2015/10/12 19:", 86
"2015/10/12 20:", 87
"2015/10/12 21:", 89
"2015/10/12 22:", 92
"2015/10/12 23:", 93
"2015/10/12 24:", 92
"2015/10/13 01:", 91
"2015/10/13 02:", 88
"2015/10/13 03:", 82
"2015/10/13 04:", 82
"2015/10/13 05:", 82
"2015/10/13 06:", 87
"2015/10/13 07:", 92
"2015/10/13 08:", 86
"2015/10/13 09:", 76
"2015/10/13 10:", 71
"2015/10/13 11:", 72
"2015/10/13 12:", 70
"2015/10/13 13:", 61
"2015/10/13 14:", 53
"2015/10/13 15:", 49
"2015/10/13 16:", 47
"2015/10/13 17:", 51
"2015/10/13 18:", 64
"2015/10/13 19:", 77
"2015/10/13 20:", 77
"2015/10/13 21:", 74
"2015/10/13 22:", 75
"2015/10/13 23:", 77
"2015/10/13 24:", 78
"2015/10/14 01:", 69
"2015/10/14 02:", 75
"2015/10/14 03:", 72
"2015/10/14 04:", 76
"2015/10/14 05:", 78
"2015/10/14 06:", 79
"2015/10/14 07:", 80
"2015/10/14 08:", 74
"2015/10/14 09:", 67
"2015/10/14 10:", 63
"2015/10/14 11:", 51
"2015/10/14 12:", 50
"2015/10/14 13:", 53
"2015/10/14 14:", 54
"2015/10/14 15:", 53
"2015/10/14 16:", 44
"2015/10/14 17:", 64
"2015/10/14 18:", 69
"2015/10/14 19:", 74
"2015/10/14 20:", 75
"2015/10/14 21:", 73
"2015/10/14 22:", 74
"2015/10/14 23:", 79
"2015/10/14 24:", 83
"2015/10/15 01:", 89
"2015/10/15 02:", 87
"2015/10/15 03:", 85
"2015/10/15 04:", 81
"2015/10/15 05:", 83
"2015/10/15 06:", 82
"2015/10/15 07:", 80
"2015/10/15 08:", 78
"2015/10/15 09:", 74
"2015/10/15 10:", 72
"2015/10/15 11:", 68
"2015/10/15 12:", 70
"2015/10/15 13:", 70
"2015/10/15 14:", 71
"2015/10/15 15:", 72
"2015/10/15 16:", 72
"2015/10/15 17:", 74
"2015/10/15 18:", 76
"2015/10/15 19:", 77
"2015/10/15 20:", 79
"2015/10/15 21:", 80
"2015/10/15 22:", 81
"2015/10/15 23:", 81
"2015/10/15 24:", 82
"2015/10/16 01:", 84
"2015/10/16 02:", 86
"2015/10/16 03:", 88
"2015/10/16 04:", 93
"2015/10/16 05:", 88
"2015/10/16 06:", 78
"2015/10/16 07:", 82
"2015/10/16 08:", 85
"2015/10/16 09:", 82
"2015/10/16 10:", 80
"2015/10/16 11:", 80
"2015/10/16 12:", 80
"2015/10/16 13:", 79
"2015/10/16 14:", 79
"2015/10/16 15:", 80
"2015/10/16 16:", 81
"2015/10/16 17:", 81
"2015/10/16 18:", 83
"2015/10/16 19:", 86
"2015/10/16 20:", 88
"2015/10/16 21:", 89
"2015/10/16 22:", 94
"2015/10/16 23:", 94
"2015/10/16 24:", 94
"2015/10/17 01:", 94
"2015/10/17 02:", 94
"2015/10/17 03:", 95
"2015/10/17 04:", 95
"2015/10/17 05:", 96
"2015/10/17 06:", 96
"2015/10/17 07:", 96
"2015/10/17 08:", 97
"2015/10/17 09:", 96
"2015/10/17 10:", 93
"2015/10/17 11:", 89
"2015/10/17 12:", 86
"2015/10/17 13:", 84
"2015/10/17 14:", 82
"2015/10/17 15:", 83
"2015/10/17 16:", 85
"2015/10/17 17:", 88
"2015/10/17 18:", 91
"2015/10/17 19:", 92
"2015/10/17 20:", 91
"2015/10/17 21:", 92
"2015/10/17 22:", 92
"2015/10/17 23:", 92
"2015/10/17 24:", 91
"2015/10/18 01:", 92
"2015/10/18 02:", 91
"2015/10/18 03:", 92
"2015/10/18 04:", 92
"2015/10/18 05:", 93
"2015/10/18 06:", 93
"2015/10/18 07:", 92
"2015/10/18 08:", 88
"2015/10/18 09:", 82
"2015/10/18 10:", 76
"2015/10/18 11:", 72
"2015/10/18 12:", 69
"2015/10/18 13:", 69
"2015/10/18 14:", 68
"2015/10/18 15:", 70
"2015/10/18 16:", 70
"2015/10/18 17:", 74
"2015/10/18 18:", 79
"2015/10/18 19:", 83
"2015/10/18 20:", 89
"2015/10/18 21:", 91
"2015/10/18 22:", 92
"2015/10/18 23:", 90
"2015/10/18 24:", 90
"2015/10/19 01:", 92
"2015/10/19 02:", 92
"2015/10/19 03:", 87
"2015/10/19 04:", 85
"2015/10/19 05:", 83
"2015/10/19 06:", 82
"2015/10/19 07:", 80
"2015/10/19 08:", 76
"2015/10/19 09:", 72
"2015/10/19 10:", 71
"2015/10/19 11:", 67
"2015/10/19 12:", 62
"2015/10/19 13:", 62
"2015/10/19 14:", 69
"2015/10/19 15:", 72
"2015/10/19 16:", 74
"2015/10/19 17:", 81
"2015/10/19 18:", 80
"2015/10/19 19:", 82
"2015/10/19 20:", 85
"2015/10/19 21:", 87
"2015/10/19 22:", 93
"2015/10/19 23:", 92
"2015/10/19 24:", 93
"2015/10/20 01:", 94
"2015/10/20 02:", 93
"2015/10/20 03:", 92
"2015/10/20 04:", 92
"2015/10/20 05:", 92
"2015/10/20 06:", 95
"2015/10/20 07:", 96
"2015/10/20 08:", 95
"2015/10/20 09:", 88
"2015/10/20 10:", 82
"2015/10/20 11:", 82
"2015/10/20 12:", 81
"2015/10/20 13:", 79
"2015/10/20 14:", 71
"2015/10/20 15:", 64
"2015/10/20 16:", 63
"2015/10/20 17:", 64
"2015/10/20 18:", 78
"2015/10/20 19:", 82
"2015/10/20 20:", 85
"2015/10/20 21:", 89
"2015/10/20 22:", 91
"2015/10/20 23:", 93
"2015/10/20 24:", 92
"2015/10/21 01:", 92
"2015/10/21 02:", 91
"2015/10/21 03:", 90
"2015/10/21 04:", 92
"2015/10/21 05:", 90
"2015/10/21 06:", 80
"2015/10/21 07:", 79
"2015/10/21 08:", 77
"2015/10/21 09:", 73
"2015/10/21 10:", 70
"2015/10/21 11:", 67
"2015/10/21 12:", 62
"2015/10/21 13:", 63
"2015/10/21 14:", 70
"2015/10/21 15:", 70
"2015/10/21 16:", 72
"2015/10/21 17:", 73
"2015/10/21 18:", 77
"2015/10/21 19:", 79
"2015/10/21 20:", 79
"2015/10/21 21:", 80
"2015/10/21 22:", 80
"2015/10/21 23:", 82
"2015/10/21 24:", 82
"2015/10/22 01:", 85
"2015/10/22 02:", 87
"2015/10/22 03:", 87
"2015/10/22 04:", 91
"2015/10/22 05:", 91
"2015/10/22 06:", 92
"2015/10/22 07:", 92
"2015/10/22 08:", 85
"2015/10/22 09:", 82
"2015/10/22 10:", 78
"2015/10/22 11:", 82
"2015/10/22 12:", 79
"2015/10/22 13:", 77
"2015/10/22 14:", 74
"2015/10/22 15:", 75
"2015/10/22 16:", 77
"2015/10/22 17:", 76
"2015/10/22 18:", 76
"2015/10/22 19:", 78
"2015/10/22 20:", 79
"2015/10/22 21:", 79
"2015/10/22 22:", 81
"2015/10/22 23:", 80
"2015/10/22 24:", 79
"2015/10/23 01:", 82
"2015/10/23 02:", 82
"2015/10/23 03:", 83
"2015/10/23 04:", 83
"2015/10/23 05:", 83
"2015/10/23 06:", 83
"2015/10/23 07:", 83
"2015/10/23 08:", 83
"2015/10/23 09:", 82
"2015/10/23 10:", 80
"2015/10/23 11:", 75
"2015/10/23 12:", 70
"2015/10/23 13:", 69
"2015/10/23 14:", 69
"2015/10/23 15:", 69
"2015/10/23 16:", 71
"2015/10/23 17:", 74
"2015/10/23 18:", 77
"2015/10/23 19:", 80
"2015/10/23 20:", 84
"2015/10/23 21:", 87
"2015/10/23 22:", 85
"2015/10/23 23:", 85
"2015/10/23 24:", 86
"2015/10/24 01:", 85
"2015/10/24 02:", 90
"2015/10/24 03:", 90
"2015/10/24 04:", 93
"2015/10/24 05:", 93
"2015/10/24 06:", 96
"2015/10/24 07:", 97
"2015/10/24 08:", 94
"2015/10/24 09:", 85
"2015/10/24 10:", 76
"2015/10/24 11:", 70
"2015/10/24 12:", 65
"2015/10/24 13:", 62
"2015/10/24 14:", 61
"2015/10/24 15:", 61
"2015/10/24 16:", 64
"2015/10/24 17:", 71
"2015/10/24 18:", 79
"2015/10/24 19:", 82
"2015/10/24 20:", 85
"2015/10/24 21:", 92
"2015/10/24 22:", 93
"2015/10/24 23:", 95
"2015/10/24 24:", 96
"2015/10/25 01:", 88
"2015/10/25 02:", 69
"2015/10/25 03:", 57
"2015/10/25 04:", 49
"2015/10/25 05:", 46
"2015/10/25 06:", 44
"2015/10/25 07:", 45
"2015/10/25 08:", 42
"2015/10/25 09:", 39
"2015/10/25 10:", 38
"2015/10/25 11:", 38
"2015/10/25 12:", 35
"2015/10/25 13:", 33
"2015/10/25 14:", 30
"2015/10/25 15:", 30
"2015/10/25 16:", 33
"2015/10/25 17:", 38
"2015/10/25 18:", 39
"2015/10/25 19:", 40
"2015/10/25 20:", 41
"2015/10/25 21:", 41
"2015/10/25 22:", 46
"2015/10/25 23:", 51
"2015/10/25 24:", 54
"2015/10/26 01:", 56
"2015/10/26 02:", 58
"2015/10/26 03:", 56
"2015/10/26 04:", 57
"2015/10/26 05:", 59
"2015/10/26 06:", 64
"2015/10/26 07:", 70
"2015/10/26 08:", 74
"2015/10/26 09:", 66
"2015/10/26 10:", 54
"2015/10/26 11:", 41
"2015/10/26 12:", 43
"2015/10/26 13:", 47
"2015/10/26 14:", 45
"2015/10/26 15:", 46
"2015/10/26 16:", 48
"2015/10/26 17:", 59
"2015/10/26 18:", 63
"2015/10/26 19:", 64
"2015/10/26 20:", 67
"2015/10/26 21:", 70
"2015/10/26 22:", 71
"2015/10/26 23:", 72
"2015/10/26 24:", 76
"2015/10/27 01:", 88
"2015/10/27 02:", 88
"2015/10/27 03:", 84
"2015/10/27 04:", 83
"2015/10/27 05:", 88
"2015/10/27 06:", 91
"2015/10/27 07:", 92
"2015/10/27 08:", 85
"2015/10/27 09:", 76
"2015/10/27 10:", 69
"2015/10/27 11:", 65
"2015/10/27 12:", 54
"2015/10/27 13:", 56
"2015/10/27 14:", 57
"2015/10/27 15:", 56
"2015/10/27 16:", 58
"2015/10/27 17:", 64
"2015/10/27 18:", 72
"2015/10/27 19:", 72
"2015/10/27 20:", 71
"2015/10/27 21:", 73
"2015/10/27 22:", 78
"2015/10/27 23:", 82
"2015/10/27 24:", 84
"2015/10/28 01:", 87
"2015/10/28 02:", 85
"2015/10/28 03:", 86
"2015/10/28 04:", 90
"2015/10/28 05:", 92
"2015/10/28 06:", 93
"2015/10/28 07:", 94
"2015/10/28 08:", 93
"2015/10/28 09:", 87
"2015/10/28 10:", 80
"2015/10/28 11:", 72
"2015/10/28 12:", 70
"2015/10/28 13:", 66
"2015/10/28 14:", 73
"2015/10/28 15:", 74
"2015/10/28 16:", 72
"2015/10/28 17:", 78
"2015/10/28 18:", 81
"2015/10/28 19:", 73
"2015/10/28 20:", 73
"2015/10/28 21:", 74
"2015/10/28 22:", 69
"2015/10/28 23:", 66
"2015/10/28 24:", 74
"2015/10/29 01:", 72
"2015/10/29 02:", 71
"2015/10/29 03:", 69
"2015/10/29 04:", 72
"2015/10/29 05:", 77
"2015/10/29 06:", 81
"2015/10/29 07:", 86
"2015/10/29 08:", 88
"2015/10/29 09:", 89
"2015/10/29 10:", 89
"2015/10/29 11:", 86
"2015/10/29 12:", 79
"2015/10/29 13:", 76
"2015/10/29 14:", 76
"2015/10/29 15:", 76
"2015/10/29 16:", 75
"2015/10/29 17:", 75
"2015/10/29 18:", 76
"2015/10/29 19:", 79
"2015/10/29 20:", 80
"2015/10/29 21:", 83
"2015/10/29 22:", 85
"2015/10/29 23:", 84
"2015/10/29 24:", 85
"2015/10/30 01:", 85
"2015/10/30 02:", 86
"2015/10/30 03:", 85
"2015/10/30 04:", 84
"2015/10/30 05:", 85
"2015/10/30 06:", 86
"2015/10/30 07:", 86
"2015/10/30 08:", 86
"2015/10/30 09:", 84
"2015/10/30 10:", 82
"2015/10/30 11:", 79
"2015/10/30 12:", 76
"2015/10/30 13:", 73
"2015/10/30 14:", 70
"2015/10/30 15:", 69
"2015/10/30 16:", 66
"2015/10/30 17:", 67
"2015/10/30 18:", 80
"2015/10/30 19:", 84
"2015/10/30 20:", 86
"2015/10/30 21:", 87
"2015/10/30 22:", 91
"2015/10/30 23:", 88
"2015/10/30 24:", 85
"2015/10/31 01:", 81
"2015/10/31 02:", 77
"2015/10/31 03:", 76
"2015/10/31 04:", 74
"2015/10/31 05:", 71
"2015/10/31 06:", 70
"2015/10/31 07:", 73
"2015/10/31 08:", 75
"2015/10/31 09:", 72
"2015/10/31 10:", 64
"2015/10/31 11:", 66
"2015/10/31 12:", 67
"2015/10/31 13:", 67
"2015/10/31 14:", 66
"2015/10/31 15:", 65
"2015/10/31 16:", 63
"2015/10/31 17:", 64
"2015/10/31 18:", 66
"2015/10/31 19:", 67
"2015/10/31 20:", 67
"2015/10/31 21:", 67
"2015/10/31 22:", 68
"2015/10/31 23:", 69
"2015/10/31 24:", 67
"2015/11/01 01:", 71
"2015/11/01 02:", 72
"2015/11/01 03:", 70
"2015/11/01 04:", 71
"2015/11/01 05:", 73
"2015/11/01 06:", 74
"2015/11/01 07:", 77
"2015/11/01 08:", 73
"2015/11/01 09:", 67
"2015/11/01 10:", 60
"2015/11/01 11:", 58
"2015/11/01 12:", 55
"2015/11/01 13:", 55
"2015/11/01 14:", 55
"2015/11/01 15:", 53
"2015/11/01 16:", 57
"2015/11/01 17:", 61
"2015/11/01 18:", 64
"2015/11/01 19:", 69
"2015/11/01 20:", 72
"2015/11/01 21:", 73
"2015/11/01 22:", 73
"2015/11/01 23:", 74
"2015/11/01 24:", 81
"2015/11/02 01:", 83
"2015/11/02 02:", 82
"2015/11/02 03:", 81
"2015/11/02 04:", 80
"2015/11/02 05:", 82
"2015/11/02 06:", 85
"2015/11/02 07:", 89
"2015/11/02 08:", 96
"2015/11/02 09:", 98
"2015/11/02 10:", 97
"2015/11/02 11:", 98
"2015/11/02 12:", 98
"2015/11/02 13:", 98
"2015/11/02 14:", 99
"2015/11/02 15:", 99
"2015/11/02 16:", 98
"2015/11/02 17:", 98
"2015/11/02 18:", 94
"2015/11/02 19:", 95
"2015/11/02 20:", 96
"2015/11/02 21:", 98
"2015/11/02 22:", 98
"2015/11/02 23:", 98
"2015/11/02 24:", 98
"2015/11/03 01:", 98
"2015/11/03 02:", 98
"2015/11/03 03:", 96
"2015/11/03 04:", 94
"2015/11/03 05:", 96
"2015/11/03 06:", 98
"2015/11/03 07:", 99
"2015/11/03 08:", 98
"2015/11/03 09:", 94
"2015/11/03 10:", 88
"2015/11/03 11:", 78
"2015/11/03 12:", 73
"2015/11/03 13:", 67
"2015/11/03 14:", 65
"2015/11/03 15:", 63
"2015/11/03 16:", 67
"2015/11/03 17:", 72
"2015/11/03 18:", 76
"2015/11/03 19:", 78
"2015/11/03 20:", 73
"2015/11/03 21:", 70
"2015/11/03 22:", 72
"2015/11/03 23:", 71
"2015/11/03 24:", 74
"2015/11/04 01:", 84
"2015/11/04 02:", 83
"2015/11/04 03:", 73
"2015/11/04 04:", 78
"2015/11/04 05:", 84
"2015/11/04 06:", 81
"2015/11/04 07:", 80
"2015/11/04 08:", 77
"2015/11/04 09:", 74
"2015/11/04 10:", 72
"2015/11/04 11:", 71
"2015/11/04 12:", 66
"2015/11/04 13:", 56
"2015/11/04 14:", 55
"2015/11/04 15:", 59
"2015/11/04 16:", 60
"2015/11/04 17:", 67
"2015/11/04 18:", 73
"2015/11/04 19:", 78
"2015/11/04 20:", 80
"2015/11/04 21:", 79
"2015/11/04 22:", 82
"2015/11/04 23:", 80
"2015/11/04 24:", 89
"2015/11/05 01:", 93
"2015/11/05 02:", 96
"2015/11/05 03:", 96
"2015/11/05 04:", 96
"2015/11/05 05:", 95
"2015/11/05 06:", 95
"2015/11/05 07:", 96
"2015/11/05 08:", 92
"2015/11/05 09:", 86
"2015/11/05 10:", 79
"2015/11/05 11:", 71
"2015/11/05 12:", 63
"2015/11/05 13:", 58
"2015/11/05 14:", 63
"2015/11/05 15:", 68
"2015/11/05 16:", 73
"2015/11/05 17:", 80
"2015/11/05 18:", 88
"2015/11/05 19:", 90
"2015/11/05 20:", 89
"2015/11/05 21:", 88
"2015/11/05 22:", 89
"2015/11/05 23:", 94
"2015/11/05 24:", 97
"2015/11/06 01:", 98
"2015/11/06 02:", 97
"2015/11/06 03:", 98
"2015/11/06 04:", 99
"2015/11/06 05:", 99
"2015/11/06 06:", 99
"2015/11/06 07:", 99
"2015/11/06 08:", 99
"2015/11/06 09:",100
"2015/11/06 10:", 97
"2015/11/06 11:", 79
"2015/11/06 12:", 72
"2015/11/06 13:", 70
"2015/11/06 14:", 69
"2015/11/06 15:", 68
"2015/11/06 16:", 69
"2015/11/06 17:", 73
"2015/11/06 18:", 76
"2015/11/06 19:", 79
"2015/11/06 20:", 83
"2015/11/06 21:", 85
"2015/11/06 22:", 84
"2015/11/06 23:", 86
"2015/11/06 24:", 86
"2015/11/07 01:", 84
"2015/11/07 02:", 81
"2015/11/07 03:", 81
"2015/11/07 04:", 78
"2015/11/07 05:", 83
"2015/11/07 06:", 87
"2015/11/07 07:", 82
"2015/11/07 08:", 86
"2015/11/07 09:", 87
"2015/11/07 10:", 81
"2015/11/07 11:", 78
"2015/11/07 12:", 77
"2015/11/07 13:", 76
"2015/11/07 14:", 78
"2015/11/07 15:", 78
"2015/11/07 16:", 81
"2015/11/07 17:", 82
"2015/11/07 18:", 83
"2015/11/07 19:", 83
"2015/11/07 20:", 85
"2015/11/07 21:", 87
"2015/11/07 22:", 89
"2015/11/07 23:", 90
"2015/11/07 24:", 89
"2015/11/08 01:", 89
"2015/11/08 02:", 88
"2015/11/08 03:", 88
"2015/11/08 04:", 88
"2015/11/08 05:", 87
"2015/11/08 06:", 88
"2015/11/08 07:", 88
"2015/11/08 08:", 88
"2015/11/08 09:", 90
"2015/11/08 10:", 92
"2015/11/08 11:", 95
"2015/11/08 12:", 97
"2015/11/08 13:", 98
"2015/11/08 14:", 99
"2015/11/08 15:", 99
"2015/11/08 16:", 99
"2015/11/08 17:", 99
"2015/11/08 18:",100
"2015/11/08 19:",100
"2015/11/08 20:",100
"2015/11/08 21:",100
"2015/11/08 22:",100
"2015/11/08 23:",100
"2015/11/08 24:",100
"2015/11/09 01:",100
"2015/11/09 02:", 99
"2015/11/09 03:", 96
"2015/11/09 04:", 97
"2015/11/09 05:", 98
"2015/11/09 06:", 99
"2015/11/09 07:", 99
"2015/11/09 08:", 99
"2015/11/09 09:", 97
"2015/11/09 10:", 96
"2015/11/09 11:", 93
"2015/11/09 12:", 90
"2015/11/09 13:", 85
"2015/11/09 14:", 85
"2015/11/09 15:", 87
"2015/11/09 16:", 90
"2015/11/09 17:", 92
"2015/11/09 18:", 95
"2015/11/09 19:", 96
"2015/11/09 20:", 98
"2015/11/09 21:", 97
"2015/11/09 22:", 96
"2015/11/09 23:", 95
"2015/11/09 24:", 96
"2015/11/10 01:", 97
"2015/11/10 02:", 97
"2015/11/10 03:", 98
"2015/11/10 04:", 98
"2015/11/10 05:", 98
"2015/11/10 06:", 97
"2015/11/10 07:", 96
"2015/11/10 08:", 98
"2015/11/10 09:", 98
"2015/11/10 10:", 97
"2015/11/10 11:", 95
"2015/11/10 12:", 92
"2015/11/10 13:", 91
"2015/11/10 14:", 89
"2015/11/10 15:", 91
"2015/11/10 16:", 92
"2015/11/10 17:", 93
"2015/11/10 18:", 95
"2015/11/10 19:", 85
"2015/11/10 20:", 82
"2015/11/10 21:", 79
"2015/11/10 22:", 73
"2015/11/10 23:", 72
"2015/11/10 24:", 72
"2015/11/11 01:", 72
"2015/11/11 02:", 73
"2015/11/11 03:", 70
"2015/11/11 04:", 70
"2015/11/11 05:", 66
"2015/11/11 06:", 67
"2015/11/11 07:", 66
"2015/11/11 08:", 65
"2015/11/11 09:", 62
"2015/11/11 10:", 58
"2015/11/11 11:", 52
"2015/11/11 12:", 52
"2015/11/11 13:", 52
"2015/11/11 14:", 53
"2015/11/11 15:", 60
"2015/11/11 16:", 60
"2015/11/11 17:", 62
"2015/11/11 18:", 67
"2015/11/11 19:", 69
"2015/11/11 20:", 70
"2015/11/11 21:", 69
"2015/11/11 22:", 69
"2015/11/11 23:", 70
"2015/11/11 24:", 74
"2015/11/12 01:", 74
"2015/11/12 02:", 72
"2015/11/12 03:", 72
"2015/11/12 04:", 73
"2015/11/12 05:", 76
"2015/11/12 06:", 77
"2015/11/12 07:", 75
"2015/11/12 08:", 77
"2015/11/12 09:", 74
"2015/11/12 10:", 71
"2015/11/12 11:", 64
"2015/11/12 12:", 67
"2015/11/12 13:", 64
"2015/11/12 14:", 63
"2015/11/12 15:", 65
"2015/11/12 16:", 66
"2015/11/12 17:", 65
"2015/11/12 18:", 67
"2015/11/12 19:", 69
"2015/11/12 20:", 70
"2015/11/12 21:", 72
"2015/11/12 22:", 72
"2015/11/12 23:", 72
"2015/11/12 24:", 70
"2015/11/13 01:", 70
"2015/11/13 02:", 71
"2015/11/13 03:", 74
"2015/11/13 04:", 76
"2015/11/13 05:", 76
"2015/11/13 06:", 77
"2015/11/13 07:", 78
"2015/11/13 08:", 76
"2015/11/13 09:", 75
"2015/11/13 10:", 75
"2015/11/13 11:", 75
"2015/11/13 12:", 76
"2015/11/13 13:", 76
"2015/11/13 14:", 78
"2015/11/13 15:", 79
"2015/11/13 16:", 81
"2015/11/13 17:", 80
"2015/11/13 18:", 79
"2015/11/13 19:", 78
"2015/11/13 20:", 77
"2015/11/13 21:", 79
"2015/11/13 22:", 81
"2015/11/13 23:", 80
"2015/11/13 24:", 81
"2015/11/14 01:", 81
"2015/11/14 02:", 86
"2015/11/14 03:", 91
"2015/11/14 04:", 92
"2015/11/14 05:", 93
"2015/11/14 06:", 93
"2015/11/14 07:", 95
"2015/11/14 08:", 92
"2015/11/14 09:", 93
"2015/11/14 10:", 94
"2015/11/14 11:", 95
"2015/11/14 12:", 95
"2015/11/14 13:", 91
"2015/11/14 14:", 93
"2015/11/14 15:", 93
"2015/11/14 16:", 97
"2015/11/14 17:", 99
"2015/11/14 18:", 98
"2015/11/14 19:", 99
"2015/11/14 20:", 99
"2015/11/14 21:",100
"2015/11/14 22:",100
"2015/11/14 23:",100
"2015/11/14 24:",100
"2015/11/15 01:",100
"2015/11/15 02:",100
"2015/11/15 03:",100
"2015/11/15 04:",100
"2015/11/15 05:", 99
"2015/11/15 06:",100
"2015/11/15 07:",100
"2015/11/15 08:",100
"2015/11/15 09:", 99
"2015/11/15 10:", 99
"2015/11/15 11:", 99
"2015/11/15 12:", 97
"2015/11/15 13:", 92
"2015/11/15 14:", 89
"2015/11/15 15:", 94
"2015/11/15 16:", 92
"2015/11/15 17:", 91
"2015/11/15 18:", 95
"2015/11/15 19:", 97
"2015/11/15 20:", 99
"2015/11/15 21:", 99
"2015/11/15 22:", 99
"2015/11/15 23:", 99
"2015/11/15 24:",100
"2015/11/16 01:",100
"2015/11/16 02:",100
"2015/11/16 03:",100
"2015/11/16 04:",100
"2015/11/16 05:",100
"2015/11/16 06:",100
"2015/11/16 07:",100
"2015/11/16 08:",100
"2015/11/16 09:",100
"2015/11/16 10:",100
"2015/11/16 11:", 91
"2015/11/16 12:", 77
"2015/11/16 13:", 70
"2015/11/16 14:", 72
"2015/11/16 15:", 76
"2015/11/16 16:", 79
"2015/11/16 17:", 81
"2015/11/16 18:", 84
"2015/11/16 19:", 90
"2015/11/16 20:", 88
"2015/11/16 21:", 87
"2015/11/16 22:", 90
"2015/11/16 23:", 91
"2015/11/16 24:", 92
"2015/11/17 01:", 92
"2015/11/17 02:", 95
"2015/11/17 03:", 97
"2015/11/17 04:", 96
"2015/11/17 05:", 97
"2015/11/17 06:", 98
"2015/11/17 07:", 99
"2015/11/17 08:", 99
