"2015/10/11 02:", 3.0,S  , 3.9,"S  ", 4.1
"2015/10/11 03:", 1.5,SSW, 2.1,"SE ", 2.4
"2015/10/11 04:", 2.0,SSE, 2.6,"SSE", 2.7
"2015/10/11 05:", 2.6,SSE, 2.9,"SE ", 3.1
"2015/10/11 06:", 2.2,SE , 2.9,"SE ", 3.2
"2015/10/11 07:", 2.6,SSE, 2.8,"SE ", 3.0
"2015/10/11 08:", 1.6,SSE, 2.1,"SSE", 2.3
"2015/10/11 09:", 0.8,WSW, 1.3,"SW ", 2.1
"2015/10/11 10:", 1.9,WSW, 2.2,"WSW", 2.7
"2015/10/11 11:", 1.8,SSW, 2.1,"SW ", 2.4
"2015/10/11 12:", 1.4,W  , 1.9,"W  ", 2.1
"2015/10/11 13:", 1.5,SE , 3.1,"ESE", 3.6
"2015/10/11 14:", 1.5,NNW, 3.2,"S  ", 3.1
"2015/10/11 15:", 1.4,NNW, 1.9,"NNW", 2.2
"2015/10/11 16:", 1.6,ESE, 3.8,"SSW", 4.9
"2015/10/11 17:", 3.4,WSW, 4.3,"SW ", 4.5
"2015/10/11 18:", 1.5,SW , 1.9,"W  ", 1.9
"2015/10/11 19:", 1.3,S  , 1.9,"SW ", 2.1
"2015/10/11 20:", 0.8,WNW, 1.2,"SW ", 1.5
"2015/10/11 21:", 1.1,NNW, 2.1,"NNW", 2.5
"2015/10/11 22:", 1.9,NNW, 3.6,"NNE", 4.0
"2015/10/11 23:", 3.7,NE , 4.4,"NE ", 4.5
"2015/10/11 24:", 3.2,NE , 4.0,"NNE", 4.2
"2015/10/12 01:", 2.3,NE , 2.9,"NNE", 3.0
"2015/10/12 02:", 3.1,NE , 3.8,"NE ", 4.4
"2015/10/12 03:", 4.5,NE , 5.0,"NNE", 5.3
"2015/10/12 04:", 4.2,NNE, 4.5,"N  ", 4.8
"2015/10/12 05:", 4.9,N  , 6.1,"N  ", 6.3
"2015/10/12 06:", 4.8,N  , 5.2,"N  ", 5.5
"2015/10/12 07:", 3.9,N  , 4.2,"N  ", 4.5
"2015/10/12 08:", 3.3,N  , 3.5,"N  ", 3.7
"2015/10/12 09:", 3.2,NNW, 3.8,"NNW", 4.1
"2015/10/12 10:", 3.2,NNW, 4.4,"N  ", 5.0
"2015/10/12 11:", 3.7,N  , 4.7,"N  ", 5.0
"2015/10/12 12:", 1.8,NNW, 2.2,"N  ", 2.2
"2015/10/12 13:", 1.8,NNE, 2.8,"NNE", 3.0
"2015/10/12 14:", 2.8,NNE, 3.1,"NNE", 3.2
"2015/10/12 15:", 2.2,NNE, 2.8,"NNE", 3.3
"2015/10/12 16:", 3.3,E  , 4.2,"SE ", 4.8
"2015/10/12 17:", 4.0,ESE, 4.4,"ESE", 4.9
"2015/10/12 18:", 3.9,ESE, 4.5,"ESE", 5.2
"2015/10/12 19:", 3.0,E  , 4.0,"E  ", 4.4
"2015/10/12 20:", 2.8,ENE, 3.2,"ENE", 3.5
"2015/10/12 21:", 3.2,E  , 3.5,"E  ", 3.8
"2015/10/12 22:", 3.4,NNE, 4.5,"NNE", 4.9
"2015/10/12 23:", 3.8,NNE, 4.6,"NNE", 4.8
"2015/10/12 24:", 3.5,NNE, 4.0,"N  ", 4.3
"2015/10/13 01:", 3.5,N  , 4.0,"N  ", 4.1
"2015/10/13 02:", 4.1,N  , 4.8,"N  ", 5.1
"2015/10/13 03:", 4.6,N  , 5.1,"N  ", 5.4
"2015/10/13 04:", 3.8,N  , 4.1,"N  ", 4.4
"2015/10/13 05:", 2.9,N  , 3.6,"N  ", 3.8
"2015/10/13 06:", 1.6,N  , 2.3,"N  ", 2.4
"2015/10/13 07:", 2.4,WSW, 2.7,"WSW", 3.0
"2015/10/13 08:", 2.6,WNW, 3.3,"WNW", 3.7
"2015/10/13 09:", 1.9,WNW, 2.2,"W  ", 2.5
"2015/10/13 10:", 1.6,N  , 2.1,"N  ", 2.3
"2015/10/13 11:", 1.9,NNE, 2.7,"NNE", 3.1
"2015/10/13 12:", 2.3,NNE, 2.4,"NNE", 2.7
"2015/10/13 13:", 1.9,NE , 2.3,"NNE", 2.4
"2015/10/13 14:", 2.5,S  , 3.2,"S  ", 3.7
"2015/10/13 15:", 3.1,SSW, 3.6,"SSW", 4.1
"2015/10/13 16:", 2.6,SSW, 3.1,"SSW", 3.7
"2015/10/13 17:", 1.6,SSW, 2.4,"SSW", 2.7
"2015/10/13 18:", 1.3,SSW, 2.0,"SSW", 2.5
"2015/10/13 19:", 3.4,NE , 7.0,"NE ", 7.6
"2015/10/13 20:", 5.9,NE , 6.8,"NE ", 7.0
"2015/10/13 21:", 5.5,NE , 6.7,"NE ", 7.1
"2015/10/13 22:", 3.6,NNE, 4.8,"NNE", 4.9
"2015/10/13 23:", 2.6,NNE, 3.5,"NNE", 3.6
"2015/10/13 24:", 3.5,NNW, 4.7,"NNW", 5.4
"2015/10/14 01:", 3.1,NE , 3.7,"NE ", 4.3
"2015/10/14 02:", 2.9,NNW, 3.6,"NNW", 4.5
"2015/10/14 03:", 3.0,NNW, 3.6,"NNW", 4.4
"2015/10/14 04:", 2.9,NNW, 3.4,"N  ", 3.6
"2015/10/14 05:", 1.6,NNW, 3.3,"N  ", 3.5
"2015/10/14 06:", 3.3,N  , 4.1,"N  ", 4.2
"2015/10/14 07:", 2.9,N  , 3.2,"N  ", 3.4
"2015/10/14 08:", 2.7,NNW, 3.3,"NNW", 3.6
"2015/10/14 09:", 2.7,N  , 3.0,"N  ", 3.4
"2015/10/14 10:", 2.6,N  , 3.0,"N  ", 3.1
"2015/10/14 11:", 1.4,NNW, 2.3,"NNW", 2.5
"2015/10/14 12:", 1.2,NE , 1.8,"NNE", 2.1
"2015/10/14 13:", 2.2,ENE, 2.6,"E  ", 2.8
"2015/10/14 14:", 3.0,E  , 3.2,"E  ", 3.5
"2015/10/14 15:", 2.8,ESE, 3.1,"ESE", 3.6
"2015/10/14 16:", 2.9,S  , 5.1,"ESE", 6.5
"2015/10/14 17:", 6.3,SE , 6.7,"ESE", 7.2
"2015/10/14 18:", 5.0,SSE, 6.1,"SE ", 6.2
"2015/10/14 19:", 3.9,SSE, 4.4,"SE ", 4.3
"2015/10/14 20:", 2.5,SSE, 3.5,"SE ", 3.7
"2015/10/14 21:", 0.7,NW , 1.6,"SE ", 2.1
"2015/10/14 22:", 0.9,SW , 1.5,"SE ", 1.6
"2015/10/14 23:", 0.7,WNW, 1.0,"WSW", 1.3
"2015/10/14 24:", 1.0,NW , 1.5,"WNW", 1.9
"2015/10/15 01:", 2.2,WNW, 3.2,"N  ", 3.6
"2015/10/15 02:", 3.3,N  , 3.8,"N  ", 4.0
"2015/10/15 03:", 3.7,N  , 4.4,"N  ", 4.7
"2015/10/15 04:", 4.2,N  , 5.0,"N  ", 5.2
"2015/10/15 05:", 3.4,NNW, 3.7,"N  ", 3.9
"2015/10/15 06:", 3.1,NNW, 3.7,"NNW", 4.1
"2015/10/15 07:", 4.0,NNW, 4.6,"NNW", 4.7
"2015/10/15 08:", 4.2,NNW, 4.9,"N  ", 5.1
"2015/10/15 09:", 4.4,N  , 4.7,"N  ", 5.1
"2015/10/15 10:", 4.1,N  , 4.3,"N  ", 4.6
"2015/10/15 11:", 3.6,NE , 5.1,"NE ", 5.4
"2015/10/15 12:", 4.9,NE , 5.3,"NE ", 5.9
"2015/10/15 13:", 5.6,ENE, 6.2,"ENE", 6.5
"2015/10/15 14:", 5.6,ENE, 6.1,"ENE", 6.2
"2015/10/15 15:", 6.0,E  , 6.2,"E  ", 6.9
"2015/10/15 16:", 5.9,E  , 6.1,"E  ", 6.6
"2015/10/15 17:", 5.0,E  , 5.7,"E  ", 5.9
"2015/10/15 18:", 3.8,ENE, 4.4,"E  ", 4.5
"2015/10/15 19:", 2.6,NE , 3.2,"ENE", 3.3
"2015/10/15 20:", 2.5,NE , 3.1,"NE ", 3.6
"2015/10/15 21:", 2.7,NE , 3.0,"NE ", 3.2
"2015/10/15 22:", 3.1,NNE, 3.4,"NNE", 3.6
"2015/10/15 23:", 4.2,NNE, 4.7,"NNE", 5.4
"2015/10/15 24:", 5.7,NNE, 6.3,"N  ", 6.6
"2015/10/16 01:", 5.1,N  , 6.2,"N  ", 6.0
"2015/10/16 02:", 4.1,NNE, 5.1,"NNE", 5.6
"2015/10/16 03:", 4.1,NNE, 5.0,"NE ", 5.5
"2015/10/16 04:", 4.3,NE , 5.5,"NE ", 5.8
"2015/10/16 05:", 5.2,NE , 6.2,"NE ", 6.4
"2015/10/16 06:", 5.4,NE , 5.9,"NE ", 6.2
"2015/10/16 07:", 6.0,NE , 6.5,"NE ", 7.0
"2015/10/16 08:", 6.4,NNE, 6.9,"NNE", 7.4
"2015/10/16 09:", 7.1,NNE, 7.6,"NNE", 8.1
"2015/10/16 10:", 7.3,NNE, 7.6,"NNE", 8.0
"2015/10/16 11:", 7.3,NE , 8.0,"NE ", 8.7
"2015/10/16 12:", 7.9,NE , 8.4,"NE ", 8.7
"2015/10/16 13:", 7.8,NE , 8.3,"NE ", 8.7
"2015/10/16 14:", 7.8,NNE, 8.2,"NNE", 9.1
"2015/10/16 15:", 7.3,NNE, 7.8,"NNE", 8.5
"2015/10/16 16:", 7.3,NE , 7.6,"NE ", 8.4
"2015/10/16 17:", 7.2,NNE, 7.4,"NNE", 8.2
"2015/10/16 18:", 6.6,NNE, 7.3,"NNE", 7.3
"2015/10/16 19:", 6.1,N  , 6.5,"NNE", 6.9
"2015/10/16 20:", 6.3,N  , 6.6,"N  ", 7.0
"2015/10/16 21:", 7.4,N  , 7.9,"N  ", 8.2
"2015/10/16 22:", 7.8,N  , 8.5,"N  ", 9.0
"2015/10/16 23:", 8.3,N  , 8.8,"N  ", 9.2
"2015/10/16 24:", 7.7,N  , 8.8,"N  ", 8.9
"2015/10/17 01:", 6.5,N  , 7.6,"N  ", 8.2
"2015/10/17 02:", 5.5,NNE, 6.6,"NNE", 7.1
"2015/10/17 03:", 6.1,N  , 7.3,"N  ", 7.7
"2015/10/17 04:", 7.3,NNE, 8.0,"NNE", 8.2
"2015/10/17 05:", 5.6,N  , 7.1,"N  ", 7.8
"2015/10/17 06:", 6.7,N  , 7.3,"N  ", 7.5
"2015/10/17 07:", 6.8,NNE, 7.4,"NNE", 7.8
"2015/10/17 08:", 7.0,NNE, 7.5,"NNE", 8.1
"2015/10/17 09:", 7.1,NNE, 7.8,"NNE", 8.7
"2015/10/17 10:", 7.1,NNE, 7.8,"N  ", 7.8
"2015/10/17 11:", 6.6,NNE, 7.3,"NNE", 7.7
"2015/10/17 12:", 6.1,NNE, 6.8,"NNE", 7.2
"2015/10/17 13:", 5.3,NNE, 6.7,"NNE", 7.0
"2015/10/17 14:", 5.0,NE , 5.9,"NE ", 6.3
"2015/10/17 15:", 5.5,NE , 5.7,"NNE", 6.0
"2015/10/17 16:", 5.9,NE , 6.9,"NE ", 7.2
"2015/10/17 17:", 6.1,NNE, 6.9,"NNE", 7.2
"2015/10/17 18:", 5.1,NNE, 5.4,"NNE", 6.1
"2015/10/17 19:", 5.7,NNE, 6.3,"NNE", 6.7
"2015/10/17 20:", 4.7,NNE, 5.7,"NNE", 6.0
"2015/10/17 21:", 5.1,N  , 5.6,"N  ", 6.1
"2015/10/17 22:", 5.1,N  , 5.7,"N  ", 6.0
"2015/10/17 23:", 5.7,N  , 6.4,"N  ", 6.8
"2015/10/17 24:", 6.5,N  , 7.3,"N  ", 7.6
"2015/10/18 01:", 7.1,N  , 8.1,"N  ", 8.5
"2015/10/18 02:", 4.2,N  , 5.6,"N  ", 5.5
"2015/10/18 03:", 4.5,N  , 5.2,"N  ", 5.6
"2015/10/18 04:", 4.8,N  , 5.2,"N  ", 5.5
"2015/10/18 05:", 5.1,N  , 5.7,"N  ", 6.0
"2015/10/18 06:", 5.5,N  , 6.1,"N  ", 6.3
"2015/10/18 07:", 5.6,N  , 6.5,"N  ", 7.0
"2015/10/18 08:", 5.5,N  , 6.2,"N  ", 6.3
"2015/10/18 09:", 4.3,NE , 6.3,"NE ", 6.7
"2015/10/18 10:", 4.6,NE , 5.3,"NE ", 5.5
"2015/10/18 11:", 3.5,NE , 3.9,"NE ", 4.1
"2015/10/18 12:", 2.9,NNE, 3.2,"NNE", 3.5
"2015/10/18 13:", 2.3,NE , 2.8,"NE ", 3.0
"2015/10/18 14:", 2.7,NE , 3.0,"NE ", 3.3
"2015/10/18 15:", 2.9,ENE, 3.3,"ENE", 3.5
"2015/10/18 16:", 3.6,E  , 4.0,"E  ", 4.3
"2015/10/18 17:", 4.0,E  , 4.5,"E  ", 4.7
"2015/10/18 18:", 2.8,E  , 3.4,"E  ", 3.7
"2015/10/18 19:", 1.6,NNE, 2.2,"NNE", 2.3
"2015/10/18 20:", 0.7,NNW, 1.4,"N  ", 1.8
"2015/10/18 21:", 1.6,N  , 2.0,"N  ", 2.2
"2015/10/18 22:", 2.9,NNW, 4.2,"N  ", 4.6
"2015/10/18 23:", 3.9,N  , 4.6,"N  ", 4.8
"2015/10/18 24:", 4.3,NNE, 4.7,"NNE", 4.9
"2015/10/19 01:", 4.7,NNW, 5.6,"NNW", 5.8
"2015/10/19 02:", 2.7,NW , 3.8,"NNW", 3.9
"2015/10/19 03:", 3.1,NW , 5.8,"N  ", 6.3
"2015/10/19 04:", 5.6,N  , 6.2,"N  ", 6.4
"2015/10/19 05:", 5.3,N  , 5.8,"N  ", 6.0
"2015/10/19 06:", 5.8,N  , 6.6,"N  ", 7.2
"2015/10/19 07:", 5.1,NNW, 5.9,"N  ", 6.3
"2015/10/19 08:", 3.9,NNW, 4.5,"N  ", 4.6
"2015/10/19 09:", 2.6,NNW, 3.7,"NNW", 3.6
"2015/10/19 10:", 2.3,NNW, 2.7,"NNW", 3.1
"2015/10/19 11:", 1.4,NNW, 1.6,"NNW", 1.7
"2015/10/19 12:", 3.9,NE , 6.4,"NE ", 7.1
"2015/10/19 13:", 6.7,NE , 7.3,"ENE", 8.2
"2015/10/19 14:", 6.7,ENE, 7.3,"NE ", 7.8
"2015/10/19 15:", 6.8,ENE, 7.1,"ENE", 7.8
"2015/10/19 16:", 6.2,ENE, 7.1,"NE ", 7.3
"2015/10/19 17:", 5.0,NE , 5.8,"NE ", 6.4
"2015/10/19 18:", 3.9,ENE, 4.7,"ENE", 4.9
"2015/10/19 19:", 2.8,NE , 3.0,"NE ", 3.1
"2015/10/19 20:", 2.5,NE , 2.8,"NNE", 3.0
"2015/10/19 21:", 2.1,NNE, 3.0,"N  ", 3.3
"2015/10/19 22:", 2.8,N  , 3.1,"N  ", 3.2
"2015/10/19 23:", 3.5,N  , 4.4,"N  ", 4.7
"2015/10/19 24:", 4.2,NNW, 4.4,"NNW", 4.6
"2015/10/20 01:", 4.2,NNW, 5.8,"N  ", 6.2
"2015/10/20 02:", 5.2,N  , 5.8,"N  ", 6.1
"2015/10/20 03:", 4.5,N  , 5.7,"N  ", 6.0
"2015/10/20 04:", 3.2,NNW, 3.9,"NNW", 4.1
"2015/10/20 05:", 3.0,N  , 3.4,"N  ", 3.7
"2015/10/20 06:", 1.6,W  , 2.5,"W  ", 2.3
"2015/10/20 07:", 1.2,SSW, 1.5,"SSW", 1.7
"2015/10/20 08:", 1.7,WSW, 2.1,"SW ", 2.6
"2015/10/20 09:", 1.5,NNW, 2.6,"NNW", 3.2
"2015/10/20 10:", 1.7,NNW, 2.7,"NNW", 2.9
"2015/10/20 11:", 1.7,N  , 2.8,"N  ", 3.1
"2015/10/20 12:", 1.5,NE , 2.1,"E  ", 2.3
"2015/10/20 13:", 2.0,NE , 2.9,"NE ", 3.2
"2015/10/20 14:", 1.9,E  , 2.7,"E  ", 3.0
"2015/10/20 15:", 2.4,S  , 3.0,"S  ", 3.6
"2015/10/20 16:", 2.6,SSW, 2.9,"S  ", 3.4
"2015/10/20 17:", 1.9,SSW, 2.5,"SSW", 2.8
"2015/10/20 18:", 1.9,S  , 3.2,"SSE", 3.5
"2015/10/20 19:", 1.9,SW , 3.2,"SSE", 3.1
"2015/10/20 20:", 1.5,SW , 1.8,"SSW", 2.0
"2015/10/20 21:", 1.7,SW , 2.1,"SW ", 2.2
"2015/10/20 22:", 1.7,SW , 2.2,"SW ", 2.4
"2015/10/20 23:", 1.5,SW , 2.1,"SW ", 2.1
"2015/10/20 24:", 1.8,NNW, 5.3,"NNE", 5.8
"2015/10/21 01:", 3.9,NNE, 5.0,"NNE", 5.1
"2015/10/21 02:", 2.7,N  , 5.6,"NNE", 6.0
"2015/10/21 03:", 4.9,NNE, 5.8,"NNE", 5.9
"2015/10/21 04:", 4.1,NNE, 4.4,"NNE", 4.6
"2015/10/21 05:", 4.6,NNE, 5.4,"NE ", 7.5
"2015/10/21 06:", 7.7,NE , 8.5,"NE ", 9.3
"2015/10/21 07:", 7.2,NE , 8.1,"NE ", 8.3
"2015/10/21 08:", 8.1,NE , 8.7,"NE ", 9.1
"2015/10/21 09:", 9.4,NE ,10.0,"NE ",10.7
"2015/10/21 10:", 9.7,NE ,10.1,"NE ",10.8
"2015/10/21 11:", 9.1,NE ,10.0,"NE ",10.5
"2015/10/21 12:", 8.2,NE , 8.7,"NE ", 9.2
"2015/10/21 13:", 7.7,NE , 8.2,"NE ", 8.7
"2015/10/21 14:", 7.1,NE , 7.8,"NE ", 8.2
"2015/10/21 15:", 6.4,NE , 7.0,"NE ", 7.8
"2015/10/21 16:", 5.6,NE , 5.9,"NE ", 6.4
"2015/10/21 17:", 4.7,NNE, 5.5,"NNE", 5.2
"2015/10/21 18:", 4.6,N  , 5.2,"N  ", 5.4
"2015/10/21 19:", 5.4,N  , 5.8,"N  ", 6.0
"2015/10/21 20:", 5.4,N  , 5.9,"N  ", 6.3
"2015/10/21 21:", 4.5,N  , 4.8,"N  ", 5.1
"2015/10/21 22:", 4.1,N  , 4.5,"N  ", 4.7
"2015/10/21 23:", 3.2,NNW, 3.7,"NNW", 4.3
"2015/10/21 24:", 2.6,NNW, 3.5,"NNW", 3.8
"2015/10/22 01:", 1.3,W  , 1.7,"WSW", 1.8
"2015/10/22 02:", 2.0,W  , 2.5,"W  ", 2.8
"2015/10/22 03:", 2.1,W  , 2.6,"W  ", 2.5
"2015/10/22 04:", 1.6,WNW, 2.0,"WNW", 2.2
"2015/10/22 05:", 1.1,NW , 1.5,"WNW", 1.7
"2015/10/22 06:", 0.9,NW , 1.4,"N  ", 1.8
"2015/10/22 07:", 1.5,NNE, 3.4,"NNE", 3.6
"2015/10/22 08:", 1.1,NNE, 2.0,"NNW", 1.8
"2015/10/22 09:", 1.4,NE , 4.0,"NE ", 4.7
"2015/10/22 10:", 4.4,NNE, 5.1,"NNE", 5.8
"2015/10/22 11:", 7.1,NE , 8.3,"NE ", 8.8
"2015/10/22 12:", 8.0,NE , 8.4,"NE ", 9.0
"2015/10/22 13:", 8.1,NE , 8.4,"NE ", 9.0
"2015/10/22 14:", 8.8,NE , 9.4,"NE ", 9.8
"2015/10/22 15:", 8.8,NE , 9.5,"NE ",10.0
"2015/10/22 16:", 8.2,NE , 8.8,"NE ", 9.7
"2015/10/22 17:", 7.3,ENE, 8.0,"NE ", 8.3
"2015/10/22 18:", 6.1,ENE, 6.6,"ENE", 6.9
"2015/10/22 19:", 4.1,NNE, 5.4,"NE ", 5.4
"2015/10/22 20:", 3.7,NE , 4.1,"NE ", 4.5
"2015/10/22 21:", 4.3,ENE, 4.5,"NE ", 4.8
"2015/10/22 22:", 4.4,NE , 5.3,"NNE", 5.6
"2015/10/22 23:", 5.7,NNE, 6.1,"N  ", 6.4
"2015/10/22 24:", 4.6,NNE, 5.0,"NNE", 5.4
"2015/10/23 01:", 5.4,NNE, 6.5,"NNE", 6.7
"2015/10/23 02:", 6.6,NNE, 7.2,"N  ", 7.7
"2015/10/23 03:", 6.8,N  , 7.1,"N  ", 7.3
"2015/10/23 04:", 6.7,NNE, 7.1,"N  ", 7.6
"2015/10/23 05:", 6.1,N  , 6.5,"N  ", 7.2
"2015/10/23 06:", 5.6,N  , 5.9,"N  ", 6.0
"2015/10/23 07:", 5.4,N  , 6.1,"N  ", 6.7
"2015/10/23 08:", 5.3,N  , 5.8,"N  ", 6.1
"2015/10/23 09:", 5.9,N  , 6.5,"N  ", 6.7
"2015/10/23 10:", 5.2,N  , 5.6,"N  ", 5.6
"2015/10/23 11:", 4.5,NE , 5.0,"N  ", 5.1
"2015/10/23 12:", 4.1,NE , 4.7,"NNE", 5.1
"2015/10/23 13:", 4.4,NE , 4.9,"NE ", 5.1
"2015/10/23 14:", 3.8,NE , 4.4,"NNE", 4.9
"2015/10/23 15:", 3.2,ENE, 3.8,"ENE", 4.1
"2015/10/23 16:", 3.6,ENE, 4.0,"ENE", 4.3
"2015/10/23 17:", 3.7,ENE, 4.0,"ENE", 4.2
"2015/10/23 18:", 2.7,NE , 3.1,"NE ", 3.2
"2015/10/23 19:", 2.9,N  , 3.6,"N  ", 3.7
"2015/10/23 20:", 3.7,NNE, 4.0,"N  ", 4.2
"2015/10/23 21:", 3.2,N  , 3.9,"N  ", 4.1
"2015/10/23 22:", 2.9,N  , 3.7,"NNW", 4.0
"2015/10/23 23:", 2.5,N  , 3.2,"N  ", 3.3
"2015/10/23 24:", 1.9,N  , 2.3,"N  ", 2.6
"2015/10/24 01:", 2.1,NE , 2.4,"NNE", 2.5
"2015/10/24 02:", 1.2,N  , 1.5,"NNW", 2.1
"2015/10/24 03:", 1.5,NW , 1.8,"NW ", 2.1
"2015/10/24 04:", 1.2,WSW, 1.6,"NW ", 1.8
"2015/10/24 05:", 1.3,NNW, 1.9,"NNE", 2.2
"2015/10/24 06:", 1.6,SSW, 2.1,"WNW", 2.5
"2015/10/24 07:", 1.1,W  , 2.1,"W  ", 2.2
"2015/10/24 08:", 1.1,WSW, 1.6,"WSW", 1.7
"2015/10/24 09:", 1.1,SE , 1.6,"SSE", 1.7
"2015/10/24 10:", 2.5,SSW, 3.9,"SSW", 4.5
"2015/10/24 11:", 3.9,SSW, 6.1,"SSW", 6.9
"2015/10/24 12:", 5.4,SW , 6.6,"SSW", 7.5
"2015/10/24 13:", 6.2,SW , 6.8,"SW ", 8.0
"2015/10/24 14:", 6.1,SW , 6.8,"SW ", 7.3
"2015/10/24 15:", 5.6,SW , 6.0,"SW ", 6.7
"2015/10/24 16:", 5.6,SW , 6.3,"SW ", 6.9
"2015/10/24 17:", 4.4,SW , 5.8,"SSW", 6.3
"2015/10/24 18:", 2.0,SW , 2.6,"SW ", 2.5
"2015/10/24 19:", 2.0,SSW, 2.6,"SSW", 3.0
"2015/10/24 20:", 1.2,S  , 1.6,"S  ", 1.8
"2015/10/24 21:", 1.8,SSE, 2.9,"SSE", 3.1
"2015/10/24 22:", 1.0,W  , 1.4,"SW ", 1.5
"2015/10/24 23:", 1.5,SW , 2.4,"SW ", 2.6
"2015/10/24 24:", 1.4,NW , 3.0,"WNW", 4.0
"2015/10/25 01:", 6.2,N  , 7.4,"N  ", 8.2
"2015/10/25 02:", 6.8,NNW, 7.4,"NNW", 8.0
"2015/10/25 03:", 9.2,NNW,11.9,"NNW",12.5
"2015/10/25 04:",12.7,NNW,13.9,"NNW",14.4
"2015/10/25 05:", 9.1,NW ,13.0,"NNW",12.6
"2015/10/25 06:", 8.1,NNW, 9.7,"NNW",10.3
"2015/10/25 07:", 3.0,WNW, 4.7,"NW ", 5.3
"2015/10/25 08:", 4.2,NW , 5.3,"NW ", 5.6
"2015/10/25 09:", 4.1,NNW, 4.4,"NNW", 5.5
"2015/10/25 10:", 3.7,NNW, 4.2,"NW ", 5.1
"2015/10/25 11:", 3.6,N  , 4.6,"NNW", 5.7
"2015/10/25 12:", 4.7,NNW, 5.6,"NNW", 6.7
"2015/10/25 13:", 5.0,NNW, 5.6,"NW ", 6.0
"2015/10/25 14:", 4.5,NNW, 5.3,"NW ", 5.6
"2015/10/25 15:", 4.7,WNW, 6.0,"WNW", 7.1
"2015/10/25 16:", 4.4,WNW, 5.5,"WNW", 6.3
"2015/10/25 17:", 5.0,WNW, 7.1,"WNW", 7.9
"2015/10/25 18:", 6.8,NW , 7.5,"WNW", 8.3
"2015/10/25 19:", 5.5,WNW, 6.5,"WNW", 7.0
"2015/10/25 20:", 3.8,W  , 4.5,"WNW", 5.1
"2015/10/25 21:", 3.3,W  , 3.8,"W  ", 4.1
"2015/10/25 22:", 3.4,WSW, 3.9,"W  ", 4.3
"2015/10/25 23:", 3.3,WSW, 3.9,"WSW", 4.4
"2015/10/25 24:", 2.9,WSW, 3.5,"WSW", 3.5
"2015/10/26 01:", 2.4,WSW, 2.7,"WSW", 3.0
"2015/10/26 02:", 2.4,WSW, 2.8,"WSW", 3.1
"2015/10/26 03:", 2.6,W  , 3.0,"W  ", 3.3
"2015/10/26 04:", 2.0,W  , 3.0,"W  ", 3.4
"2015/10/26 05:", 2.1,WSW, 2.4,"WSW", 3.0
"2015/10/26 06:", 1.7,WSW, 2.3,"WSW", 2.4
"2015/10/26 07:", 1.9,W  , 2.1,"W  ", 2.3
"2015/10/26 08:", 2.0,NNW, 3.2,"NNW", 3.5
"2015/10/26 09:", 1.3,NNE, 1.5,"NNE", 1.7
"2015/10/26 10:", 0.9,NNE, 1.5,"N  ", 1.7
"2015/10/26 11:", 1.0,NE , 1.5,"NNE", 1.7
"2015/10/26 12:", 1.9,ENE, 2.3,"E  ", 2.5
"2015/10/26 13:", 1.7,ENE, 2.2,"ENE", 2.2
"2015/10/26 14:", 2.2,ENE, 2.6,"E  ", 3.4
"2015/10/26 15:", 2.6,NNE, 3.3,"NNE", 3.6
"2015/10/26 16:", 2.1,E  , 4.3,"E  ", 4.7
"2015/10/26 17:", 4.1,E  , 4.8,"E  ", 5.1
"2015/10/26 18:", 3.7,SSE, 4.4,"SSE", 4.7
"2015/10/26 19:", 2.4,SSE, 3.4,"SSE", 3.7
"2015/10/26 20:", 2.1,SE , 3.6,"SE ", 3.8
"2015/10/26 21:", 3.2,SE , 3.8,"SE ", 4.1
"2015/10/26 22:", 1.7,SW , 2.1,"SSW", 2.1
"2015/10/26 23:", 1.2,SW , 1.6,"SW ", 1.7
"2015/10/26 24:", 0.9,NW , 2.1,"NE ", 2.5
"2015/10/27 01:", 1.9,NNE, 2.2,"NNE", 2.4
"2015/10/27 02:", 2.3,NNE, 2.7,"N  ", 3.0
"2015/10/27 03:", 2.3,NNE, 2.7,"N  ", 2.8
"2015/10/27 04:", 2.1,NNE, 2.7,"NNE", 2.7
"2015/10/27 05:", 2.5,NNE, 3.6,"NW ", 3.8
"2015/10/27 06:", 1.7,SSW, 3.3,"W  ", 3.9
"2015/10/27 07:", 2.3,WSW, 2.8,"WSW", 2.9
"2015/10/27 08:", 2.0,WSW, 2.5,"WSW", 2.9
"2015/10/27 09:", 1.9,S  , 2.5,"SSE", 2.9
"2015/10/27 10:", 2.6,SW , 4.5,"SW ", 4.8
"2015/10/27 11:", 3.7,SSW, 7.7,"SSW", 9.1
"2015/10/27 12:", 8.7,SSW, 9.8,"SSW",11.1
"2015/10/27 13:", 9.9,SSW,10.9,"SSW",12.0
"2015/10/27 14:",10.2,SSW,11.4,"SSW",12.0
"2015/10/27 15:",10.1,SSW,11.4,"SSW",12.0
"2015/10/27 16:", 7.8,SSW, 9.3,"SSW",10.5
"2015/10/27 17:", 7.5,S  , 8.9,"SSW", 9.7
"2015/10/27 18:", 7.5,S  , 8.4,"S  ", 9.3
"2015/10/27 19:", 5.7,SSE, 6.5,"SSE", 7.5
"2015/10/27 20:", 4.7,S  , 5.6,"SSW", 6.5
"2015/10/27 21:", 4.0,SSW, 5.2,"SSW", 5.2
"2015/10/27 22:", 3.7,SSE, 4.6,"SSE", 4.8
"2015/10/27 23:", 3.3,SSE, 4.4,"SSE", 5.1
