"2015/01/01 01:", 3.7,NW , 5.3,"NW ", 5.7
"2015/10/10 04:", 2.8,N  , 3.4,"N  ", 3.7
"2015/10/10 05:", 2.4,NNE, 2.9,"NNE", 2.9
"2015/10/10 06:", 2.6,NNE, 3.1,"NNE", 3.6
"2015/10/10 07:", 1.3,NNW, 2.6,"NNW", 2.8
"2015/10/10 08:", 1.7,NW , 2.2,"NW ", 2.3
"2015/10/10 09:", 1.7,NW , 2.5,"NW ", 2.9
"2015/10/10 10:", 1.1,S  , 1.9,"NNW", 2.1
"2015/10/10 11:", 0.8,SSE, 1.1,"SSE", 1.3
"2015/10/10 12:", 0.9,NE , 1.3,"ENE", 1.5
"2015/10/10 13:", 0.8,SSW, 1.5,"SSW", 1.8
"2015/10/10 14:", 1.1,SW , 1.4,"SW ", 1.7
"2015/10/10 15:", 1.7,SW , 2.1,"SSW", 2.6
"2015/10/10 16:", 1.9,W  , 3.3,"SSW", 3.6
"2015/10/10 17:", 2.3,S  , 4.6,"S  ", 5.3
"2015/10/10 18:", 1.8,W  , 3.2,"S  ", 3.5
"2015/10/10 19:", 1.2,WNW, 2.4,"WNW", 1.9
"2015/10/10 20:", 1.8,SSE, 2.9,"SE ", 3.4
"2015/10/10 21:", 1.9,SSE, 2.6,"SW ", 3.0
"2015/10/10 22:", 3.4,S  , 5.9,"S  ", 6.2
"2015/10/10 23:", 6.0,SSW, 7.0,"S  ", 7.9
"2015/10/10 24:", 4.8,SSW, 5.8,"SSW", 6.4
"2015/10/11 01:", 3.5,SSW, 4.3,"WSW", 4.9
"2015/10/11 02:", 3.0,SSW, 4.0,"SSW", 4.2
"2015/10/11 03:", 1.5,SSW, 1.9,"SW ", 2.2
"2015/10/11 04:", 1.9,S  , 2.6,"S  ", 2.8
"2015/10/11 05:", 1.9,SSE, 2.6,"S  ", 3.0
"2015/10/11 06:", 1.6,SSE, 2.4,"SSE", 2.8
"2015/10/11 07:", 2.1,SSE, 2.4,"SSE", 2.6
"2015/10/11 08:", 1.3,SSW, 1.7,"S  ", 2.1
"2015/10/11 09:", 0.9,WSW, 1.9,"WSW", 2.4
"2015/10/11 10:", 1.9,WSW, 2.4,"WSW", 2.8
"2015/10/11 11:", 1.6,W  , 2.0,"WSW", 2.6
"2015/10/11 12:", 1.5,WNW, 2.1,"WNW", 2.5
"2015/10/11 13:", 1.2,SSE, 3.1,"SE ", 3.5
"2015/10/11 14:", 1.4,WNW, 3.2,"SSW", 2.9
"2015/10/11 15:", 0.9,NNW, 1.9,"NNW", 2.1
"2015/10/11 16:", 1.2,SE , 3.3,"SW ", 4.2
"2015/10/11 17:", 4.1,WSW, 5.0,"WSW", 5.5
"2015/10/11 18:", 2.0,W  , 2.6,"W  ", 2.6
"2015/10/11 19:", 1.5,SW , 2.3,"SW ", 2.4
"2015/10/11 20:", 1.9,WSW, 2.4,"WSW", 2.7
"2015/10/11 21:", 1.2,NNW, 2.2,"NNW", 2.4
"2015/10/11 22:", 2.0,NNE, 3.6,"NE ", 4.1
"2015/10/11 23:", 2.4,NE , 3.5,"NE ", 3.6
"2015/10/11 24:", 1.9,NE , 2.9,"NE ", 2.9
"2015/10/12 01:", 1.7,NE , 2.5,"NE ", 2.7
"2015/10/12 02:", 2.7,ENE, 3.5,"ENE", 4.2
"2015/10/12 03:", 3.3,ENE, 4.1,"NE ", 4.7
"2015/10/12 04:", 3.1,NNE, 3.5,"NNE", 4.0
"2015/10/12 05:", 3.8,NNE, 4.5,"N  ", 4.9
"2015/10/12 06:", 3.9,NNE, 4.3,"N  ", 4.6
"2015/10/12 07:", 3.0,N  , 3.3,"NNE", 3.6
"2015/10/12 08:", 2.4,NNE, 2.8,"NNE", 3.0
"2015/10/12 09:", 2.3,N  , 2.7,"N  ", 3.2
"2015/10/12 10:", 2.6,N  , 3.6,"NNE", 4.2
"2015/10/12 11:", 3.0,NNE, 4.0,"N  ", 4.3
"2015/10/12 12:", 1.8,NNE, 2.3,"NE ", 2.2
"2015/10/12 13:", 2.0,NNE, 2.5,"NNE", 2.8
"2015/10/12 14:", 2.4,NE , 2.6,"NNE", 2.9
"2015/10/12 15:", 2.0,NE , 2.8,"E  ", 3.5
"2015/10/12 16:", 3.3,ESE, 4.1,"SE ", 4.6
"2015/10/12 17:", 4.1,SE , 4.4,"SE ", 5.0
"2015/10/12 18:", 3.9,ESE, 4.4,"ESE", 5.1
"2015/10/12 19:", 2.8,E  , 3.9,"E  ", 4.4
"2015/10/12 20:", 2.8,E  , 3.3,"E  ", 3.7
"2015/10/12 21:", 3.1,ESE, 3.6,"ESE", 3.9
"2015/10/12 22:", 2.8,NNE, 3.6,"NNE", 4.4
"2015/10/12 23:", 3.2,NE , 4.5,"NNE", 4.8
"2015/10/12 24:", 2.8,NNE, 3.3,"NNE", 3.7
"2015/10/13 01:", 2.7,N  , 3.1,"NNE", 3.2
"2015/10/13 02:", 3.0,N  , 3.8,"NNE", 4.5
"2015/10/13 03:", 3.7,NNE, 4.2,"NNE", 4.6
"2015/10/13 04:", 2.7,N  , 3.1,"NNE", 3.3
"2015/10/13 05:", 2.1,NNW, 2.5,"NNW", 2.8
"2015/10/13 06:", 1.5,NNW, 2.0,"NW ", 2.2
"2015/10/13 07:", 2.9,W  , 3.5,"W  ", 3.7
"2015/10/13 08:", 2.7,WNW, 3.5,"WNW", 4.1
"2015/10/13 09:", 2.2,W  , 2.6,"W  ", 2.9
"2015/10/13 10:", 1.4,W  , 2.4,"W  ", 2.9
"2015/10/13 11:", 1.6,E  , 2.5,"NE ", 2.9
"2015/10/13 12:", 2.3,NE , 2.4,"NNE", 2.6
"2015/10/13 13:", 1.8,ENE, 2.2,"NNE", 2.6
"2015/10/13 14:", 2.3,SSW, 2.9,"SSW", 3.8
"2015/10/13 15:", 2.8,SW , 3.9,"SSW", 4.2
"2015/10/13 16:", 2.0,SW , 2.5,"SW ", 3.0
"2015/10/13 17:", 1.6,SW , 2.1,"SW ", 2.2
"2015/10/13 18:", 1.8,SSW, 2.1,"SW ", 2.7
"2015/10/13 19:", 3.4,ENE, 6.9,"ENE", 7.7
"2015/10/13 20:", 5.8,ENE, 6.9,"ENE", 7.2
"2015/10/13 21:", 4.5,ENE, 6.0,"ENE", 7.3
"2015/10/13 22:", 2.7,NE , 3.8,"NE ", 4.2
"2015/10/13 23:", 2.3,NNE, 3.1,"NNE", 3.3
"2015/10/13 24:", 2.6,N  , 3.5,"N  ", 3.8
"2015/10/14 01:", 2.3,ENE, 2.9,"ENE", 3.8
"2015/10/14 02:", 3.0,NW , 3.7,"NNW", 4.3
"2015/10/14 03:", 2.6,NNW, 3.4,"NNW", 3.4
"2015/10/14 04:", 2.3,N  , 2.6,"NNW", 2.8
"2015/10/14 05:", 1.7,NNW, 2.7,"NNE", 3.2
"2015/10/14 06:", 2.6,NNE, 3.4,"NNE", 3.7
"2015/10/14 07:", 1.9,NNE, 2.3,"NNE", 2.6
"2015/10/14 08:", 1.8,NNW, 2.4,"N  ", 3.1
"2015/10/14 09:", 2.0,NNE, 2.5,"NNE", 2.9
"2015/10/14 10:", 2.0,NNE, 2.3,"N  ", 2.6
"2015/10/14 11:", 1.4,NNE, 1.7,"NNE", 2.1
"2015/10/14 12:", 1.6,E  , 2.1,"ENE", 2.3
"2015/10/14 13:", 2.4,E  , 2.8,"E  ", 3.1
"2015/10/14 14:", 3.0,ESE, 3.3,"ESE", 3.6
"2015/10/14 15:", 2.7,ESE, 3.3,"ESE", 3.6
"2015/10/14 16:", 2.5,SSW, 3.5,"ESE", 5.5
"2015/10/14 17:", 5.4,SSE, 6.9,"SE ", 7.7
"2015/10/14 18:", 4.5,SSE, 5.8,"SSE", 5.6
"2015/10/14 19:", 3.4,SSE, 3.9,"SE ", 4.3
"2015/10/14 20:", 2.0,SSE, 2.9,"SSE", 3.1
"2015/10/14 21:", 1.0,SSE, 1.7,"SE ", 1.9
"2015/10/14 22:", 0.9,E  , 1.6,"SE ", 1.7
"2015/10/14 23:", 0.4,NW , 1.2,"NE ", 1.0
"2015/10/14 24:", 0.9,NNW, 1.8,"NNW", 2.0
"2015/10/15 01:", 2.0,NNW, 2.5,"NNW", 2.7
"2015/10/15 02:", 2.4,N  , 2.7,"N  ", 3.0
"2015/10/15 03:", 2.7,NNE, 3.0,"NNE", 3.4
"2015/10/15 04:", 3.2,NNE, 4.3,"NNE", 4.7
"2015/10/15 05:", 2.5,NNW, 2.9,"NNW", 3.2
"2015/10/15 06:", 2.3,NNW, 2.8,"NNW", 3.3
"2015/10/15 07:", 3.2,NNW, 3.8,"NNW", 4.1
"2015/10/15 08:", 3.1,N  , 3.5,"N  ", 4.0
"2015/10/15 09:", 3.2,NNE, 3.6,"N  ", 3.9
"2015/10/15 10:", 3.2,NNE, 3.5,"NNE", 4.0
"2015/10/15 11:", 3.3,ENE, 4.2,"ENE", 5.0
"2015/10/15 12:", 4.8,ENE, 5.5,"ENE", 6.2
"2015/10/15 13:", 5.6,E  , 6.3,"E  ", 6.7
"2015/10/15 14:", 5.9,E  , 6.5,"E  ", 6.8
"2015/10/15 15:", 6.3,E  , 6.7,"E  ", 7.4
"2015/10/15 16:", 6.1,ESE, 6.6,"ESE", 7.2
"2015/10/15 17:", 5.2,E  , 5.9,"ESE", 6.3
"2015/10/15 18:", 4.1,E  , 4.6,"E  ", 4.9
"2015/10/15 19:", 2.5,E  , 3.3,"E  ", 3.6
"2015/10/15 20:", 2.2,ENE, 2.7,"ENE", 3.1
"2015/10/15 21:", 2.6,ENE, 3.1,"ENE", 3.5
"2015/10/15 22:", 2.7,NE , 3.4,"ENE", 3.6
"2015/10/15 23:", 2.9,NE , 3.7,"NE ", 4.9
"2015/10/15 24:", 4.3,NE , 5.1,"NNE", 5.7
"2015/10/16 01:", 4.1,NNE, 4.8,"N  ", 4.8
"2015/10/16 02:", 3.3,NE , 4.2,"NE ", 4.6
"2015/10/16 03:", 3.5,ENE, 4.8,"ENE", 5.3
"2015/10/16 04:", 3.5,ENE, 5.5,"NE ", 5.9
"2015/10/16 05:", 4.5,ENE, 6.0,"ENE", 7.1
"2015/10/16 06:", 4.6,ENE, 5.6,"ENE", 6.3
"2015/10/16 07:", 4.8,ENE, 5.7,"ENE", 6.4
"2015/10/16 08:", 4.4,NE , 6.2,"NE ", 7.0
"2015/10/16 09:", 6.2,NE , 6.8,"NE ", 7.3
"2015/10/16 10:", 4.9,NE , 5.8,"NE ", 6.0
"2015/10/16 11:", 5.5,NE , 6.6,"ENE", 8.0
"2015/10/16 12:", 6.0,ENE, 7.0,"ENE", 8.2
"2015/10/16 13:", 6.3,ENE, 7.8,"ENE", 8.8
"2015/10/16 14:", 5.9,NE , 7.0,"NE ", 8.6
"2015/10/16 15:", 5.2,NE , 6.0,"NE ", 7.6
"2015/10/16 16:", 5.0,NE , 6.2,"ENE", 7.2
"2015/10/16 17:", 4.9,NE , 5.4,"NE ", 6.2
"2015/10/16 18:", 4.9,NE , 6.1,"NNE", 6.9
"2015/10/16 19:", 5.1,NNE, 6.5,"NNE", 7.3
"2015/10/16 20:", 4.9,N  , 5.6,"NNE", 6.2
"2015/10/16 21:", 5.6,NNE, 6.1,"NNE", 6.6
"2015/10/16 22:", 6.2,NNE, 7.0,"NNE", 7.7
"2015/10/16 23:", 6.8,NNE, 7.3,"NNE", 8.2
"2015/10/16 24:", 6.1,NNE, 7.4,"NNE", 8.2
"2015/10/17 01:", 5.3,NNE, 6.0,"NNE", 6.6
"2015/10/17 02:", 4.8,NNE, 5.8,"NNE", 6.3
"2015/10/17 03:", 5.0,NNE, 6.0,"NNE", 6.6
"2015/10/17 04:", 6.0,NE , 7.4,"NE ", 7.9
"2015/10/17 05:", 4.1,N  , 5.6,"NNE", 6.0
"2015/10/17 06:", 5.5,NNE, 6.0,"NNE", 6.7
"2015/10/17 07:", 5.7,NE , 6.4,"NE ", 7.2
"2015/10/17 08:", 6.4,NNE, 7.4,"NNE", 7.8
"2015/10/17 09:", 6.4,NNE, 6.9,"NNE", 7.7
"2015/10/17 10:", 6.4,NNE, 6.9,"NNE", 7.5
"2015/10/17 11:", 6.0,NNE, 6.7,"NNE", 7.8
"2015/10/17 12:", 4.4,NE , 5.1,"NNE", 5.7
"2015/10/17 13:", 3.9,NE , 4.9,"NNE", 5.5
"2015/10/17 14:", 4.5,ENE, 5.6,"ENE", 6.3
"2015/10/17 15:", 3.8,NE , 4.4,"NE ", 5.3
"2015/10/17 16:", 5.1,ENE, 6.2,"ENE", 6.7
"2015/10/17 17:", 4.4,NE , 5.5,"NE ", 6.7
"2015/10/17 18:", 4.2,NE , 5.1,"NE ", 5.6
"2015/10/17 19:", 4.2,NE , 4.9,"NE ", 5.4
"2015/10/17 20:", 3.7,NE , 4.6,"NNE", 5.4
"2015/10/17 21:", 4.5,NNE, 4.8,"NNE", 5.2
"2015/10/17 22:", 4.0,NNE, 4.3,"N  ", 4.9
"2015/10/17 23:", 4.7,NNE, 5.2,"N  ", 5.7
"2015/10/17 24:", 5.2,N  , 6.0,"NNE", 6.5
"2015/10/18 01:", 5.9,NNE, 7.1,"NNE", 7.7
"2015/10/18 02:", 3.4,NNE, 4.6,"NNE", 4.5
"2015/10/18 03:", 3.6,NNE, 4.0,"NNE", 4.4
"2015/10/18 04:", 3.7,N  , 4.3,"N  ", 5.0
"2015/10/18 05:", 4.2,NNE, 4.8,"NNE", 5.3
"2015/10/18 06:", 4.3,NNE, 4.6,"NNE", 5.2
"2015/10/18 07:", 4.4,N  , 4.8,"N  ", 5.3
"2015/10/18 08:", 4.3,NNE, 4.8,"NNE", 5.3
"2015/10/18 09:", 4.1,ENE, 6.0,"ENE", 6.8
"2015/10/18 10:", 4.6,ENE, 5.2,"ENE", 5.5
"2015/10/18 11:", 3.5,ENE, 4.0,"ENE", 4.2
"2015/10/18 12:", 2.7,ENE, 3.2,"ENE", 3.6
"2015/10/18 13:", 2.2,NE , 2.7,"ENE", 3.0
"2015/10/18 14:", 2.5,NE , 2.7,"NE ", 3.3
"2015/10/18 15:", 2.9,E  , 3.3,"E  ", 3.9
"2015/10/18 16:", 3.7,ESE, 4.4,"ESE", 4.7
"2015/10/18 17:", 4.2,ESE, 4.8,"ESE", 5.2
"2015/10/18 18:", 2.8,ESE, 3.8,"ESE", 3.9
"2015/10/18 19:", 1.4,NE , 2.1,"NE ", 2.2
"2015/10/18 20:", 0.9,NNW, 2.0,"NNE", 2.0
"2015/10/18 21:", 1.5,NNE, 1.8,"NNE", 2.0
"2015/10/18 22:", 2.5,NNW, 3.0,"N  ", 3.3
"2015/10/18 23:", 2.5,NNW, 2.9,"N  ", 3.4
"2015/10/18 24:", 3.6,NNE, 4.3,"NNE", 4.8
"2015/10/19 01:", 3.5,N  , 4.2,"N  ", 4.6
"2015/10/19 02:", 2.3,NNW, 3.1,"NNW", 3.3
"2015/10/19 03:", 3.0,NNW, 4.3,"N  ", 4.7
"2015/10/19 04:", 4.3,N  , 5.1,"NNE", 5.9
"2015/10/19 05:", 4.1,N  , 5.1,"NNE", 5.8
"2015/10/19 06:", 4.4,N  , 4.9,"N  ", 5.4
"2015/10/19 07:", 3.7,NNW, 4.4,"N  ", 4.7
"2015/10/19 08:", 2.8,N  , 3.3,"N  ", 3.7
"2015/10/19 09:", 2.1,N  , 2.7,"N  ", 2.9
"2015/10/19 10:", 1.9,NNE, 2.2,"NNE", 2.6
"2015/10/19 11:", 1.6,NNE, 1.9,"NNE", 2.0
"2015/10/19 12:", 4.1,ENE, 6.6,"ENE", 7.3
"2015/10/19 13:", 7.0,ENE, 7.4,"E  ", 8.0
"2015/10/19 14:", 7.0,E  , 7.6,"ENE", 8.3
"2015/10/19 15:", 7.2,E  , 8.0,"E  ", 8.5
"2015/10/19 16:", 6.4,ENE, 7.4,"ENE", 7.8
"2015/10/19 17:", 5.3,ENE, 5.9,"ENE", 6.7
"2015/10/19 18:", 4.0,E  , 5.1,"E  ", 5.5
"2015/10/19 19:", 2.8,ENE, 2.9,"ENE", 3.2
"2015/10/19 20:", 2.1,ENE, 2.7,"ENE", 3.0
"2015/10/19 21:", 1.7,NE , 2.5,"NNE", 2.7
"2015/10/19 22:", 2.2,N  , 2.5,"N  ", 2.7
"2015/10/19 23:", 2.7,NNE, 3.1,"N  ", 3.3
"2015/10/19 24:", 2.9,NNW, 3.1,"NNW", 3.5
"2015/10/20 01:", 3.1,NNW, 3.6,"N  ", 4.3
"2015/10/20 02:", 3.5,NNW, 3.8,"N  ", 4.5
"2015/10/20 03:", 2.8,NNW, 3.3,"N  ", 4.0
"2015/10/20 04:", 2.4,N  , 2.7,"NNW", 3.2
"2015/10/20 05:", 2.4,NNE, 2.8,"NNE", 3.1
"2015/10/20 06:", 1.7,NW , 2.4,"WNW", 2.6
"2015/10/20 07:", 1.3,WSW, 2.1,"WSW", 2.3
"2015/10/20 08:", 1.7,W  , 1.9,"WSW", 2.3
"2015/10/20 09:", 1.2,NW , 1.8,"NW ", 2.1
"2015/10/20 10:", 1.5,WNW, 1.9,"N  ", 2.4
"2015/10/20 11:", 1.7,NE , 2.5,"NNE", 3.0
"2015/10/20 12:", 1.4,ENE, 1.8,"SE ", 2.0
"2015/10/20 13:", 1.4,ENE, 2.0,"ENE", 2.4
"2015/10/20 14:", 2.0,SSW, 3.0,"ESE", 3.4
"2015/10/20 15:", 2.4,SSW, 2.9,"SSW", 3.2
"2015/10/20 16:", 2.3,SSW, 2.8,"SSW", 3.8
"2015/10/20 17:", 1.9,SW , 2.3,"SW ", 2.5
"2015/10/20 18:", 2.3,SSW, 3.0,"S  ", 3.6
"2015/10/20 19:", 2.1,SW , 3.0,"SSW", 2.7
"2015/10/20 20:", 1.8,SW , 2.1,"SW ", 2.3
"2015/10/20 21:", 2.3,SW , 2.7,"SW ", 3.0
"2015/10/20 22:", 2.3,SW , 3.0,"WSW", 3.1
"2015/10/20 23:", 2.1,SW , 2.4,"SW ", 2.6
"2015/10/20 24:", 2.2,WSW, 4.7,"NNE", 5.1
"2015/10/21 01:", 3.0,NE , 4.7,"NE ", 4.1
"2015/10/21 02:", 2.0,N  , 3.3,"NE ", 4.1
"2015/10/21 03:", 3.7,NE , 4.4,"NNE", 4.7
"2015/10/21 04:", 3.4,NNE, 3.9,"NNE", 4.2
"2015/10/21 05:", 3.7,NNE, 4.2,"NNE", 6.8
"2015/10/21 06:", 7.7,ENE, 8.7,"ENE", 9.4
"2015/10/21 07:", 7.2,ENE, 8.2,"ENE", 8.4
"2015/10/21 08:", 8.3,ENE, 9.1,"ENE", 9.8
"2015/10/21 09:", 9.6,ENE,10.7,"ENE",11.4
"2015/10/21 10:",10.0,ENE,10.7,"ENE",10.9
"2015/10/21 11:", 9.4,ENE,10.6,"ENE",11.2
"2015/10/21 12:", 7.6,ENE, 9.1,"ENE", 9.3
"2015/10/21 13:", 5.6,NE , 7.1,"ENE", 9.0
"2015/10/21 14:", 6.9,ENE, 7.9,"ENE", 8.0
"2015/10/21 15:", 6.0,ENE, 6.9,"ENE", 7.8
"2015/10/21 16:", 5.1,ENE, 5.9,"ENE", 6.8
"2015/10/21 17:", 3.6,NE , 4.2,"NNE", 4.6
"2015/10/21 18:", 3.9,NNE, 4.3,"NNE", 4.9
"2015/10/21 19:", 4.1,NNE, 4.4,"NNE", 5.0
"2015/10/21 20:", 4.0,NNE, 4.4,"N  ", 5.0
"2015/10/21 21:", 3.4,N  , 4.0,"N  ", 4.2
"2015/10/21 22:", 3.2,N  , 3.8,"N  ", 4.0
"2015/10/21 23:", 2.5,NNE, 2.9,"NNW", 3.2
"2015/10/21 24:", 2.2,NW , 2.8,"NNW", 3.2
"2015/10/22 01:", 1.5,W  , 1.8,"W  ", 2.0
"2015/10/22 02:", 2.2,W  , 2.7,"W  ", 3.0
"2015/10/22 03:", 2.3,WNW, 2.5,"WNW", 2.7
"2015/10/22 04:", 2.0,NW , 2.5,"NW ", 2.6
"2015/10/22 05:", 1.2,N  , 1.9,"NNW", 1.8
"2015/10/22 06:", 0.9,NNE, 1.3,"NNE", 1.5
"2015/10/22 07:", 1.3,NNE, 2.2,"NNE", 2.7
"2015/10/22 08:", 0.8,NNE, 1.3,"N  ", 1.3
"2015/10/22 09:", 1.5,E  , 3.3,"NE ", 3.8
"2015/10/22 10:", 3.7,NE , 4.5,"ENE", 5.5
"2015/10/22 11:", 7.4,ENE, 8.8,"ENE", 9.5
"2015/10/22 12:", 8.4,ENE, 8.9,"ENE", 9.3
"2015/10/22 13:", 8.2,ENE, 8.7,"ENE", 9.3
"2015/10/22 14:", 9.1,ENE,10.1,"ENE",10.7
"2015/10/22 15:", 9.2,ENE,10.0,"ENE",10.7
"2015/10/22 16:", 8.7,ENE, 9.4,"ENE",10.4
"2015/10/22 17:", 7.6,ENE, 8.4,"ENE", 9.1
"2015/10/22 18:", 6.3,ENE, 6.8,"E  ", 7.2
"2015/10/22 19:", 3.3,NE , 5.5,"ENE", 4.9
"2015/10/22 20:", 3.8,ENE, 4.3,"ENE", 4.8
"2015/10/22 21:", 4.2,E  , 4.4,"ENE", 5.0
"2015/10/22 22:", 3.4,NE , 4.3,"ENE", 4.9
"2015/10/22 23:", 4.7,NNE, 5.7,"NNE", 6.1
"2015/10/22 24:", 3.6,NE , 4.0,"NE ", 4.6
"2015/10/23 01:", 4.7,NNE, 6.0,"NNE", 6.6
"2015/10/23 02:", 5.8,NNE, 6.1,"NNE", 6.8
"2015/10/23 03:", 5.4,NNE, 6.4,"NNE", 7.2
"2015/10/23 04:", 5.8,NNE, 6.3,"NNE", 6.8
"2015/10/23 05:", 5.0,NNE, 5.3,"NNE", 5.9
"2015/10/23 06:", 4.7,NNE, 5.0,"NNE", 5.6
"2015/10/23 07:", 4.4,NNE, 5.1,"NNE", 5.7
"2015/10/23 08:", 4.3,NNE, 4.9,"N  ", 5.5
"2015/10/23 09:", 4.7,NNE, 5.2,"NNE", 5.8
"2015/10/23 10:", 4.1,NNE, 4.6,"NNE", 4.7
"2015/10/23 11:", 3.8,NNE, 4.6,"ENE", 5.1
"2015/10/23 12:", 3.7,ENE, 4.4,"ENE", 4.9
"2015/10/23 13:", 4.2,ENE, 4.9,"ENE", 5.2
"2015/10/23 14:", 3.2,ENE, 3.7,"ENE", 4.4
"2015/10/23 15:", 3.2,E  , 4.0,"E  ", 4.5
"2015/10/23 16:", 3.8,E  , 4.1,"E  ", 4.8
"2015/10/23 17:", 3.9,E  , 4.3,"E  ", 4.6
"2015/10/23 18:", 2.4,ENE, 3.0,"ENE", 3.3
"2015/10/23 19:", 2.5,NNE, 3.0,"NNE", 3.1
"2015/10/23 20:", 2.8,NNE, 3.1,"NNE", 3.6
"2015/10/23 21:", 2.5,N  , 2.9,"N  ", 3.2
"2015/10/23 22:", 2.3,NNE, 2.7,"N  ", 2.9
"2015/10/23 23:", 2.0,NNE, 2.3,"NNE", 2.6
"2015/10/23 24:", 1.6,NNE, 2.0,"NNE", 2.1
"2015/10/24 01:", 1.6,NE , 1.8,"NE ", 2.2
"2015/10/24 02:", 1.0,NNW, 1.4,"NNW", 2.2
"2015/10/24 03:", 1.6,NNW, 2.0,"NNW", 2.2
"2015/10/24 04:", 1.1,NW , 1.8,"NNW", 1.9
"2015/10/24 05:", 1.4,N  , 1.8,"N  ", 2.0
"2015/10/24 06:", 1.8,SSW, 2.3,"WNW", 2.4
"2015/10/24 07:", 0.8,W  , 2.3,"NE ", 2.2
"2015/10/24 08:", 1.0,W  , 1.6,"W  ", 1.8
"2015/10/24 09:", 1.1,SSE, 1.6,"SE ", 1.8
"2015/10/24 10:", 2.1,SW , 3.4,"SW ", 4.3
"2015/10/24 11:", 3.3,SW , 5.0,"SW ", 6.2
"2015/10/24 12:", 4.7,SW , 5.6,"SW ", 6.7
"2015/10/24 13:", 5.6,WSW, 7.0,"WSW", 8.8
"2015/10/24 14:", 5.1,SW , 6.4,"WSW", 7.3
"2015/10/24 15:", 4.8,WSW, 5.8,"WSW", 6.3
"2015/10/24 16:", 5.0,WSW, 5.5,"WSW", 6.6
"2015/10/24 17:", 3.9,SW , 4.9,"SW ", 6.0
"2015/10/24 18:", 2.5,SW , 3.1,"WSW", 3.1
"2015/10/24 19:", 2.3,SSW, 2.9,"SSW", 3.2
"2015/10/24 20:", 1.7,SW , 2.3,"SSW", 2.5
"2015/10/24 21:", 2.0,SSW, 2.8,"SSW", 3.0
"2015/10/24 22:", 1.9,W  , 2.5,"W  ", 2.7
"2015/10/24 23:", 2.4,WSW, 3.7,"WSW", 3.8
"2015/10/24 24:", 2.2,NNW, 3.5,"W  ", 4.5
"2015/10/25 01:", 5.3,N  , 6.4,"N  ", 7.5
"2015/10/25 02:", 5.1,NNW, 5.8,"N  ", 6.4
"2015/10/25 03:", 7.5,NNW, 9.8,"NNW",10.3
"2015/10/25 04:",10.7,NNW,12.2,"NNW",13.3
"2015/10/25 05:", 7.8,NW ,11.3,"NNW",11.3
"2015/10/25 06:", 6.4,NNW, 7.4,"NNW", 8.0
"2015/10/25 07:", 3.2,WNW, 4.6,"NW ", 4.9
"2015/10/25 08:", 3.4,NW , 4.0,"NNW", 4.8
"2015/10/25 09:", 3.7,NNW, 4.2,"NNW", 4.8
"2015/10/25 10:", 3.0,NNW, 3.7,"NNW", 4.7
"2015/10/25 11:", 3.0,N  , 4.3,"NNW", 5.5
"2015/10/25 12:", 3.8,NNW, 4.6,"NNW", 5.6
"2015/10/25 13:", 4.4,NNW, 4.8,"NNW", 5.7
"2015/10/25 14:", 3.6,NW , 4.3,"NW ", 5.0
"2015/10/25 15:", 4.4,NW , 4.9,"WNW", 6.1
"2015/10/25 16:", 4.7,WNW, 5.3,"WNW", 6.0
"2015/10/25 17:", 5.4,NW , 6.0,"NW ", 6.7
"2015/10/25 18:", 6.2,NW , 6.9,"NW ", 8.3
"2015/10/25 19:", 5.7,NW , 7.0,"NW ", 7.6
"2015/10/25 20:", 5.0,WNW, 5.7,"WNW", 6.3
"2015/10/25 21:", 4.9,WNW, 5.1,"WNW", 5.8
"2015/10/25 22:", 4.6,W  , 5.2,"W  ", 5.4
"2015/10/25 23:", 4.4,W  , 5.0,"W  ", 5.6
"2015/10/25 24:", 4.4,W  , 4.7,"W  ", 5.0
"2015/10/26 01:", 4.4,W  , 4.7,"W  ", 4.9
"2015/10/26 02:", 4.5,W  , 4.8,"W  ", 4.9
"2015/10/26 03:", 4.9,W  , 5.4,"WNW", 6.0
"2015/10/26 04:", 4.3,W  , 5.3,"WNW", 5.1
"2015/10/26 05:", 2.7,WNW, 3.4,"W  ", 3.5
"2015/10/26 06:", 2.4,W  , 3.2,"W  ", 3.1
"2015/10/26 07:", 1.8,NW , 2.1,"NW ", 2.3
"2015/10/26 08:", 1.7,NNW, 2.5,"NNW", 2.7
"2015/10/26 09:", 0.7,NNE, 0.9,"NNE", 1.3
"2015/10/26 10:", 1.1,ENE, 1.5,"ENE", 1.8
"2015/10/26 11:", 1.6,ENE, 1.8,"ENE", 2.2
"2015/10/26 12:", 2.1,E  , 2.4,"E  ", 2.7
"2015/10/26 13:", 2.1,E  , 2.4,"E  ", 2.8
"2015/10/26 14:", 1.7,SSE, 2.4,"ESE", 2.9
"2015/10/26 15:", 2.5,ENE, 3.7,"NNE", 4.4
"2015/10/26 16:", 2.3,E  , 4.2,"ESE", 4.8
"2015/10/26 17:", 4.0,ESE, 4.7,"ESE", 5.1
"2015/10/26 18:", 3.5,S  , 4.2,"S  ", 4.5
"2015/10/26 19:", 2.2,S  , 3.7,"S  ", 3.4
"2015/10/26 20:", 2.2,SSE, 3.3,"SE ", 3.7
"2015/10/26 21:", 2.6,SSE, 3.3,"SE ", 3.3
"2015/10/26 22:", 1.9,SSW, 2.3,"SSW", 2.5
"2015/10/26 23:", 1.7,SW , 2.3,"SSW", 2.5
