"1992/10/12 09:", 16.2
"1992/10/12 10:", 16.3
"1992/10/12 11:", 16.7
"1992/10/12 12:", 17.1
"1992/10/12 13:", 17.6
"1992/10/12 14:", 17.9
"1992/10/12 15:", 17.9
"1992/10/12 16:", 17.8
"1992/10/12 17:", 17.7
"1992/10/12 18:", 17.7
"1992/10/12 19:", 17.7
"1992/10/12 20:", 17.7
"1992/10/12 21:", 17.6
"1992/10/12 22:", 17.5
"1992/10/12 23:", 17.5
"1992/10/12 24:", 17.5
"1992/10/13 01:", 17.4
"1992/10/13 02:", 17.4
"1992/10/13 03:", 17.3
"1992/10/13 04:", 17.2
"1992/10/13 05:", 17.1
"1992/10/13 06:", 17.1
"1992/10/13 07:", 17.2
"1992/10/13 08:", 17.4
"1992/10/13 09:", 17.5
"1992/10/13 10:", 17.5
"1992/10/13 11:", 17.5
"1992/10/13 12:", 17.6
"1992/10/13 13:", 17.7
"1992/10/13 14:", 17.8
"1992/10/13 15:", 17.8
"1992/10/13 16:", 17.7
"1992/10/13 17:", 17.6
"1992/10/13 18:", 17.5
"1992/10/13 19:", 17.5
"1992/10/13 20:", 17.4
"1992/10/13 21:", 17.4
"1992/10/13 22:", 17.5
"1992/10/13 23:", 17.3
"1992/10/13 24:", 17.1
"1992/10/14 01:", 17.1
"1992/10/14 02:", 17.1
"1992/10/14 03:", 17.0
"1992/10/14 04:", 16.9
"1992/10/14 05:", 17.0
"1992/10/14 06:", 16.9
"1992/10/14 07:", 16.9
"1992/10/14 08:", 17.0
"1992/10/14 09:", 17.6
"1992/10/14 10:", 18.0
"1992/10/14 11:", 18.2
"1992/10/14 12:", 18.3
"1992/10/14 13:", 18.1
"1992/10/14 14:", 18.1
"1992/10/14 15:", 17.9
"1992/10/14 16:", 17.6
"1992/10/14 17:", 17.2
"1992/10/14 18:", 17.0
"1992/10/14 19:", 16.8
"1992/10/14 20:", 16.7
"1992/10/14 21:", 16.7
"1992/10/14 22:", 16.8
"1992/10/14 23:", 16.8
"1992/10/14 24:", 16.7
"1992/10/15 01:", 16.6
"1992/10/15 02:", 16.6
"1992/10/15 03:", 16.5
"1992/10/15 04:", 16.6
"1992/10/15 05:", 16.6
"1992/10/15 06:", 16.6
"1992/10/15 07:", 16.5
"1992/10/15 08:", 16.6
"1992/10/15 09:", 16.2
"1992/10/15 10:", 16.5
"1992/10/15 11:", 16.7
"1992/10/15 12:", 16.6
"1992/10/15 13:", 16.5
"1992/10/15 14:", 16.6
"1992/10/15 15:", 16.6
"1992/10/15 16:", 16.7
"1992/10/15 17:", 16.8
"1992/10/15 18:", 16.6
"1992/10/15 19:", 16.4
"1992/10/15 20:", 16.2
"1992/10/15 21:", 16.3
"1992/10/15 22:", 16.1
"1992/10/15 23:", 15.8
"1992/10/15 24:", 15.6
"1992/10/16 01:", 15.5
"1992/10/16 02:", 15.2
"1992/10/16 03:", 15.2
"1992/10/16 04:", 15.4
"1992/10/16 05:", 15.5
"1992/10/16 06:", 15.7
"1992/10/16 07:", 15.6
"1992/10/16 08:", 15.6
"1992/10/16 09:", 15.9
"1992/10/16 10:", 16.5
"1992/10/16 11:", 17.4
"1992/10/16 12:", 18.1
"1992/10/16 13:", 18.8
"1992/10/16 14:", 18.7
"1992/10/16 15:", 18.6
"1992/10/16 16:", 18.5
"1992/10/16 17:", 18.0
"1992/10/16 18:", 17.3
"1992/10/16 19:", 16.9
"1992/10/16 20:", 16.6
"1992/10/16 21:", 16.6
"1992/10/16 22:", 16.4
"1992/10/16 23:", 16.3
"1992/10/16 24:", 16.3
"1992/10/17 01:", 15.8
"1992/10/17 02:", 16.0
"1992/10/17 03:", 16.1
"1992/10/17 04:", 16.1
"1992/10/17 05:", 16.0
"1992/10/17 06:", 15.9
"1992/10/17 07:", 16.1
"1992/10/17 08:", 16.2
"1992/10/17 09:", 16.7
"1992/10/17 10:", 17.7
"1992/10/17 11:", 18.1
"1992/10/17 12:", 18.5
"1992/10/17 13:", 18.5
"1992/10/17 14:", 18.4
"1992/10/17 15:", 17.9
"1992/10/17 16:", 17.4
"1992/10/17 17:", 17.0
"1992/10/17 18:", 16.5
"1992/10/17 19:", 16.2
"1992/10/17 20:", 16.1
"1992/10/17 21:", 15.8
"1992/10/17 22:", 15.5
"1992/10/17 23:", 15.3
"1992/10/17 24:", 15.0
"1992/10/18 01:", 14.5
"1992/10/18 02:", 13.8
"1992/10/18 03:", 13.8
"1992/10/18 04:", 14.1
"1992/10/18 05:", 14.2
"1992/10/18 06:", 14.0
"1992/10/18 07:", 14.2
"1992/10/18 08:", 14.2
"1992/10/18 09:", 15.1
"1992/10/18 10:", 16.9
"1992/10/18 11:", 18.1
"1992/10/18 12:", 18.4
"1992/10/18 13:", 18.2
"1992/10/18 14:", 18.0
"1992/10/18 15:", 17.9
"1992/10/18 16:", 17.5
"1992/10/18 17:", 17.0
"1992/10/18 18:", 16.6
"1992/10/18 19:", 16.2
"1992/10/18 20:", 16.1
"1992/10/18 21:", 16.1
"1992/10/18 22:", 16.0
"1992/10/18 23:", 15.9
"1992/10/18 24:", 15.4
"1992/10/19 01:", 15.0
"1992/10/19 02:", 15.1
"1992/10/19 03:", 15.4
"1992/10/19 04:", 15.1
"1992/10/19 05:", 15.0
"1992/10/19 06:", 15.0
"1992/10/19 07:", 15.2
"1992/10/19 08:", 15.2
"1992/10/19 09:", 15.6
"1992/10/19 10:", 15.9
"1992/10/19 11:", 16.8
"1992/10/19 12:", 17.1
"1992/10/19 13:", 17.3
"1992/10/19 14:", 17.2
"1992/10/19 15:", 16.6
"1992/10/19 16:", 15.9
"1992/10/19 17:", 15.5
"1992/10/19 18:", 15.3
"1992/10/19 19:", 14.9
"1992/10/19 20:", 14.9
"1992/10/19 21:", 15.1
"1992/10/19 22:", 15.0
"1992/10/19 23:", 15.0
"1992/10/19 24:", 15.0
"1992/10/20 01:", 15.3
"1992/10/20 02:", 15.7
"1992/10/20 03:", 16.2
"1992/10/20 04:", 16.2
"1992/10/20 05:", 16.2
"1992/10/20 06:", 16.6
"1992/10/20 07:", 16.8
"1992/10/20 08:", 16.8
"1992/10/20 09:", 16.6
"1992/10/20 10:", 16.4
"1992/10/20 11:", 16.4
"1992/10/20 12:", 16.2
"1992/10/20 13:", 16.6
"1992/10/20 14:", 16.9
"1992/10/20 15:", 16.7
"1992/10/20 16:", 16.8
"1992/10/20 17:", 16.2
"1992/10/20 18:", 15.9
"1992/10/20 19:", 16.0
"1992/10/20 20:", 15.7
"1992/10/20 21:", 15.5
"1992/10/20 22:", 15.2
"1992/10/20 23:", 15.0
"1992/10/20 24:", 14.7
"1992/10/21 01:", 14.5
"1992/10/21 02:", 14.6
"1992/10/21 03:", 14.1
"1992/10/21 04:", 13.9
"1992/10/21 05:", 13.7
"1992/10/21 06:", 13.8
"1992/10/21 07:", 13.7
"1992/10/21 08:", 13.8
"1992/10/21 09:", 14.7
"1992/10/21 10:", 15.7
"1992/10/21 11:", 16.2
"1992/10/21 12:", 16.7
"1992/10/21 13:", 17.4
"1992/10/21 14:", 17.6
"1992/10/21 15:", 17.5
"1992/10/21 16:", 17.2
"1992/10/21 17:", 16.4
"1992/10/21 18:", 15.7
"1992/10/21 19:", 15.4
"1992/10/21 20:", 15.3
"1992/10/21 21:", 15.2
"1992/10/21 22:", 14.8
"1992/10/21 23:", 14.3
"1992/10/21 24:", 13.8
"1992/10/22 01:", 13.5
"1992/10/22 02:", 13.2
"1992/10/22 03:", 12.7
"1992/10/22 04:", 11.4
"1992/10/22 05:", 11.6
"1992/10/22 06:", 11.8
"1992/10/22 07:", 11.4
"1992/10/22 08:", 12.9
"1992/10/22 09:", 13.9
"1992/10/22 10:", 14.1
"1992/10/22 11:"," * "
"1992/10/22 12:"," * "
"1992/10/22 13:"," * "
"1992/10/22 14:"," * "
"1992/10/22 15:"," * "
"1992/10/22 16:"," * "
"1992/10/22 17:", 15.8
"1992/10/22 18:", 15.2
"1992/10/22 19:", 14.8
"1992/10/22 20:", 13.9
"1992/10/22 21:", 12.5
"1992/10/22 22:", 12.3
"1992/10/22 23:", 12.8
"1992/10/22 24:", 12.5
"1992/10/23 01:", 12.7
"1992/10/23 02:", 12.5
"1992/10/23 03:", 11.8
"1992/10/23 04:", 11.9
"1992/10/23 05:", 10.7
"1992/10/23 06:", 10.0
"1992/10/23 07:", 10.0
"1992/10/23 08:", 11.6
"1992/10/23 09:", 14.0
"1992/10/23 10:", 14.7
"1992/10/23 11:", 15.8
"1992/10/23 12:", 17.0
"1992/10/23 13:", 19.7
"1992/10/23 14:", 20.9
"1992/10/23 15:", 20.5
"1992/10/23 16:", 20.0
"1992/10/23 17:", 19.2
"1992/10/23 18:", 17.8
"1992/10/23 19:", 17.1
"1992/10/23 20:", 16.7
"1992/10/23 21:", 16.3
"1992/10/23 22:", 15.9
"1992/10/23 23:", 15.6
"1992/10/23 24:", 16.2
"1992/10/24 01:", 16.4
"1992/10/24 02:", 15.8
"1992/10/24 03:", 15.7
"1992/10/24 04:", 15.7
"1992/10/24 05:", 15.6
"1992/10/24 06:", 16.2
"1992/10/24 07:", 16.1
"1992/10/24 08:", 16.3
"1992/10/24 09:", 16.7
"1992/10/24 10:", 17.2
"1992/10/24 11:", 17.7
"1992/10/24 12:", 18.1
"1992/10/24 13:", 18.1
"1992/10/24 14:", 18.2
"1992/10/24 15:", 18.1
"1992/10/24 16:", 17.6
"1992/10/24 17:", 17.4
"1992/10/24 18:", 17.1
"1992/10/24 19:", 17.0
"1992/10/24 20:", 17.1
"1992/10/24 21:", 17.2
"1992/10/24 22:", 17.3
"1992/10/24 23:", 17.3
"1992/10/24 24:", 17.2
"1992/10/25 01:", 17.0
"1992/10/25 02:", 16.8
"1992/10/25 03:", 16.2
"1992/10/25 04:", 16.2
"1992/10/25 05:", 16.0
"1992/10/25 06:", 15.9
"1992/10/25 07:", 15.9
"1992/10/25 08:", 16.0
"1992/10/25 09:", 16.6
"1992/10/25 10:", 17.4
"1992/10/25 11:", 18.4
"1992/10/25 12:", 18.0
"1992/10/25 13:", 18.8
"1992/10/25 14:", 19.1
"1992/10/25 15:", 19.7
"1992/10/25 16:", 19.1
"1992/10/25 17:", 18.5
"1992/10/25 18:", 18.1
"1992/10/25 19:", 16.4
"1992/10/25 20:", 15.9
"1992/10/25 21:", 14.9
"1992/10/25 22:", 13.8
"1992/10/25 23:", 14.0
"1992/10/25 24:", 13.0
"1992/10/26 01:", 13.4
"1992/10/26 02:", 13.0
"1992/10/26 03:", 12.6
"1992/10/26 04:", 12.7
"1992/10/26 05:", 12.9
"1992/10/26 06:", 12.8
"1992/10/26 07:", 13.4
"1992/10/26 08:", 13.8
"1992/10/26 09:", 14.4
"1992/10/26 10:", 16.2
"1992/10/26 11:", 18.0
"1992/10/26 12:", 19.0
"1992/10/26 13:", 19.9
"1992/10/26 14:", 20.3
"1992/10/26 15:", 20.4
"1992/10/26 16:", 20.2
"1992/10/26 17:", 18.9
"1992/10/26 18:", 17.3
"1992/10/26 19:", 16.2
"1992/10/26 20:", 15.6
"1992/10/26 21:", 15.5
"1992/10/26 22:", 15.0
"1992/10/26 23:", 14.1
"1992/10/26 24:", 12.9
"1992/10/27 01:", 13.3
"1992/10/27 02:", 12.3
"1992/10/27 03:", 12.5
"1992/10/27 04:", 12.0
"1992/10/27 05:", 11.6
"1992/10/27 06:", 10.7
"1992/10/27 07:", 10.0
"1992/10/27 08:", 10.9
"1992/10/27 09:", 13.5
"1992/10/27 10:", 14.5
"1992/10/27 11:", 15.1
"1992/10/27 12:", 16.4
"1992/10/27 13:", 17.0
"1992/10/27 14:", 17.6
"1992/10/27 15:", 17.9
"1992/10/27 16:", 17.8
"1992/10/27 17:", 17.7
"1992/10/27 18:", 17.4
"1992/10/27 19:", 16.5
"1992/10/27 20:", 16.7
"1992/10/27 21:", 16.5
"1992/10/27 22:", 15.4
"1992/10/27 23:", 12.8
"1992/10/27 24:", 12.2
"1992/10/28 01:", 11.5
"1992/10/28 02:", 11.1
"1992/10/28 03:", 10.5
"1992/10/28 04:", 10.3
"1992/10/28 05:", 10.5
"1992/10/28 06:", 10.4
"1992/10/28 07:",  9.8
"1992/10/28 08:",  9.8
"1992/10/28 09:", 12.7
"1992/10/28 10:", 14.0
"1992/10/28 11:", 15.6
"1992/10/28 12:", 17.3
"1992/10/28 13:", 17.8
"1992/10/28 14:", 17.8
"1992/10/28 15:", 17.9
"1992/10/28 16:", 17.4
"1992/10/28 17:", 16.5
"1992/10/28 18:", 15.1
"1992/10/28 19:", 14.3
"1992/10/28 20:", 14.1
"1992/10/28 21:", 13.8
"1992/10/28 22:", 13.8
"1992/10/28 23:", 14.0
"1992/10/28 24:", 13.6
"1992/10/29 01:", 13.3
"1992/10/29 02:", 13.0
"1992/10/29 03:", 12.3
"1992/10/29 04:", 11.2
"1992/10/29 05:", 11.6
"1992/10/29 06:", 11.3
"1992/10/29 07:", 11.7
"1992/10/29 08:", 11.8
"1992/10/29 09:", 11.0
"1992/10/29 10:", 11.4
"1992/10/29 11:", 12.0
"1992/10/29 12:", 12.1
"1992/10/29 13:", 12.6
"1992/10/29 14:", 12.4
"1992/10/29 15:", 12.4
"1992/10/29 16:", 13.1
"1992/10/29 17:", 13.9
"1992/10/29 18:", 13.8
"1992/10/29 19:", 14.1
"1992/10/29 20:", 14.1
"1992/10/29 21:", 14.1
"1992/10/29 22:", 13.9
"1992/10/29 23:", 13.8
"1992/10/29 24:", 13.9
"1992/10/30 01:", 13.8
"1992/10/30 02:", 13.7
"1992/10/30 03:", 13.5
"1992/10/30 04:", 13.0
"1992/10/30 05:", 12.6
"1992/10/30 06:", 12.1
"1992/10/30 07:", 12.0
"1992/10/30 08:", 12.3
"1992/10/30 09:", 13.8
"1992/10/30 10:", 15.1
"1992/10/30 11:", 16.8
"1992/10/30 12:", 18.5
"1992/10/30 13:", 19.6
"1992/10/30 14:", 20.3
"1992/10/30 15:", 20.2
"1992/10/30 16:", 19.9
"1992/10/30 17:", 19.8
"1992/10/30 18:", 19.1
"1992/10/30 19:", 18.5
"1992/10/30 20:", 18.4
"1992/10/30 21:", 18.2
"1992/10/30 22:", 17.7
"1992/10/30 23:", 17.2
"1992/10/30 24:", 16.3
"1992/10/31 01:", 15.6
"1992/10/31 02:", 14.7
"1992/10/31 03:", 14.4
"1992/10/31 04:", 14.5
"1992/10/31 05:", 14.0
"1992/10/31 06:", 12.7
"1992/10/31 07:", 12.5
"1992/10/31 08:", 13.6
"1992/10/31 09:", 15.6
"1992/10/31 10:", 18.2
"1992/10/31 11:", 19.7
"1992/10/31 12:", 20.2
"1992/10/31 13:", 20.9
"1992/10/31 14:", 21.3
"1992/10/31 15:", 21.5
"1992/10/31 16:", 21.4
"1992/10/31 17:", 19.2
"1992/10/31 18:", 17.0
"1992/10/31 19:", 16.2
"1992/10/31 20:", 16.0
"1992/10/31 21:", 15.9
"1992/10/31 22:", 15.9
"1992/10/31 23:", 15.7
"1992/10/31 24:", 14.9
"1992/11/01 01:", 13.1
"1992/11/01 02:", 12.6
"1992/11/01 03:", 11.8
"1992/11/01 04:", 11.1
"1992/11/01 05:", 10.6
"1992/11/01 06:", 10.4
"1992/11/01 07:", 10.0
"1992/11/01 08:", 11.8
"1992/11/01 09:", 13.0
"1992/11/01 10:", 14.2
"1992/11/01 11:", 15.1
"1992/11/01 12:", 15.7
"1992/11/01 13:", 17.0
"1992/11/01 14:", 17.9
"1992/11/01 15:", 18.0
"1992/11/01 16:", 16.8
"1992/11/01 17:", 15.5
"1992/11/01 18:", 14.3
"1992/11/01 19:", 13.4
"1992/11/01 20:", 12.8
"1992/11/01 21:", 11.3
"1992/11/01 22:", 10.6
"1992/11/01 23:", 10.1
"1992/11/01 24:", 10.8
"1992/11/02 01:", 10.0
"1992/11/02 02:",  9.2
"1992/11/02 03:",  8.4
"1992/11/02 04:",  7.6
"1992/11/02 05:",  6.8
"1992/11/02 06:",  6.1
"1992/11/02 07:",  5.5
"1992/11/02 08:",  7.9
"1992/11/02 09:",  9.2
"1992/11/02 10:", 10.4
"1992/11/02 11:", 10.7
"1992/11/02 12:", 11.5
"1992/11/02 13:", 12.1
"1992/11/02 14:", 12.9
"1992/11/02 15:", 13.6
"1992/11/02 16:", 14.1
"1992/11/02 17:", 13.6
"1992/11/02 18:", 12.8
"1992/11/02 19:", 11.7
"1992/11/02 20:", 10.5
"1992/11/02 21:",  9.2
"1992/11/02 22:", 10.6
"1992/11/02 23:", 10.7
"1992/11/02 24:", 10.3
"1992/11/03 01:", 10.0
"1992/11/03 02:",  9.2
"1992/11/03 03:",  8.3
"1992/11/03 04:",  7.9
"1992/11/03 05:",  7.1
"1992/11/03 06:",  6.6
"1992/11/03 07:",  5.1
"1992/11/03 08:",  6.6
"1992/11/03 09:",  8.2
"1992/11/03 10:", 10.4
"1992/11/03 11:", 11.6
"1992/11/03 12:", 13.5
"1992/11/03 13:", 15.2
"1992/11/03 14:", 16.0
"1992/11/03 15:", 17.3
"1992/11/03 16:", 17.1
"1992/11/03 17:", 16.0
"1992/11/03 18:", 14.8
"1992/11/03 19:", 14.2
"1992/11/03 20:", 14.2
"1992/11/03 21:", 14.5
"1992/11/03 22:", 14.8
"1992/11/03 23:", 14.8
"1992/11/03 24:", 13.3
"1992/11/04 01:", 11.4
"1992/11/04 02:", 10.3
"1992/11/04 03:", 10.5
"1992/11/04 04:", 10.2
"1992/11/04 05:",  9.9
"1992/11/04 06:",  9.4
"1992/11/04 07:",  8.8
"1992/11/04 08:",  9.2
"1992/11/04 09:", 11.2
"1992/11/04 10:"," * "
"1992/11/04 11:"," * "
"1992/11/04 12:"," * "
"1992/11/04 13:"," * "
"1992/11/04 14:"," * "
"1992/11/04 15:"," * "
"1992/11/04 16:"," * "
"1992/11/04 17:"," * "
"1992/11/04 18:"," * "
"1992/11/04 19:", 15.8
"1992/11/04 20:", 15.6
"1992/11/04 21:", 15.5
"1992/11/04 22:", 14.7
"1992/11/04 23:", 13.8
"1992/11/04 24:", 13.3
"1992/11/05 01:", 13.1
"1992/11/05 02:", 12.6
"1992/11/05 03:", 12.5
"1992/11/05 04:", 12.4
"1992/11/05 05:", 12.5
"1992/11/05 06:", 12.9
"1992/11/05 07:", 12.9
"1992/11/05 08:", 13.2
"1992/11/05 09:", 13.5
"1992/11/05 10:", 14.4
"1992/11/05 11:", 15.6
"1992/11/05 12:", 16.0
"1992/11/05 13:", 16.1
"1992/11/05 14:", 16.0
"1992/11/05 15:", 15.6
"1992/11/05 16:", 15.2
"1992/11/05 17:", 14.8
"1992/11/05 18:", 14.3
"1992/11/05 19:", 14.0
"1992/11/05 20:", 13.6
"1992/11/05 21:", 13.5
"1992/11/05 22:", 13.6
"1992/11/05 23:", 13.1
"1992/11/05 24:", 12.6
"1992/11/06 01:", 12.9
"1992/11/06 02:", 12.4
"1992/11/06 03:", 12.2
"1992/11/06 04:", 12.3
"1992/11/06 05:", 12.3
"1992/11/06 06:", 12.5
"1992/11/06 07:", 12.5
"1992/11/06 08:", 12.5
"1992/11/06 09:", 13.1
"1992/11/06 10:", 13.6
"1992/11/06 11:", 14.3
"1992/11/06 12:", 15.1
"1992/11/06 13:", 15.6
"1992/11/06 14:", 15.7
"1992/11/06 15:", 15.9
"1992/11/06 16:", 15.8
"1992/11/06 17:", 15.3
"1992/11/06 18:", 14.6
"1992/11/06 19:", 14.4
"1992/11/06 20:", 14.7
"1992/11/06 21:", 14.4
"1992/11/06 22:", 14.5
"1992/11/06 23:", 14.8
"1992/11/06 24:", 14.6
"1992/11/07 01:", 14.6
"1992/11/07 02:", 14.8
"1992/11/07 03:", 15.3
"1992/11/07 04:", 15.1
"1992/11/07 05:", 14.8
"1992/11/07 06:", 14.9
"1992/11/07 07:", 15.1
"1992/11/07 08:", 15.1
"1992/11/07 09:", 14.8
"1992/11/07 10:", 14.8
"1992/11/07 11:", 14.6
"1992/11/07 12:", 14.5
"1992/11/07 13:", 14.2
"1992/11/07 14:", 14.2
"1992/11/07 15:", 14.2
"1992/11/07 16:", 14.3
"1992/11/07 17:", 14.2
"1992/11/07 18:", 14.3
"1992/11/07 19:", 13.7
"1992/11/07 20:", 13.5
"1992/11/07 21:", 13.9
"1992/11/07 22:", 13.2
"1992/11/07 23:", 13.2
"1992/11/07 24:", 13.5
"1992/11/08 01:", 13.2
"1992/11/08 02:", 12.3
"1992/11/08 03:", 11.4
"1992/11/08 04:", 10.9
"1992/11/08 05:", 10.6
"1992/11/08 06:", 10.7
"1992/11/08 07:", 10.5
"1992/11/08 08:", 10.9
"1992/11/08 09:", 11.1
"1992/11/08 10:", 11.6
"1992/11/08 11:", 12.1
"1992/11/08 12:", 12.6
"1992/11/08 13:", 12.6
"1992/11/08 14:", 12.7
"1992/11/08 15:", 12.4
"1992/11/08 16:", 12.0
"1992/11/08 17:", 11.9
"1992/11/08 18:", 11.6
"1992/11/08 19:", 11.6
"1992/11/08 20:", 11.7
"1992/11/08 21:", 11.6
"1992/11/08 22:", 11.6
"1992/11/08 23:", 11.6
"1992/11/08 24:", 11.2
"1992/11/09 01:", 11.5
"1992/11/09 02:", 10.3
"1992/11/09 03:", 10.2
"1992/11/09 04:", 10.5
"1992/11/09 05:", 10.3
"1992/11/09 06:", 10.0
"1992/11/09 07:", 10.1
"1992/11/09 08:", 10.1
"1992/11/09 09:", 10.2
"1992/11/09 10:", 11.0
"1992/11/09 11:", 11.6
"1992/11/09 12:", 11.9
"1992/11/09 13:", 11.8
"1992/11/09 14:", 11.9
"1992/11/09 15:", 11.9
"1992/11/09 16:", 12.0
"1992/11/09 17:", 11.8
"1992/11/09 18:", 12.0
"1992/11/09 19:", 11.9
"1992/11/09 20:", 11.8
"1992/11/09 21:", 11.2
"1992/11/09 22:", 10.5
"1992/11/09 23:", 10.7
"1992/11/09 24:", 11.1
"1992/11/10 01:", 11.2
"1992/11/10 02:", 11.3
"1992/11/10 03:", 11.2
"1992/11/10 04:", 11.1
"1992/11/10 05:", 11.0
"1992/11/10 06:", 10.9
"1992/11/10 07:", 11.2
"1992/11/10 08:", 11.5
"1992/11/10 09:", 11.7
"1992/11/10 10:", 11.9
"1992/11/10 11:", 12.2
"1992/11/10 12:", 12.5
"1992/11/10 13:", 13.1
"1992/11/10 14:", 13.5
"1992/11/10 15:", 15.3
"1992/11/10 16:", 20.2
"1992/11/10 17:", 19.3
"1992/11/10 18:", 18.2
"1992/11/10 19:", 17.3
"1992/11/10 20:", 16.9
"1992/11/10 21:", 16.3
"1992/11/10 22:", 15.7
"1992/11/10 23:", 14.9
"1992/11/10 24:", 14.1
"1992/11/11 01:", 12.6
"1992/11/11 02:", 12.9
"1992/11/11 03:", 12.6
"1992/11/11 04:", 11.9
"1992/11/11 05:", 11.4
"1992/11/11 06:", 11.2
"1992/11/11 07:", 10.6
"1992/11/11 08:", 11.1
"1992/11/11 09:", 13.1
"1992/11/11 10:", 14.3
"1992/11/11 11:", 15.3
"1992/11/11 12:", 15.9
"1992/11/11 13:", 16.6
"1992/11/11 14:", 17.4
"1992/11/11 15:", 17.8
"1992/11/11 16:", 17.4
"1992/11/11 17:", 15.7
"1992/11/11 18:", 13.8
"1992/11/11 19:", 12.8
"1992/11/11 20:", 11.7
"1992/11/11 21:", 10.5
"1992/11/11 22:", 10.7
"1992/11/11 23:", 10.3
"1992/11/11 24:", 10.4
"1992/11/12 01:",  9.8
"1992/11/12 02:",  9.1
"1992/11/12 03:",  9.4
"1992/11/12 04:",  9.7
"1992/11/12 05:",  9.6
"1992/11/12 06:",  9.3
"1992/11/12 07:",  9.5
"1992/11/12 08:",  9.8
"1992/11/12 09:", 10.5
"1992/11/12 10:", 11.3
"1992/11/12 11:", 13.6
"1992/11/12 12:", 15.5
"1992/11/12 13:", 16.6
"1992/11/12 14:", 16.7
"1992/11/12 15:", 16.0
"1992/11/12 16:", 15.3
"1992/11/12 17:", 14.6
"1992/11/12 18:", 14.1
"1992/11/12 19:", 13.6
"1992/11/12 20:", 12.8
"1992/11/12 21:", 12.7
"1992/11/12 22:", 12.7
"1992/11/12 23:", 11.5
"1992/11/12 24:", 11.7
"1992/11/13 01:", 10.7
"1992/11/13 02:", 10.0
"1992/11/13 03:",  9.9
"1992/11/13 04:", 10.0
"1992/11/13 05:",  8.7
"1992/11/13 06:",  7.9
"1992/11/13 07:",  8.6
"1992/11/13 08:",  8.4
"1992/11/13 09:",  9.6
"1992/11/13 10:", 11.3
"1992/11/13 11:", 13.3
"1992/11/13 12:", 14.5
"1992/11/13 13:", 15.2
"1992/11/13 14:", 15.7
"1992/11/13 15:", 15.9
"1992/11/13 16:", 15.2
"1992/11/13 17:", 14.9
"1992/11/13 18:", 14.6
"1992/11/13 19:", 14.0
"1992/11/13 20:", 13.6
"1992/11/13 21:", 13.5
"1992/11/13 22:", 13.3
"1992/11/13 23:", 13.2
"1992/11/13 24:", 13.3
"1992/11/14 01:", 13.0
"1992/11/14 02:", 12.6
"1992/11/14 03:", 12.7
"1992/11/14 04:", 12.5
"1992/11/14 05:", 12.2
"1992/11/14 06:", 11.6
"1992/11/14 07:", 10.9
"1992/11/14 08:", 10.6
"1992/11/14 09:", 11.7
"1992/11/14 10:", 14.0
"1992/11/14 11:", 14.5
"1992/11/14 12:", 15.7
"1992/11/14 13:", 16.4
"1992/11/14 14:", 16.8
"1992/11/14 15:", 16.9
"1992/11/14 16:", 16.7
"1992/11/14 17:", 15.4
"1992/11/14 18:", 14.6
"1992/11/14 19:", 14.1
"1992/11/14 20:", 13.7
"1992/11/14 21:", 13.3
"1992/11/14 22:", 13.0
"1992/11/14 23:", 12.6
"1992/11/14 24:", 12.4
"1992/11/15 01:", 11.8
"1992/11/15 02:", 11.1
"1992/11/15 03:", 11.1
"1992/11/15 04:", 11.0
"1992/11/15 05:", 10.6
"1992/11/15 06:", 10.2
"1992/11/15 07:",  9.8
"1992/11/15 08:", 10.0
"1992/11/15 09:", 11.3
"1992/11/15 10:", 12.6
"1992/11/15 11:", 14.6
"1992/11/15 12:", 15.9
"1992/11/15 13:", 16.3
"1992/11/15 14:", 16.4
"1992/11/15 15:", 16.6
"1992/11/15 16:", 16.2
"1992/11/15 17:", 15.6
"1992/11/15 18:", 15.4
"1992/11/15 19:", 14.9
"1992/11/15 20:", 14.0
"1992/11/15 21:", 13.2
"1992/11/15 22:", 13.5
"1992/11/15 23:", 12.8
"1992/11/15 24:", 12.4
"1992/11/16 01:", 11.8
"1992/11/16 02:", 11.0
"1992/11/16 03:", 10.7
"1992/11/16 04:",  9.8
"1992/11/16 05:",  9.3
"1992/11/16 06:",  9.5
"1992/11/16 07:",  8.9
"1992/11/16 08:",  9.3
"1992/11/16 09:", 10.6
"1992/11/16 10:", 11.6
"1992/11/16 11:", 13.6
"1992/11/16 12:", 15.0
"1992/11/16 13:", 16.8
"1992/11/16 14:", 18.0
"1992/11/16 15:", 17.8
"1992/11/16 16:", 16.8
"1992/11/16 17:", 16.1
"1992/11/16 18:", 15.5
"1992/11/16 19:", 15.1
"1992/11/16 20:", 14.5
"1992/11/16 21:", 13.9
"1992/11/16 22:", 13.7
"1992/11/16 23:", 13.5
"1992/11/16 24:", 13.4
"1992/11/17 01:", 12.9
"1992/11/17 02:", 12.7
"1992/11/17 03:", 12.4
"1992/11/17 04:", 11.7
"1992/11/17 05:", 11.4
"1992/11/17 06:", 11.4
"1992/11/17 07:", 11.2
"1992/11/17 08:", 11.1
"1992/11/17 09:", 11.3
"1992/11/17 10:", 11.4
"1992/11/17 11:", 11.5
"1992/11/17 12:", 11.8
"1992/11/17 13:", 12.1
"1992/11/17 14:", 12.5
"1992/11/17 15:", 12.7
"1992/11/17 16:", 12.7
"1992/11/17 17:", 12.7
"1992/11/17 18:", 12.8
"1992/11/17 19:", 12.8
