"1992/01/01 01:", 1.8,SW , 3.3,"NW "," *"
"1992/10/03 13:", 1.4,SE , 2.3,"SSE"," *"
"1992/10/03 14:", 2.1,SE , 3.1,"SSE"," *"
"1992/10/03 15:", 2.2,S  , 3.1,"S  "," *"
"1992/10/03 16:", 2.2,S  , 3.5,"S  "," *"
"1992/10/03 17:", 2.0,S  , 3.1,"S  "," *"
"1992/10/03 18:", 0.8,SSE, 1.5,"SSE"," *"
"1992/10/03 19:", 1.7,NE , 2.0,"E  "," *"
"1992/10/03 20:", 1.8,ENE, 2.2,"E  "," *"
"1992/10/03 21:", 1.0,SE , 1.8,"E  "," *"
"1992/10/03 22:", 1.4,SE , 1.7,"SE "," *"
"1992/10/03 23:", 1.2,SE , 1.7,"SE "," *"
"1992/10/03 24:", 2.1,E  , 2.3,"E  "," *"
"1992/10/04 01:", 1.2,ESE, 1.9,"SE "," *"
"1992/10/04 02:", 1.6,SSE, 2.3,"SSE"," *"
"1992/10/04 03:", 0.8,SSE, 1.8,"SSE"," *"
"1992/10/04 04:", 0.8,N  , 1.9,"NW "," *"
"1992/10/04 05:", 0.3,E  , 1.0,"NE "," *"
"1992/10/04 06:", 0.6,NNW, 2.1,"ENE"," *"
"1992/10/04 07:", 0.5,ENE, 1.2,"NNW"," *"
"1992/10/04 08:", 0.9,SSE, 1.4,"ENE"," *"
"1992/10/04 09:", 1.6,SW , 2.5,"SSE"," *"
"1992/10/04 10:", 2.5,SW , 4.2,"SW "," *"
"1992/10/04 11:", 3.5,NNW, 4.3,"SW "," *"
"1992/10/04 12:", 2.8,N  , 3.6,"NNW"," *"
"1992/10/04 13:", 2.5,N  , 4.9,"N  "," *"
"1992/10/04 14:", 4.1,SSW, 4.8,"NNE"," *"
"1992/10/04 15:", 3.8,SSW, 4.7,"WSW"," *"
"1992/10/04 16:", 3.3,SSW, 4.2,"SW "," *"
"1992/10/04 17:", 1.2,SSW, 2.5,"SSW"," *"
"1992/10/04 18:", 1.1,WSW, 2.2,"SW "," *"
"1992/10/04 19:", 0.6,N  , 1.4,"WSW"," *"
"1992/10/04 20:", 4.5,NNE, 7.3,"N  "," *"
"1992/10/04 21:", 7.2,NE , 7.9,"ENE"," *"
"1992/10/04 22:", 9.3,NE ,10.9,"NE "," *"
"1992/10/04 23:",10.8,NE ,12.3,"NE "," *"
"1992/10/04 24:", 9.8,NE ,11.4,"NE "," *"
"1992/10/05 01:", 8.8,NE ,10.0,"NNE"," *"
"1992/10/05 02:", 9.9,NE ,11.5,"NE "," *"
"1992/10/05 03:", 9.7,NE ,11.0,"NE "," *"
"1992/10/05 04:", 7.7,NE , 8.9,"NE "," *"
"1992/10/05 05:", 8.9,NE , 9.7,"NE "," *"
"1992/10/05 06:", 9.5,NE ,10.2,"NE "," *"
"1992/10/05 07:", 9.3,NE , 9.9,"NE "," *"
"1992/10/05 08:", 9.4,NE ,10.4,"NE "," *"
"1992/10/05 09:", 9.7,NE ,10.7,"NE "," *"
"1992/10/05 10:", 9.2,NE , 9.7,"NE "," *"
"1992/10/05 11:", 8.8,NE , 9.9,"NE "," *"
"1992/10/05 12:", 8.7,NE , 9.6,"NE "," *"
"1992/10/05 13:", 8.5,NE , 9.6,"NE "," *"
"1992/10/05 14:", 8.2,NNE, 9.5,"NNE"," *"
"1992/10/05 15:", 8.2,NE , 9.4,"NE "," *"
"1992/10/05 16:", 8.9,NNE, 9.8,"NNE"," *"
"1992/10/05 17:", 8.0,NNE, 9.6,"NNE"," *"
"1992/10/05 18:", 8.9,N  ,10.3,"N  "," *"
"1992/10/05 19:", 8.9,N  , 9.8,"N  "," *"
"1992/10/05 20:", 8.5,N  , 9.4,"N  "," *"
"1992/10/05 21:", 7.5,N  , 7.9,"N  "," *"
"1992/10/05 22:", 6.5,N  , 7.6,"N  "," *"
"1992/10/05 23:", 6.3,NNW, 7.5,"NNW"," *"
"1992/10/05 24:", 6.9,NNW, 8.0,"NNW"," *"
"1992/10/06 01:", 8.0,NNW, 8.7,"NNW"," *"
"1992/10/06 02:", 9.4,NNW,10.0,"NNW"," *"
"1992/10/06 03:", 8.6,NNW, 9.4,"NNW"," *"
"1992/10/06 04:", 8.5,NNW, 9.6,"NNW"," *"
"1992/10/06 05:", 7.8,NNW, 8.5,"NNW"," *"
"1992/10/06 06:", 7.7,NNW, 8.2,"NNW"," *"
"1992/10/06 07:", 6.3,NNW, 7.4,"NNW"," *"
"1992/10/06 08:", 6.4,NNW, 7.3,"NNW"," *"
"1992/10/06 09:", 8.1,N  , 9.0,"NNW"," *"
"1992/10/06 10:", 8.4,N  , 9.0,"N  "," *"
"1992/10/06 11:", 7.6,NNE, 9.1,"NNE"," *"
"1992/10/06 12:", 9.0,NNE,10.2,"NNE"," *"
"1992/10/06 13:", 8.4,NE , 9.9,"NNE"," *"
"1992/10/06 14:", 8.1,NE , 8.8,"NNE"," *"
"1992/10/06 15:", 7.9,NE , 8.7,"NE "," *"
"1992/10/06 16:", 7.9,NE , 8.5,"NE "," *"
"1992/10/06 17:", 7.7,NE , 8.4,"NE "," *"
"1992/10/06 18:", 7.2,NE , 8.1,"NE "," *"
"1992/10/06 19:", 6.9,NE , 7.6,"NE "," *"
"1992/10/06 20:", 5.6,NE , 6.1,"NE "," *"
"1992/10/06 21:", 4.7,NE , 5.7,"NE "," *"
"1992/10/06 22:", 3.9,N  , 4.7,"NNE"," *"
"1992/10/06 23:", 4.8,NNW, 5.5,"NNW"," *"
"1992/10/06 24:", 5.3,N  , 6.3,"N  "," *"
"1992/10/07 01:", 6.4,N  , 7.5,"N  "," *"
"1992/10/07 02:", 6.7,N  , 7.5,"N  "," *"
"1992/10/07 03:", 6.0,NNW, 6.3,"NNW"," *"
"1992/10/07 04:", 6.3,N  , 6.9,"NNW"," *"
"1992/10/07 05:", 6.7,N  , 7.3,"N  "," *"
"1992/10/07 06:", 7.1,N  , 8.0,"N  "," *"
"1992/10/07 07:", 5.5,NNW, 6.5,"NNW"," *"
"1992/10/07 08:", 5.6,NNW, 6.1,"NNW"," *"
"1992/10/07 09:", 5.4,NNW, 6.0,"NNW"," *"
"1992/10/07 10:", 4.5,N  , 4.9,"N  "," *"
"1992/10/07 11:", 5.1,N  , 5.7,"NNE"," *"
"1992/10/07 12:", 5.3,NNE, 5.6,"NNE"," *"
"1992/10/07 13:", 4.7,NNE, 5.4,"NNE"," *"
"1992/10/07 14:", 4.0,NNE, 5.4,"NE "," *"
"1992/10/07 15:", 5.2,NNE, 6.1,"NE "," *"
"1992/10/07 16:", 6.1,NE , 7.3,"ENE"," *"
"1992/10/07 17:", 6.1,NE , 6.9,"NE "," *"
"1992/10/07 18:", 4.5,NE , 5.2,"NE "," *"
"1992/10/07 19:", 4.4,NE , 4.8,"NE "," *"
"1992/10/07 20:", 3.9,NE , 4.4,"NE "," *"
"1992/10/07 21:", 4.0,NE , 4.4,"NE "," *"
"1992/10/07 22:", 4.3,NNE, 4.7,"NNE"," *"
"1992/10/07 23:", 4.7,N  , 5.2,"N  "," *"
"1992/10/07 24:", 6.1,N  , 7.0,"NNW"," *"
"1992/10/08 01:", 6.1,N  , 6.7,"N  "," *"
"1992/10/08 02:", 6.2,NNW, 6.7,"NNW"," *"
"1992/10/08 03:", 6.7,NNW, 7.1,"NNW"," *"
"1992/10/08 04:", 6.8,N  , 7.3,"N  "," *"
"1992/10/08 05:", 6.2,N  , 7.0,"NNW"," *"
"1992/10/08 06:", 6.5,N  , 7.5,"NNW"," *"
"1992/10/08 07:", 6.2,N  , 6.9,"N  "," *"
"1992/10/08 08:", 4.4,NNW, 5.3,"NNE"," *"
"1992/10/08 09:", 5.8,N  , 6.7,"N  "," *"
"1992/10/08 10:", 6.1,NNE, 7.6,"NNE"," *"
"1992/10/08 11:", 5.1,N  , 5.6,"N  "," *"
"1992/10/08 12:", 4.3,N  , 5.3,"NNE"," *"
"1992/10/08 13:", 4.1,N  , 4.8,"N  "," *"
"1992/10/08 14:", 3.3,N  , 4.5,"N  "," *"
"1992/10/08 15:", 5.2,NNE, 5.9,"NNE"," *"
"1992/10/08 16:", 5.3,NE , 6.3,"NE "," *"
"1992/10/08 17:", 4.7,NNE, 5.5,"NNE"," *"
"1992/10/08 18:", 5.6,NNE, 6.1,"NNE"," *"
"1992/10/08 19:", 6.9,NNE, 7.8,"NNE"," *"
"1992/10/08 20:", 8.0,NNE, 8.9,"NNE"," *"
"1992/10/08 21:", 8.6,NNE, 9.5,"NNE"," *"
"1992/10/08 22:", 6.1,NNE, 8.4,"NNE"," *"
"1992/10/08 23:", 5.0,E  , 6.1,"ENE"," *"
"1992/10/08 24:", 4.0,E  , 4.9,"ENE"," *"
"1992/10/09 01:", 4.5,ENE, 5.9,"ENE"," *"
"1992/10/09 02:", 6.6,NE , 8.7,"NE "," *"
"1992/10/09 03:", 9.3,NE ,10.8,"NE "," *"
"1992/10/09 04:",11.9,NE ,13.0,"NE "," *"
"1992/10/09 05:",11.4,NE ,13.3,"NE "," *"
"1992/10/09 06:", 9.1,NE ,11.0,"NE "," *"
"1992/10/09 07:", 9.8,NNE,11.9,"NNE"," *"
"1992/10/09 08:",14.5,NNE,18.2,"N  "," *"
"1992/10/09 09:",13.9,NNW,16.4,"NNW"," *"
"1992/10/09 10:", 8.1,NW ,12.7,"NNW"," *"
"1992/10/09 11:", 4.9,W  , 6.3,"WNW"," *"
"1992/10/09 12:", 3.8,WNW, 5.2,"WNW"," *"
"1992/10/09 13:", 2.4,S  , 3.5,"WNW"," *"
"1992/10/09 14:", 2.1,S  , 2.9,"S  "," *"
"1992/10/09 15:", 2.5,S  , 3.8,"SW "," *"
"1992/10/09 16:", 3.0,SW , 3.7,"WSW"," *"
"1992/10/09 17:", 1.0,SW , 1.8,"WSW"," *"
"1992/10/09 18:", 1.1,SSW, 2.8,"SE "," *"
"1992/10/09 19:", 3.2,SE , 4.1,"SE "," *"
"1992/10/09 20:", 3.1,SSE, 8.7,"W  "," *"
"1992/10/09 21:", 7.3,NNW, 8.6,"NNW"," *"
"1992/10/09 22:", 4.1,N  , 5.9,"N  "," *"
"1992/10/09 23:", 1.9,WSW, 4.1,"NNW"," *"
"1992/10/09 24:", 1.3,WSW, 3.0,"SW "," *"
"1992/10/10 01:", 2.8,SW , 3.5,"WSW"," *"
"1992/10/10 02:", 2.3,SW , 2.9,"SW "," *"
"1992/10/10 03:", 2.5,SW , 3.9,"WSW"," *"
"1992/10/10 04:", 4.3,WSW, 5.3,"WSW"," *"
"1992/10/10 05:", 4.6,WSW, 5.5,"WSW"," *"
"1992/10/10 06:", 3.7,WSW, 4.7,"W  "," *"
"1992/10/10 07:", 4.3,SW , 5.9,"WSW"," *"
"1992/10/10 08:", 4.1,WSW, 5.0,"W  "," *"
"1992/10/10 09:", 4.3,W  , 5.8,"WNW"," *"
"1992/10/10 10:", 4.3,WNW, 6.1,"WNW"," *"
"1992/10/10 11:", 5.3,WNW, 7.1,"WNW"," *"
"1992/10/10 12:", 5.5,WNW, 6.1,"WNW"," *"
"1992/10/10 13:", 5.0,WNW, 5.9,"WNW"," *"
"1992/10/10 14:", 3.4,NW , 4.4,"NW "," *"
"1992/10/10 15:", 2.3,NE , 3.3,"NE "," *"
"1992/10/10 16:", 0.2,NE , 0.8,"NE "," *"
"1992/10/10 17:", 2.7,NNE, 4.8,"NNE"," *"
"1992/10/10 18:", 3.3,NNE, 5.0,"NNE"," *"
"1992/10/10 19:", 2.7,NNE, 3.1,"ENE"," *"
"1992/10/10 20:", 2.2,NNE, 3.1,"N  "," *"
"1992/10/10 21:", 1.0,NNE, 1.6,"N  "," *"
"1992/10/10 22:", 2.1,NNE, 2.9,"NNE"," *"
"1992/10/10 23:", 3.0,NNE, 3.8,"NNE"," *"
"1992/10/10 24:", 1.4,NNE, 2.0,"NNE"," *"
"1992/10/11 01:", 1.8,ENE, 2.4,"NE "," *"
"1992/10/11 02:", 2.5,NE , 3.0,"NE "," *"
"1992/10/11 03:", 2.7,NNE, 3.1,"N  "," *"
"1992/10/11 04:", 3.7,NNE, 4.1,"NNE"," *"
"1992/10/11 05:", 3.0,N  , 3.4,"NNE"," *"
"1992/10/11 06:", 3.9,N  , 5.1,"N  "," *"
"1992/10/11 07:", 5.1,N  , 5.5,"N  "," *"
"1992/10/11 08:", 4.9,N  , 5.2,"N  "," *"
"1992/10/11 09:", 3.7,N  , 4.2,"N  "," *"
"1992/10/11 10:", 3.5,N  , 6.6,"ENE"," *"
"1992/10/11 11:", 6.0,NE , 6.7,"NE "," *"
"1992/10/11 12:", 6.2,NE , 6.8,"NE "," *"
"1992/10/11 13:", 5.2,NE , 5.8,"NE "," *"
"1992/10/11 14:", 5.6,NE , 6.2,"NE "," *"
"1992/10/11 15:", 5.3,NNE, 5.9,"NE "," *"
"1992/10/11 16:", 4.4,NNE, 5.6,"NE "," *"
"1992/10/11 17:", 4.7,NE , 5.2,"NE "," *"
"1992/10/11 18:", 4.4,NNE, 5.0,"NNE"," *"
"1992/10/11 19:", 4.2,NNE, 5.0,"NNE"," *"
"1992/10/11 20:", 4.1,NNE, 4.6,"NNE"," *"
"1992/10/11 21:", 4.1,N  , 4.7,"N  "," *"
"1992/10/11 22:", 4.7,N  , 5.3,"NNE"," *"
"1992/10/11 23:", 5.1,N  , 5.8,"N  "," *"
"1992/10/11 24:", 5.0,N  , 5.5,"N  "," *"
"1992/10/12 01:", 4.8,N  , 5.3,"N  "," *"
"1992/10/12 02:", 5.2,N  , 5.8,"NNW"," *"
"1992/10/12 03:", 4.1,NNW, 4.9,"N  "," *"
"1992/10/12 04:", 4.6,NNW, 5.6,"NNW"," *"
"1992/10/12 05:", 5.0,NNW, 5.7,"NNW"," *"
"1992/10/12 06:", 5.2,NW , 7.2,"N  "," *"
"1992/10/12 07:", 3.9,NNW, 4.6,"NNW"," *"
"1992/10/12 08:", 4.3,N  , 4.8,"NNW"," *"
"1992/10/12 09:", 4.8,N  , 5.3,"N  "," *"
"1992/10/12 10:", 4.3,N  , 5.1,"N  "," *"
"1992/10/12 11:", 3.4,NNW, 4.3,"NNW"," *"
"1992/10/12 12:", 3.3,N  , 3.9,"NNE"," *"
"1992/10/12 13:", 3.8,NNE, 4.6,"NNE"," *"
"1992/10/12 14:", 3.3,NNE, 4.3,"NE "," *"
"1992/10/12 15:", 2.4,NE , 3.8,"NE "," *"
"1992/10/12 16:", 4.1,NNE, 5.1,"NNE"," *"
"1992/10/12 17:", 4.1,N  , 4.6,"N  "," *"
"1992/10/12 18:", 3.8,N  , 4.5,"N  "," *"
"1992/10/12 19:", 3.4,NNE, 3.9,"NE "," *"
"1992/10/12 20:", 3.5,NNE, 4.1,"NNE"," *"
"1992/10/12 21:", 3.7,NNE, 4.2,"NNE"," *"
"1992/10/12 22:", 3.1,NE , 3.5,"NE "," *"
"1992/10/12 23:", 3.3,NNE, 3.7,"NNE"," *"
"1992/10/12 24:", 3.4,N  , 4.3,"N  "," *"
"1992/10/13 01:", 2.9,N  , 4.2,"N  "," *"
"1992/10/13 02:", 3.8,N  , 4.7,"N  "," *"
"1992/10/13 03:", 3.1,N  , 3.8,"N  "," *"
"1992/10/13 04:", 1.9,N  , 3.0,"NNE"," *"
"1992/10/13 05:", 3.4,N  , 4.3,"N  "," *"
"1992/10/13 06:", 3.2,NNE, 4.3,"N  "," *"
"1992/10/13 07:", 2.3,N  , 2.9,"N  "," *"
"1992/10/13 08:", 3.6,NNE, 4.6,"NNE"," *"
"1992/10/13 09:", 4.7,NNE, 6.7,"NNE"," *"
"1992/10/13 10:", 4.9,NNE, 6.2,"NNE"," *"
"1992/10/13 11:", 4.4,NNE, 5.3,"NNE"," *"
"1992/10/13 12:", 5.7,NNE, 6.6,"NNE"," *"
"1992/10/13 13:", 7.0,NNE, 7.8,"NNE"," *"
"1992/10/13 14:", 5.4,NNE, 7.0,"NNE"," *"
"1992/10/13 15:", 4.9,NE , 5.9,"NE "," *"
"1992/10/13 16:", 5.2,NE , 5.7,"NE "," *"
"1992/10/13 17:", 4.5,NE , 5.6,"NE "," *"
"1992/10/13 18:", 5.2,NNE, 5.9,"NNE"," *"
"1992/10/13 19:", 4.9,NNE, 5.4,"NE "," *"
"1992/10/13 20:", 4.5,NNE, 5.2,"NNE"," *"
"1992/10/13 21:", 4.2,NNE, 4.7,"NNE"," *"
"1992/10/13 22:", 4.2,NNE, 4.7,"NNE"," *"
"1992/10/13 23:", 3.7,NNE, 4.7,"NE "," *"
"1992/10/13 24:", 3.6,N  , 4.3,"N  "," *"
"1992/10/14 01:", 2.6,N  , 3.2,"N  "," *"
"1992/10/14 02:", 2.9,N  , 3.4,"NNE"," *"
"1992/10/14 03:", 2.5,N  , 3.0,"N  "," *"
"1992/10/14 04:", 3.2,N  , 3.7,"N  "," *"
"1992/10/14 05:", 2.8,N  , 3.4,"N  "," *"
"1992/10/14 06:", 2.7,N  , 3.5,"NNE"," *"
"1992/10/14 07:", 2.9,NNW, 3.2,"NNW"," *"
"1992/10/14 08:", 2.5,NNE, 3.4,"NNE"," *"
"1992/10/14 09:", 6.1,NNE, 8.0,"NNE"," *"
"1992/10/14 10:", 7.3,NNE, 7.9,"NNE"," *"
"1992/10/14 11:", 7.1,NNE, 8.6,"NNE"," *"
"1992/10/14 12:", 6.9,NNE, 8.1,"NNE"," *"
"1992/10/14 13:", 6.7,NNE, 7.5,"NNE"," *"
"1992/10/14 14:", 6.9,NNE, 7.8,"NNE"," *"
"1992/10/14 15:", 6.6,NNE, 7.4,"NNE"," *"
"1992/10/14 16:", 5.8,NNE, 6.4,"NNE"," *"
"1992/10/14 17:", 4.7,NNE, 6.0,"NNE"," *"
"1992/10/14 18:", 6.6,NE , 7.9,"NE "," *"
"1992/10/14 19:", 6.4,NE , 8.4,"NE "," *"
"1992/10/14 20:", 5.8,NNE, 6.3,"NNE"," *"
"1992/10/14 21:", 6.1,NNE, 6.7,"NNE"," *"
"1992/10/14 22:", 4.6,NE , 5.5,"NNE"," *"
"1992/10/14 23:", 4.2,NNE, 4.8,"NNE"," *"
"1992/10/14 24:", 5.2,NNE, 5.9,"NNE"," *"
"1992/10/15 01:", 5.8,NNE, 6.3,"NNE"," *"
"1992/10/15 02:", 5.9,NNE, 6.5,"NNE"," *"
"1992/10/15 03:", 5.8,NNE, 6.6,"NNE"," *"
"1992/10/15 04:", 6.7,NNE, 7.6,"NNE"," *"
"1992/10/15 05:", 7.0,NNE, 7.4,"NNE"," *"
"1992/10/15 06:", 7.1,NNE, 7.7,"NNE"," *"
"1992/10/15 07:", 7.1,NNE, 8.1,"NE "," *"
"1992/10/15 08:", 7.4,N  , 8.2,"NNE"," *"
"1992/10/15 09:", 8.4,NNE, 9.2,"NNE"," *"
"1992/10/15 10:", 7.5,NE , 8.9,"NE "," *"
"1992/10/15 11:", 7.6,NNE, 8.5,"NE "," *"
"1992/10/15 12:", 7.9,N  , 8.5,"N  "," *"
"1992/10/15 13:", 7.5,NNE, 8.2,"NNE"," *"
"1992/10/15 14:", 7.4,NNE, 8.2,"NNE"," *"
"1992/10/15 15:", 7.6,NNE, 9.2,"NNE"," *"
"1992/10/15 16:", 7.0,NNE, 7.9,"NNE"," *"
"1992/10/15 17:", 7.7,NNE, 8.6,"NNE"," *"
"1992/10/15 18:", 6.6,NNE, 8.2,"NNE"," *"
"1992/10/15 19:", 6.3,NNE, 6.9,"NNE"," *"
"1992/10/15 20:", 6.5,NNE, 7.5,"NE "," *"
"1992/10/15 21:", 7.0,NE , 7.7,"NE "," *"
"1992/10/15 22:", 5.9,NNE, 6.6,"NNE"," *"
"1992/10/15 23:", 4.5,NNW, 6.1,"N  "," *"
"1992/10/15 24:", 3.6,N  , 4.1,"N  "," *"
"1992/10/16 01:", 4.2,N  , 5.2,"N  "," *"
"1992/10/16 02:", 4.0,NNW, 4.7,"NNW"," *"
"1992/10/16 03:", 3.0,N  , 4.1,"NNW"," *"
"1992/10/16 04:", 3.4,N  , 3.9,"N  "," *"
"1992/10/16 05:", 4.2,N  , 4.8,"N  "," *"
"1992/10/16 06:", 5.1,N  , 5.8,"N  "," *"
"1992/10/16 07:", 4.7,N  , 5.2,"NNW"," *"
"1992/10/16 08:", 3.2,NNW, 4.5,"NNW"," *"
"1992/10/16 09:", 2.7,NW , 3.3,"NW "," *"
"1992/10/16 10:", 1.8,NNW, 2.2,"NNW"," *"
"1992/10/16 11:", 1.6,NNW, 2.3,"NNW"," *"
"1992/10/16 12:", 1.1,NNE, 3.4,"ENE"," *"
"1992/10/16 13:", 3.9,ENE, 4.5,"ENE"," *"
"1992/10/16 14:", 3.5,E  , 4.2,"ENE"," *"
"1992/10/16 15:", 3.7,E  , 4.2,"E  "," *"
"1992/10/16 16:", 3.8,E  , 4.0,"E  "," *"
"1992/10/16 17:", 3.9,E  , 4.5,"E  "," *"
"1992/10/16 18:", 3.4,NE , 3.8,"ENE"," *"
"1992/10/16 19:", 2.9,NE , 3.4,"NE "," *"
"1992/10/16 20:", 2.5,NE , 3.0,"NE "," *"
"1992/10/16 21:", 2.7,NE , 3.0,"NE "," *"
"1992/10/16 22:", 3.1,NE , 3.6,"NE "," *"
"1992/10/16 23:", 2.5,ENE, 2.9,"NE "," *"
"1992/10/16 24:", 2.6,NE , 3.1,"N  "," *"
"1992/10/17 01:", 3.0,NNW, 3.6,"NNW"," *"
"1992/10/17 02:", 2.9,NNE, 3.4,"N  "," *"
"1992/10/17 03:", 3.0,N  , 3.5,"N  "," *"
"1992/10/17 04:", 3.3,N  , 3.6,"N  "," *"
"1992/10/17 05:", 3.5,N  , 4.2,"NNE"," *"
"1992/10/17 06:", 3.8,N  , 4.5,"NNE"," *"
"1992/10/17 07:", 3.6,NNE, 4.1,"NNE"," *"
"1992/10/17 08:", 3.7,NNE, 4.0,"NNE"," *"
"1992/10/17 09:", 3.6,N  , 4.3,"N  "," *"
"1992/10/17 10:", 4.4,NE , 5.3,"NE "," *"
"1992/10/17 11:", 4.9,NNE, 5.6,"NNE"," *"
"1992/10/17 12:", 4.2,NE , 4.8,"NE "," *"
"1992/10/17 13:", 4.7,NE , 5.3,"NE "," *"
"1992/10/17 14:", 4.7,ENE, 5.3,"NE "," *"
"1992/10/17 15:", 4.7,NE , 5.2,"ENE"," *"
"1992/10/17 16:", 4.1,E  , 4.5,"E  "," *"
"1992/10/17 17:", 3.8,ENE, 4.4,"ENE"," *"
"1992/10/17 18:", 3.5,E  , 4.1,"E  "," *"
"1992/10/17 19:", 2.4,NE , 3.2,"E  "," *"
"1992/10/17 20:", 1.7,NE , 2.3,"NE "," *"
"1992/10/17 21:", 2.5,NNE, 3.0,"NNE"," *"
"1992/10/17 22:", 2.8,NNE, 3.2,"NNE"," *"
"1992/10/17 23:", 3.3,N  , 4.2,"N  "," *"
"1992/10/17 24:", 4.5,NNE, 5.4,"N  "," *"
"1992/10/18 01:", 5.2,N  , 6.1,"N  "," *"
"1992/10/18 02:", 3.4,NNW, 4.0,"N  "," *"
"1992/10/18 03:", 3.1,NNW, 4.2,"NNW"," *"
"1992/10/18 04:", 2.8,N  , 3.5,"N  "," *"
"1992/10/18 05:", 3.5,N  , 4.6,"NNE"," *"
"1992/10/18 06:", 5.0,N  , 5.5,"N  "," *"
"1992/10/18 07:", 4.5,NNE, 5.3,"NNE"," *"
"1992/10/18 08:", 4.2,N  , 4.8,"N  "," *"
"1992/10/18 09:", 3.2,N  , 3.9,"N  "," *"
"1992/10/18 10:", 3.3,NE , 5.1,"NE "," *"
"1992/10/18 11:", 5.3,NE , 5.9,"NE "," *"
"1992/10/18 12:", 5.2,ENE, 5.9,"ENE"," *"
"1992/10/18 13:", 5.5,ENE, 6.2,"ENE"," *"
"1992/10/18 14:", 5.1,NE , 5.6,"NE "," *"
"1992/10/18 15:", 4.9,ENE, 5.4,"ENE"," *"
"1992/10/18 16:", 4.9,ENE, 5.3,"ENE"," *"
"1992/10/18 17:", 5.4,NE , 5.8,"ENE"," *"
"1992/10/18 18:", 4.5,NE , 5.1,"NE "," *"
"1992/10/18 19:", 3.6,NE , 4.2,"NE "," *"
"1992/10/18 20:", 3.5,NE , 4.4,"NE "," *"
"1992/10/18 21:", 5.3,NE , 5.9,"ENE"," *"
"1992/10/18 22:", 4.9,ENE, 5.7,"ENE"," *"
"1992/10/18 23:", 3.1,NE , 3.9,"ENE"," *"
"1992/10/18 24:", 3.3,N  , 3.8,"N  "," *"
"1992/10/19 01:", 4.1,N  , 4.8,"NNE"," *"
"1992/10/19 02:", 2.7,N  , 3.5,"N  "," *"
"1992/10/19 03:", 3.7,N  , 4.4,"N  "," *"
"1992/10/19 04:", 4.2,N  , 5.0,"N  "," *"
"1992/10/19 05:", 4.6,N  , 5.6,"N  "," *"
"1992/10/19 06:", 3.8,N  , 4.9,"N  "," *"
"1992/10/19 07:", 3.5,N  , 4.2,"N  "," *"
"1992/10/19 08:", 4.3,N  , 5.2,"N  "," *"
"1992/10/19 09:", 4.2,N  , 5.1,"N  "," *"
"1992/10/19 10:", 3.0,NNW, 3.6,"NNW"," *"
"1992/10/19 11:", 2.5,N  , 2.9,"NNW"," *"
"1992/10/19 12:", 2.6,N  , 3.2,"NNE"," *"
"1992/10/19 13:", 3.1,NNE, 3.6,"NNE"," *"
"1992/10/19 14:", 2.9,ENE, 3.4,"E  "," *"
"1992/10/19 15:", 3.4,E  , 4.6,"ESE"," *"
"1992/10/19 16:", 3.4,E  , 4.2,"E  "," *"
"1992/10/19 17:", 4.2,E  , 5.1,"E  "," *"
"1992/10/19 18:", 4.7,E  , 5.5,"E  "," *"
"1992/10/19 19:", 3.6,ENE, 4.0,"E  "," *"
"1992/10/19 20:", 3.5,NE , 4.3,"ENE"," *"
"1992/10/19 21:", 5.4,NE , 5.8,"NE "," *"
"1992/10/19 22:", 4.3,NE , 5.1,"NE "," *"
"1992/10/19 23:", 5.0,NNE, 5.6,"NNE"," *"
"1992/10/19 24:", 5.5,N  , 6.0,"N  "," *"
"1992/10/20 01:", 7.2,N  , 8.2,"N  "," *"
"1992/10/20 02:", 7.7,NNE, 8.5,"NE "," *"
"1992/10/20 03:", 6.7,NE , 8.5,"NE "," *"
"1992/10/20 04:", 6.3,E  , 7.4,"E  "," *"
"1992/10/20 05:", 6.7,E  , 7.5,"E  "," *"
"1992/10/20 06:", 7.2,E  , 9.3,"E  "," *"
"1992/10/20 07:", 9.7,ENE,11.2,"ENE"," *"
"1992/10/20 08:", 9.9,E  ,11.7,"E  "," *"
"1992/10/20 09:", 7.5,ENE, 9.0,"ENE"," *"
"1992/10/20 10:",10.3,ENE,12.5,"E  "," *"
"1992/10/20 11:",11.7,E  ,13.0,"E  "," *"
"1992/10/20 12:",12.2,ENE,13.5,"ENE"," *"
"1992/10/20 13:",11.7,ENE,13.1,"ENE"," *"
"1992/10/20 14:", 7.8,NE ,10.1,"NE "," *"
"1992/10/20 15:", 8.7,NE , 9.8,"NE "," *"
"1992/10/20 16:", 9.8,NE ,11.3,"NE "," *"
"1992/10/20 17:",12.8,NE ,15.0,"NE "," *"
"1992/10/20 18:",13.9,NE ,15.7,"NE "," *"
"1992/10/20 19:",13.0,NE ,14.8,"NE "," *"
"1992/10/20 20:",10.7,NNE,14.9,"NNE"," *"
"1992/10/20 21:",11.8,NNE,13.6,"NNE"," *"
"1992/10/20 22:",13.4,NNE,15.4,"NNE"," *"
"1992/10/20 23:",13.7,N  ,15.4,"NNE"," *"
"1992/10/20 24:",13.2,N  ,15.2,"N  "," *"
"1992/10/21 01:",11.0,N  ,13.0,"N  "," *"
"1992/10/21 02:", 8.7,N  ,10.6,"N  "," *"
"1992/10/21 03:", 6.6,NW , 7.3,"NW "," *"
"1992/10/21 04:", 5.9,NNW, 7.2,"NNW"," *"
"1992/10/21 05:", 6.5,NW , 7.9,"NNW"," *"
