"1992/11/06 10:", 1.3,N  , 2.0,"NNW"," *"
"1992/11/06 11:", 1.5,N  , 2.2,"NNW"," *"
"1992/11/06 12:", 1.6,NNW, 2.5,"N  "," *"
"1992/11/06 13:", 1.7,NNW, 2.5,"NNW"," *"
"1992/11/06 14:", 1.5,WNW, 2.3,"WNW"," *"
"1992/11/06 15:", 1.6,NW , 2.2,"NW "," *"
"1992/11/06 16:", 0.9,NNE, 2.0,"NW "," *"
"1992/11/06 17:", 1.3,W  , 1.9,"W  "," *"
"1992/11/06 18:", 0.6,N  , 1.4,"W  "," *"
"1992/11/06 19:", 1.3,W  , 3.7,"NNW"," *"
"1992/11/06 20:", 1.8,N  , 4.1,"NNW"," *"
"1992/11/06 21:", 1.7,NW , 3.1,"NW "," *"
"1992/11/06 22:", 3.1,NNW, 3.6,"NNW"," *"
"1992/11/06 23:", 3.0,N  , 3.5,"N  "," *"
"1992/11/06 24:", 2.9,NW , 3.5,"NW "," *"
"1992/11/07 01:", 3.0,NW , 3.5,"NW "," *"
"1992/11/07 02:", 3.8,NNW, 5.5,"NNW"," *"
"1992/11/07 03:", 5.1,N  , 5.7,"N  "," *"
"1992/11/07 04:", 5.3,N  , 5.9,"N  "," *"
"1992/11/07 05:", 4.5,NNE, 5.6,"NNE"," *"
"1992/11/07 06:", 5.7,NE , 9.2,"ENE"," *"
"1992/11/07 07:", 7.7,NE , 8.8,"NE "," *"
"1992/11/07 08:", 8.6,NE ,10.8,"NE "," *"
"1992/11/07 09:",10.5,NE ,11.9,"NE "," *"
"1992/11/07 10:", 9.9,NE ,11.6,"NE "," *"
"1992/11/07 11:",10.2,NE ,12.5,"NE "," *"
"1992/11/07 12:",11.8,NE ,13.8,"NE "," *"
"1992/11/07 13:",14.5,NNE,16.1,"NE "," *"
"1992/11/07 14:",14.1,NNE,16.4,"NNE"," *"
"1992/11/07 15:",14.6,NNE,16.6,"NNE"," *"
"1992/11/07 16:",14.9,NNE,16.6,"NNE"," *"
"1992/11/07 17:",14.7,NNE,16.4,"NNE"," *"
"1992/11/07 18:",14.6,NNE,15.9,"NNE"," *"
"1992/11/07 19:",14.0,NNE,16.7,"NNE"," *"
"1992/11/07 20:",12.6,NNE,14.0,"NNE"," *"
"1992/11/07 21:",14.7,NNE,16.0,"NNE"," *"
"1992/11/07 22:",13.4,NNE,15.3,"NNE"," *"
"1992/11/07 23:",13.4,NNE,15.6,"NNE"," *"
"1992/11/07 24:",13.5,NNE,16.1,"NNE"," *"
"1992/11/08 01:",10.6,N  ,13.3,"N  "," *"
"1992/11/08 02:",10.0,N  ,11.7,"N  "," *"
"1992/11/08 03:", 9.1,N  ,10.2,"N  "," *"
"1992/11/08 04:", 8.4,N  , 9.4,"N  "," *"
"1992/11/08 05:", 8.8,N  , 9.7,"N  "," *"
"1992/11/08 06:", 9.0,N  ,10.1,"N  "," *"
"1992/11/08 07:", 8.6,N  ,10.1,"N  "," *"
"1992/11/08 08:", 8.8,N  ,10.2,"N  "," *"
"1992/11/08 09:", 8.4,N  ,11.0,"NNE"," *"
"1992/11/08 10:", 9.3,N  ,10.6,"NNE"," *"
"1992/11/08 11:", 9.0,NNE,11.0,"NNE"," *"
"1992/11/08 12:", 8.3,NE , 9.8,"NNE"," *"
"1992/11/08 13:",11.4,ENE,13.6,"ENE"," *"
"1992/11/08 14:",10.8,ENE,12.5,"ENE"," *"
"1992/11/08 15:",10.3,ENE,11.5,"ENE"," *"
"1992/11/08 16:",10.8,ENE,12.5,"ENE"," *"
"1992/11/08 17:", 8.3,ENE, 9.7,"ENE"," *"
"1992/11/08 18:", 6.9,ENE, 7.9,"ENE"," *"
"1992/11/08 19:", 7.3,ENE, 8.6,"ENE"," *"
"1992/11/08 20:", 7.3,ENE, 8.8,"E  "," *"
"1992/11/08 21:", 5.2,ENE, 6.2,"ENE"," *"
"1992/11/08 22:", 4.9,ENE, 5.5,"ENE"," *"
"1992/11/08 23:", 4.2,ENE, 5.0,"ENE"," *"
"1992/11/08 24:", 2.6,NNE, 3.6,"ENE"," *"
"1992/11/09 01:", 2.7,E  , 3.7,"E  "," *"
"1992/11/09 02:", 2.5,NNW, 2.9,"NNW"," *"
"1992/11/09 03:", 2.9,NNW, 3.8,"NNW"," *"
"1992/11/09 04:", 3.5,N  , 4.1,"N  "," *"
"1992/11/09 05:", 3.8,N  , 4.3,"NNE"," *"
"1992/11/09 06:", 3.3,N  , 4.1,"N  "," *"
"1992/11/09 07:", 4.2,NNE, 5.0,"NNE"," *"
"1992/11/09 08:", 4.9,NNE, 5.6,"NNE"," *"
"1992/11/09 09:", 3.5,N  , 4.4,"N  "," *"
"1992/11/09 10:", 2.5,NNE, 3.0,"NNE"," *"
"1992/11/09 11:", 2.3,N  , 2.9,"N  "," *"
"1992/11/09 12:", 2.4,NW , 3.4,"NNW"," *"
"1992/11/09 13:", 1.5,NNW, 2.0,"NNW"," *"
"1992/11/09 14:", 1.1,N  , 1.8,"N  "," *"
"1992/11/09 15:", 2.1,NNW, 2.5,"NNW"," *"
"1992/11/09 16:", 2.4,NNW, 2.8,"N  "," *"
"1992/11/09 17:", 3.1,N  , 3.5,"N  "," *"
"1992/11/09 18:", 3.2,NNE, 3.8,"N  "," *"
"1992/11/09 19:", 3.9,NNE, 4.3,"NNE"," *"
"1992/11/09 20:", 3.4,N  , 3.8,"NE "," *"
"1992/11/09 21:", 3.2,NW , 3.8,"NW "," *"
"1992/11/09 22:", 3.6,NNW, 4.2,"NNW"," *"
"1992/11/09 23:", 2.4,N  , 4.0,"NNW"," *"
"1992/11/09 24:", 1.7,N  , 2.3,"N  "," *"
"1992/11/10 01:", 1.2,NE , 1.8,"NNE"," *"
"1992/11/10 02:", 1.6,N  , 2.3,"N  "," *"
"1992/11/10 03:", 1.8,NW , 3.1,"NW "," *"
"1992/11/10 04:", 2.6,NW , 3.4,"NW "," *"
"1992/11/10 05:", 1.4,W  , 2.3,"W  "," *"
"1992/11/10 06:", 1.6,WNW, 2.0,"WNW"," *"
"1992/11/10 07:", 1.0,ENE, 2.1,"ENE"," *"
"1992/11/10 08:", 1.9,W  , 3.0,"W  "," *"
"1992/11/10 09:", 1.7,W  , 2.5,"WSW"," *"
"1992/11/10 10:", 2.4,WSW, 3.7,"W  "," *"
"1992/11/10 11:", 1.8,WSW, 2.6,"WSW"," *"
"1992/11/10 12:", 2.1,W  , 2.6,"W  "," *"
"1992/11/10 13:", 1.6,WNW, 2.5,"N  "," *"
"1992/11/10 14:", 2.7,N  , 4.3,"NNW"," *"
"1992/11/10 15:", 2.4,N  , 7.7,"SW "," *"
"1992/11/10 16:", 7.8,SW , 8.8,"SW "," *"
"1992/11/10 17:", 6.9,SW , 9.1,"SW "," *"
"1992/11/10 18:", 7.7,SW , 9.2,"SW "," *"
"1992/11/10 19:", 6.9,SSW, 8.0,"SSW"," *"
"1992/11/10 20:", 7.4,SW , 8.8,"WSW"," *"
"1992/11/10 21:", 6.7,SW , 7.7,"SW "," *"
"1992/11/10 22:", 6.0,WSW, 7.3,"WSW"," *"
"1992/11/10 23:", 6.0,WSW, 7.5,"WSW"," *"
"1992/11/10 24:", 3.6,W  , 4.8,"W  "," *"
"1992/11/11 01:", 1.6,NNW, 2.4,"NNW"," *"
"1992/11/11 02:", 0.9,ENE, 1.4,"ESE"," *"
"1992/11/11 03:", 0.9,NW , 1.3,"NW "," *"
"1992/11/11 04:", 2.7,W  , 4.7,"W  "," *"
"1992/11/11 05:", 4.2,WNW, 4.7,"W  "," *"
"1992/11/11 06:", 4.2,NW , 6.4,"NW "," *"
"1992/11/11 07:", 3.9,NNW, 5.6,"NNW"," *"
"1992/11/11 08:", 3.4,NW , 4.8,"W  "," *"
"1992/11/11 09:", 5.0,WNW, 6.5,"W  "," *"
"1992/11/11 10:", 6.0,WNW, 7.4,"WNW"," *"
"1992/11/11 11:", 5.4,WNW, 6.8,"W  "," *"
"1992/11/11 12:", 5.8,WNW, 7.6,"WNW"," *"
"1992/11/11 13:", 5.8,WNW, 7.3,"WNW"," *"
"1992/11/11 14:", 5.8,WNW, 7.6,"WNW"," *"
"1992/11/11 15:", 6.1,W  , 8.3,"WNW"," *"
"1992/11/11 16:", 5.5,WSW, 7.0,"W  "," *"
"1992/11/11 17:", 3.4,SSW, 4.0,"SW "," *"
"1992/11/11 18:", 2.9,SSW, 4.1,"WSW"," *"
"1992/11/11 19:", 2.7,SW , 4.1,"SW "," *"
"1992/11/11 20:", 3.1,WSW, 4.9,"WSW"," *"
"1992/11/11 21:", 3.7,WSW, 4.6,"WSW"," *"
"1992/11/11 22:", 3.9,WSW, 5.0,"WSW"," *"
"1992/11/11 23:", 3.0,WNW, 4.3,"WNW"," *"
"1992/11/11 24:", 2.1,WNW, 4.1,"WNW"," *"
"1992/11/12 01:", 1.8,WSW, 3.6,"WSW"," *"
"1992/11/12 02:", 2.4,W  , 4.2,"W  "," *"
"1992/11/12 03:", 2.8,NNW, 3.4,"NNW"," *"
"1992/11/12 04:", 3.2,N  , 3.7,"N  "," *"
"1992/11/12 05:", 3.5,NNE, 4.3,"N  "," *"
"1992/11/12 06:", 3.5,N  , 4.1,"N  "," *"
"1992/11/12 07:", 2.9,NNE, 3.2,"N  "," *"
"1992/11/12 08:", 2.2,N  , 2.7,"NNE"," *"
"1992/11/12 09:", 2.0,NNE, 2.4,"NNE"," *"
"1992/11/12 10:", 1.9,N  , 2.3,"NNW"," *"
"1992/11/12 11:", 2.1,NNW, 2.7,"NNW"," *"
"1992/11/12 12:", 2.6,N  , 3.2,"N  "," *"
"1992/11/12 13:", 2.2,NNE, 2.5,"N  "," *"
"1992/11/12 14:", 1.8,N  , 2.2,"N  "," *"
"1992/11/12 15:", 3.6,ENE, 4.6,"ENE"," *"
"1992/11/12 16:", 4.1,ENE, 4.7,"E  "," *"
"1992/11/12 17:", 3.7,ENE, 4.5,"ENE"," *"
"1992/11/12 18:", 2.0,ENE, 2.8,"ENE"," *"
"1992/11/12 19:", 0.4,W  , 1.6,"SW "," *"
"1992/11/12 20:", 2.0,WSW, 2.7,"NNW"," *"
"1992/11/12 21:", 2.0,N  , 2.5,"NNW"," *"
"1992/11/12 22:", 1.1,NNE, 1.6,"NNE"," *"
"1992/11/12 23:", 0.8,SSE, 1.4,"SE "," *"
"1992/11/12 24:", 0.6,NNE, 1.3,"NE "," *"
"1992/11/13 01:", 0.9,ESE, 1.7,"SSE"," *"
"1992/11/13 02:", 0.5,NE , 1.2,"E  "," *"
"1992/11/13 03:", 1.6,N  , 2.2,"NNE"," *"
"1992/11/13 04:", 2.1,N  , 3.2,"N  "," *"
"1992/11/13 05:", 1.0,N  , 1.3,"NNW"," *"
"1992/11/13 06:", 1.9,NNW, 2.8,"NNW"," *"
"1992/11/13 07:", 1.7,N  , 2.3,"NNW"," *"
"1992/11/13 08:", 1.0,SW , 1.9,"W  "," *"
"1992/11/13 09:", 1.7,WSW, 2.5,"WSW"," *"
"1992/11/13 10:", 1.5,WSW, 2.1,"WSW"," *"
"1992/11/13 11:", 1.5,SW , 1.9,"SW "," *"
"1992/11/13 12:", 1.4,SW , 2.0,"SSW"," *"
"1992/11/13 13:", 0.8,N  , 1.7,"WNW"," *"
"1992/11/13 14:", 1.2,SSE, 1.8,"SSE"," *"
"1992/11/13 15:", 0.6,N  , 1.2,"NNE"," *"
"1992/11/13 16:", 1.3,NNE, 1.7,"NNE"," *"
"1992/11/13 17:", 1.9,E  , 2.3,"ESE"," *"
"1992/11/13 18:", 1.4,ENE, 2.3,"ENE"," *"
"1992/11/13 19:", 2.2,ESE, 3.1,"ESE"," *"
"1992/11/13 20:", 1.7,SE , 3.0,"SE "," *"
"1992/11/13 21:", 1.0,NNE, 2.1,"NNW"," *"
"1992/11/13 22:", 2.5,NNW, 3.0,"NNW"," *"
"1992/11/13 23:", 2.3,NNE, 2.8,"NNE"," *"
"1992/11/13 24:", 1.9,NNE, 2.5,"NE "," *"
"1992/11/14 01:", 2.5,N  , 3.3,"N  "," *"
"1992/11/14 02:", 2.7,NNW, 3.2,"NNW"," *"
"1992/11/14 03:", 3.2,N  , 4.1,"NNW"," *"
"1992/11/14 04:", 1.7,NNW, 3.1,"NNW"," *"
"1992/11/14 05:", 1.0,N  , 1.8,"N  "," *"
"1992/11/14 06:", 1.4,W  , 2.0,"WNW"," *"
"1992/11/14 07:", 1.9,W  , 2.7,"W  "," *"
"1992/11/14 08:", 1.2,W  , 1.8,"WNW"," *"
"1992/11/14 09:", 1.4,NNW, 2.1,"WSW"," *"
"1992/11/14 10:", 1.1,NNE, 1.7,"NNE"," *"
"1992/11/14 11:", 1.0,ENE, 1.4,"NE "," *"
"1992/11/14 12:", 1.0,E  , 1.6,"SE "," *"
"1992/11/14 13:", 1.7,SE , 2.1,"SE "," *"
"1992/11/14 14:", 1.3,E  , 1.8,"E  "," *"
"1992/11/14 15:", 1.2,E  , 1.4,"E  "," *"
"1992/11/14 16:", 3.1,E  , 4.2,"E  "," *"
"1992/11/14 17:", 3.2,E  , 4.1,"E  "," *"
"1992/11/14 18:", 3.5,ENE, 4.1,"ENE"," *"
"1992/11/14 19:", 2.4,NNE, 3.0,"NNE"," *"
"1992/11/14 20:", 2.4,N  , 2.6,"NNE"," *"
"1992/11/14 21:", 2.5,N  , 2.8,"N  "," *"
"1992/11/14 22:", 3.1,N  , 3.4,"N  "," *"
"1992/11/14 23:", 3.8,NNE, 4.2,"NNE"," *"
"1992/11/14 24:", 3.3,NNE, 4.2,"NNE"," *"
"1992/11/15 01:", 2.9,N  , 3.7,"NNE"," *"
"1992/11/15 02:", 2.4,NNW, 3.1,"N  "," *"
"1992/11/15 03:", 2.3,NNW, 2.8,"NNW"," *"
"1992/11/15 04:", 2.3,N  , 3.1,"NNW"," *"
"1992/11/15 05:", 1.9,N  , 2.6,"N  "," *"
"1992/11/15 06:", 2.0,N  , 2.5,"N  "," *"
"1992/11/15 07:", 1.8,N  , 2.3,"N  "," *"
"1992/11/15 08:", 1.2,NW , 1.7,"N  "," *"
"1992/11/15 09:", 0.9,N  , 1.9,"NNW"," *"
"1992/11/15 10:", 1.7,NNW, 1.9,"NNW"," *"
"1992/11/15 11:", 1.9,NNW, 2.3,"NNW"," *"
"1992/11/15 12:", 1.2,N  , 2.0,"NNE"," *"
"1992/11/15 13:", 1.7,N  , 2.2,"NNE"," *"
"1992/11/15 14:", 1.3,N  , 2.0,"N  "," *"
"1992/11/15 15:", 0.9,N  , 1.1,"N  "," *"
"1992/11/15 16:", 0.6,NNE, 1.3,"NNW"," *"
"1992/11/15 17:", 0.6,ENE, 1.2,"ENE"," *"
"1992/11/15 18:", 1.0,W  , 2.0,"W  "," *"
"1992/11/15 19:", 1.9,W  , 2.3,"WNW"," *"
"1992/11/15 20:", 1.5,SSW, 1.9,"W  "," *"
"1992/11/15 21:", 1.7,SSW, 2.0,"SW "," *"
"1992/11/15 22:", 1.1,SW , 1.6,"SSW"," *"
"1992/11/15 23:", 0.5,SSW, 1.1,"SSW"," *"
"1992/11/15 24:", 0.9,SE , 1.7,"SE "," *"
"1992/11/16 01:", 1.3,SSE, 2.6,"SSE"," *"
"1992/11/16 02:", 2.0,S  , 3.2,"W  "," *"
"1992/11/16 03:", 1.2,NW , 2.9,"WNW"," *"
"1992/11/16 04:", 1.5,SW , 2.3,"SW "," *"
"1992/11/16 05:", 2.2,SW , 2.5,"SW "," *"
"1992/11/16 06:", 2.0,WSW, 3.2,"WNW"," *"
"1992/11/16 07:", 0.9,W  , 1.4,"SW "," *"
"1992/11/16 08:", 1.3,NW , 2.6,"NW "," *"
"1992/11/16 09:", 1.1,N  , 2.7,"N  "," *"
"1992/11/16 10:", 1.6,N  , 2.6,"N  "," *"
"1992/11/16 11:", 1.1,NNE, 1.7,"ESE"," *"
"1992/11/16 12:", 1.5,N  , 2.6,"N  "," *"
"1992/11/16 13:", 1.2,N  , 1.9,"N  "," *"
"1992/11/16 14:", 0.9,E  , 1.3,"SSE"," *"
"1992/11/16 15:", 3.5,E  , 6.7,"E  "," *"
"1992/11/16 16:", 4.5,ESE, 5.0,"ESE"," *"
"1992/11/16 17:", 4.3,ESE, 4.9,"ESE"," *"
"1992/11/16 18:", 4.7,ESE, 5.3,"ESE"," *"
"1992/11/16 19:", 5.3,E  , 6.1,"E  "," *"
"1992/11/16 20:", 3.8,ENE, 5.0,"ENE"," *"
"1992/11/16 21:", 3.2,ENE, 4.2,"ENE"," *"
"1992/11/16 22:", 6.0,E  , 7.5,"E  "," *"
"1992/11/16 23:", 6.2,ENE, 8.3,"E  "," *"
"1992/11/16 24:", 6.9,E  , 8.3,"E  "," *"
"1992/11/17 01:", 6.8,E  , 7.6,"E  "," *"
"1992/11/17 02:", 6.3,ENE, 7.0,"E  "," *"
"1992/11/17 03:", 6.4,E  , 7.4,"E  "," *"
"1992/11/17 04:", 6.0,E  , 7.8,"E  "," *"
"1992/11/17 05:", 4.9,E  , 5.6,"E  "," *"
"1992/11/17 06:", 5.4,ENE, 6.4,"ENE"," *"
"1992/11/17 07:", 5.3,ENE, 6.4,"E  "," *"
"1992/11/17 08:", 5.1,E  , 6.5,"E  "," *"
"1992/11/17 09:", 4.4,ENE, 5.4,"ENE"," *"
"1992/11/17 10:", 3.2,N  , 4.0,"ENE"," *"
"1992/11/17 11:", 2.7,N  , 3.3,"N  "," *"
"1992/11/17 12:", 2.8,N  , 3.3,"N  "," *"
"1992/11/17 13:", 2.2,NNE, 2.7,"NNE"," *"
"1992/11/17 14:", 2.8,NE , 5.0,"E  "," *"
"1992/11/17 15:", 4.2,E  , 5.2,"E  "," *"
"1992/11/17 16:", 3.8,ENE, 4.6,"E  "," *"
"1992/11/17 17:", 2.8,E  , 3.6,"E  "," *"
"1992/11/17 18:", 2.3,NE , 2.9,"ENE"," *"
"1992/11/17 19:", 2.3,NE , 2.8,"NE "," *"
"1992/11/17 20:", 2.7,N  , 3.7,"N  "," *"
"1992/11/17 21:", 4.1,N  , 4.9,"N  "," *"
"1992/11/17 22:", 4.4,N  , 5.6,"N  "," *"
"1992/11/17 23:", 5.1,N  , 5.6,"N  "," *"
"1992/11/17 24:", 3.7,N  , 5.0,"N  "," *"
"1992/11/18 01:", 4.2,NNW, 5.0,"NNW"," *"
"1992/11/18 02:", 4.1,N  , 4.8,"N  "," *"
"1992/11/18 03:", 3.6,NNW, 4.0,"NNW"," *"
"1992/11/18 04:", 3.5,N  , 4.1,"N  "," *"
"1992/11/18 05:", 3.3,N  , 4.0,"NNW"," *"
"1992/11/18 06:", 2.9,NNW, 3.5,"NNW"," *"
"1992/11/18 07:", 2.4,NNW, 2.8,"NNW"," *"
"1992/11/18 08:", 1.7,W  , 2.9,"NW "," *"
"1992/11/18 09:", 2.4,NW , 2.9,"NW "," *"
"1992/11/18 10:", 2.4,NNW, 3.2,"NNW"," *"
"1992/11/18 11:", 1.1,WNW, 1.8,"WNW"," *"
"1992/11/18 12:", 1.3,NNE, 1.7,"N  "," *"
"1992/11/18 13:", 1.5,ENE, 1.9,"ENE"," *"
"1992/11/18 14:", 1.3,E  , 1.9,"ENE"," *"
"1992/11/18 15:", 0.6,ESE, 1.4,"ESE"," *"
"1992/11/18 16:", 0.8,ESE, 2.0,"SE "," *"
"1992/11/18 17:", 2.7,ESE, 3.2,"E  "," *"
"1992/11/18 18:", 2.3,ESE, 2.8,"ESE"," *"
"1992/11/18 19:", 1.3,S  , 2.2,"ESE"," *"
"1992/11/18 20:", 0.5,S  , 1.3,"N  "," *"
"1992/11/18 21:", 2.1,N  , 2.8,"N  "," *"
"1992/11/18 22:", 2.3,N  , 3.5,"N  "," *"
"1992/11/18 23:", 3.3,N  , 4.0,"N  "," *"
"1992/11/18 24:", 2.2,N  , 2.9,"NNE"," *"
"1992/11/19 01:", 3.3,N  , 3.7,"N  "," *"
"1992/11/19 02:", 3.3,N  , 3.9,"N  "," *"
"1992/11/19 03:", 3.2,N  , 3.8,"N  "," *"
"1992/11/19 04:", 3.1,N  , 3.6,"N  "," *"
"1992/11/19 05:", 3.5,N  , 4.1,"N  "," *"
"1992/11/19 06:", 2.1,NW , 3.1,"NW "," *"
"1992/11/19 07:", 3.6,NNW, 4.3,"NNW"," *"
"1992/11/19 08:", 2.7,NW , 3.3,"NW "," *"
"1992/11/19 09:", 3.0,NNW, 4.0,"NNW"," *"
"1992/11/19 10:", 3.2,NNW, 4.0,"NNW"," *"
"1992/11/19 11:", 2.7,NNW, 3.1,"NNW"," *"
"1992/11/19 12:", 2.9,NNW, 3.2,"NNW"," *"
"1992/11/19 13:", 2.2,NNW, 2.9,"NNW"," *"
"1992/11/19 14:", 1.4,NNW, 2.1,"NNW"," *"
"1992/11/19 15:", 1.1,N  , 1.3,"N  "," *"
"1992/11/19 16:", 0.9,ENE, 1.2,"ENE"," *"
"1992/11/19 17:", 1.7,E  , 2.5,"E  "," *"
"1992/11/19 18:", 2.3,ESE, 2.9,"ESE"," *"
"1992/11/19 19:", 1.6,ESE, 2.3,"ESE"," *"
"1992/11/19 20:", 1.0,SE , 1.3,"SE "," *"
"1992/11/19 21:", 0.8,SE , 1.4,"SE "," *"
"1992/11/19 22:", 2.4,WSW, 3.4,"WSW"," *"
"1992/11/19 23:", 2.0,SW , 2.5,"SW "," *"
"1992/11/19 24:", 1.4,SW , 2.0,"SW "," *"
"1992/11/20 01:", 1.3,WSW, 1.8,"WSW"," *"
"1992/11/20 02:", 0.7,SSW, 1.6,"SSW"," *"
"1992/11/20 03:", 2.0,S  , 3.2,"S  "," *"
"1992/11/20 04:", 1.6,WNW, 2.3,"WNW"," *"
"1992/11/20 05:", 1.1,WNW, 1.4,"NW "," *"
"1992/11/20 06:", 0.8,NW , 1.5,"NW "," *"
"1992/11/20 07:", 1.9,S  , 4.1,"WSW"," *"
"1992/11/20 08:", 3.5,S  , 6.2,"S  "," *"
"1992/11/20 09:", 5.5,S  , 6.2,"S  "," *"
"1992/11/20 10:", 4.3,SSW, 5.4,"SSW"," *"
"1992/11/20 11:", 4.2,SSW, 6.5,"SSW"," *"
"1992/11/20 12:", 5.4,S  , 7.4,"SSW"," *"
"1992/11/20 13:", 6.1,SSW, 9.0,"SSW"," *"
"1992/11/20 14:", 5.8,SSW, 6.7,"SSW"," *"
"1992/11/20 15:", 4.9,SSW, 6.0,"SSW"," *"
"1992/11/20 16:", 6.0,S  , 8.3,"S  "," *"
"1992/11/20 17:", 9.8,SSW,12.5,"SSW"," *"
"1992/11/20 18:", 7.8,SSW, 9.2,"SW "," *"
"1992/11/20 19:", 8.5,SW , 9.6,"SW "," *"
"1992/11/20 20:", 7.8,SW , 9.5,"SW "," *"
"1992/11/20 21:", 7.1,W  ,10.5,"W  "," *"
"1992/11/20 22:", 3.8,W  , 5.2,"W  "," *"
"1992/11/20 23:", 4.4,WNW, 5.3,"NNW"," *"
"1992/11/20 24:", 5.6,N  , 6.8,"N  "," *"
"1992/11/21 01:", 6.7,NNE, 7.7,"NNE"," *"
"1992/11/21 02:", 4.7,NNE, 7.7,"NNE"," *"
"1992/11/21 03:", 4.0,NNE, 5.3,"ENE"," *"
"1992/11/21 04:", 6.2,ENE, 7.8,"ENE"," *"
"1992/11/21 05:", 7.9,ENE,10.2,"ENE"," *"
"1992/11/21 06:", 9.7,NE ,12.2,"ENE"," *"
"1992/11/21 07:", 9.3,NNE,10.1,"NNE"," *"
"1992/11/21 08:", 9.6,NNE,10.3,"NNE"," *"
"1992/11/21 09:", 8.0,NE ,10.0,"NE "," *"
"1992/11/21 10:", 6.5,NE , 9.1,"NE "," *"
"1992/11/21 11:", 4.7,NE , 7.0,"NE "," *"
"1992/11/21 12:", 5.6,NE , 6.5,"NE "," *"
"1992/11/21 13:", 6.8,NE , 7.4,"NE "," *"
"1992/11/21 14:", 7.3,NE , 8.7,"ENE"," *"
"1992/11/21 15:", 6.7,NE , 8.6,"NE "," *"
"1992/11/21 16:", 6.7,NE , 8.0,"NE "," *"
"1992/11/21 17:", 7.0,NE , 8.1,"NE "," *"
"1992/11/21 18:", 7.6,NE , 9.5,"NE "," *"
"1992/11/21 19:", 9.7,NE ,11.2,"NE "," *"
"1992/11/21 20:", 9.5,NNE,10.6,"NNE"," *"
"1992/11/21 21:", 9.4,NE ,11.0,"NNE"," *"
"1992/11/21 22:", 9.0,NE ,10.9,"NE "," *"
"1992/11/21 23:", 7.6,NE , 9.1,"NE "," *"
"1992/11/21 24:", 8.4,NNE, 9.4,"NNE"," *"
"1992/11/22 01:", 7.4,NNE, 8.9,"NNE"," *"
"1992/11/22 02:", 6.3,NNE, 7.7,"NNE"," *"
"1992/11/22 03:", 6.1,NNE, 7.1,"NNE"," *"
"1992/11/22 04:", 6.3,NNE, 7.3,"NNE"," *"
"1992/11/22 05:", 5.7,NNE, 6.8,"NNE"," *"
"1992/11/22 06:", 5.5,NNE, 6.2,"NNE"," *"
"1992/11/22 07:", 4.2,N  , 4.8,"N  "," *"
"1992/11/22 08:", 4.2,N  , 4.6,"N  "," *"
"1992/11/22 09:", 3.8,NNE, 4.8,"NNE"," *"
"1992/11/22 10:", 3.5,NNE, 4.0,"NNE"," *"
"1992/11/22 11:", 2.1,NNE, 3.4,"NNE"," *"
"1992/11/22 12:", 1.6,NNE, 2.1,"NE "," *"
"1992/11/22 13:", 1.5,NNE, 2.0,"NNE"," *"
"1992/11/22 14:", 2.6,ESE, 4.0,"ESE"," *"
"1992/11/22 15:", 3.0,ESE, 3.7,"ESE"," *"
"1992/11/22 16:", 3.2,ESE, 4.8,"E  "," *"
"1992/11/22 17:", 4.9,E  , 5.5,"E  "," *"
"1992/11/22 18:", 3.4,ESE, 4.9,"ESE"," *"
"1992/11/22 19:", 2.5,SE , 3.1,"SE "," *"
"1992/11/22 20:", 1.1,SE , 1.8,"SE "," *"
"1992/11/22 21:", 0.4,SE , 0.8,"SSE"," *"
"1992/11/22 22:", 0.8,ENE, 1.3,"ENE"," *"
"1992/11/22 23:", 1.6,NNW, 2.2,"NNW"," *"
"1992/11/22 24:", 1.6,N  , 2.3,"N  "," *"
"1992/11/23 01:", 0.9,SE , 2.0,"NNW"," *"
"1992/11/23 02:", 1.0,SW , 2.2,"W  "," *"
"1992/11/23 03:", 2.2,WNW, 3.4,"WNW"," *"
"1992/11/23 04:", 1.1,SW , 2.2,"WSW"," *"
"1992/11/23 05:", 3.0,WSW, 4.8,"W  "," *"
"1992/11/23 06:", 3.3,W  , 4.3,"W  "," *"
"1992/11/23 07:", 2.5,SW , 3.5,"WSW"," *"
"1992/11/23 08:", 3.6,WSW, 4.4,"WSW"," *"
"1992/11/23 09:", 3.0,WSW, 3.9,"W  "," *"
"1992/11/23 10:", 2.3,WSW, 3.2,"WSW"," *"
"1992/11/23 11:", 2.2,SW , 2.9,"W  "," *"
"1992/11/23 12:", 2.9,SW , 4.3,"WSW"," *"
"1992/11/23 13:", 4.4,WSW, 5.7,"WSW"," *"
"1992/11/23 14:", 4.7,WSW, 5.9,"WSW"," *"
"1992/11/23 15:", 4.8,WSW, 5.8,"WSW"," *"
"1992/11/23 16:", 3.5,SW , 4.6,"SW "," *"
"1992/11/23 17:", 2.5,SW , 3.4,"SW "," *"
"1992/11/23 18:", 3.6,SW , 4.0,"SW "," *"
"1992/11/23 19:", 3.4,SW , 4.0,"SW "," *"
"1992/11/23 20:", 3.0,WSW, 3.8,"NW "," *"
"1992/11/23 21:", 3.3,N  , 4.4,"N  "," *"
"1992/11/23 22:", 1.8,NNE, 2.8,"NW "," *"
"1992/11/23 23:", 2.0,N  , 3.0,"NNW"," *"
"1992/11/23 24:", 1.7,N  , 2.2,"NNW"," *"
"1992/11/24 01:", 2.6,N  , 3.4,"NNE"," *"
"1992/11/24 02:", 3.0,N  , 4.3,"N  "," *"
