"1992/10/01 10:", 70
"1992/10/01 11:", 67
"1992/10/01 12:", 64
"1992/10/01 13:", 59
"1992/10/01 14:", 60
"1992/10/01 15:", 65
"1992/10/01 16:", 70
"1992/10/01 17:", 75
"1992/10/01 18:", 80
"1992/10/01 19:", 85
"1992/10/01 20:", 86
"1992/10/01 21:", 87
"1992/10/01 22:", 88
"1992/10/01 23:", 90
"1992/10/01 24:", 91
"1992/10/02 01:", 92
"1992/10/02 02:", 92
"1992/10/02 03:", 91
"1992/10/02 04:", 93
"1992/10/02 05:", 93
"1992/10/02 06:", 93
"1992/10/02 07:", 92
"1992/10/02 08:", 90
"1992/10/02 09:", 90
"1992/10/02 10:", 89
"1992/10/02 11:", 88
"1992/10/02 12:", 84
"1992/10/02 13:", 84
"1992/10/02 14:", 90
"1992/10/02 15:", 86
"1992/10/02 16:", 79
"1992/10/02 17:", 80
"1992/10/02 18:", 85
"1992/10/02 19:", 87
"1992/10/02 20:", 88
"1992/10/02 21:", 87
"1992/10/02 22:", 86
"1992/10/02 23:", 86
"1992/10/02 24:", 84
"1992/10/03 01:", 85
"1992/10/03 02:", 86
"1992/10/03 03:", 87
"1992/10/03 04:", 88
"1992/10/03 05:", 88
"1992/10/03 06:", 89
"1992/10/03 07:", 91
"1992/10/03 08:", 91
"1992/10/03 09:", 88
"1992/10/03 10:", 84
"1992/10/03 11:", 81
"1992/10/03 12:", 78
"1992/10/03 13:", 76
"1992/10/03 14:", 76
"1992/10/03 15:", 74
"1992/10/03 16:", 74
"1992/10/03 17:", 74
"1992/10/03 18:", 81
"1992/10/03 19:", 88
"1992/10/03 20:", 88
"1992/10/03 21:", 90
"1992/10/03 22:", 91
"1992/10/03 23:", 90
"1992/10/03 24:", 92
"1992/10/04 01:", 92
"1992/10/04 02:", 92
"1992/10/04 03:", 92
"1992/10/04 04:", 92
"1992/10/04 05:", 91
"1992/10/04 06:", 92
"1992/10/04 07:", 92
"1992/10/04 08:", 90
"1992/10/04 09:", 84
"1992/10/04 10:", 70
"1992/10/04 11:", 74
"1992/10/04 12:", 71
"1992/10/04 13:", 61
"1992/10/04 14:", 48
"1992/10/04 15:", 49
"1992/10/04 16:", 51
"1992/10/04 17:", 57
"1992/10/04 18:", 69
"1992/10/04 19:", 81
"1992/10/04 20:", 84
"1992/10/04 21:", 71
"1992/10/04 22:", 72
"1992/10/04 23:", 83
"1992/10/04 24:", 83
"1992/10/05 01:", 84
"1992/10/05 02:", 89
"1992/10/05 03:", 90
"1992/10/05 04:", 90
"1992/10/05 05:", 93
"1992/10/05 06:", 88
"1992/10/05 07:", 88
"1992/10/05 08:", 89
"1992/10/05 09:", 86
"1992/10/05 10:", 86
"1992/10/05 11:", 82
"1992/10/05 12:", 78
"1992/10/05 13:", 74
"1992/10/05 14:", 73
"1992/10/05 15:", 73
"1992/10/05 16:", 69
"1992/10/05 17:", 71
"1992/10/05 18:", 85
"1992/10/05 19:", 87
"1992/10/05 20:", 93
"1992/10/05 21:", 92
"1992/10/05 22:", 91
"1992/10/05 23:", 92
"1992/10/05 24:", 92
"1992/10/06 01:", 91
"1992/10/06 02:", 93
"1992/10/06 03:", 93
"1992/10/06 04:", 90
"1992/10/06 05:", 86
"1992/10/06 06:", 84
"1992/10/06 07:", 79
"1992/10/06 08:", 75
"1992/10/06 09:", 71
"1992/10/06 10:", 66
"1992/10/06 11:", 57
"1992/10/06 12:", 51
"1992/10/06 13:", 53
"1992/10/06 14:", 52
"1992/10/06 15:", 57
"1992/10/06 16:", 55
"1992/10/06 17:", 55
"1992/10/06 18:", 63
"1992/10/06 19:", 65
"1992/10/06 20:", 63
"1992/10/06 21:", 63
"1992/10/06 22:", 67
"1992/10/06 23:", 75
"1992/10/06 24:", 73
"1992/10/07 01:", 74
"1992/10/07 02:", 76
"1992/10/07 03:", 76
"1992/10/07 04:", 72
"1992/10/07 05:", 70
"1992/10/07 06:", 67
"1992/10/07 07:", 63
"1992/10/07 08:", 57
"1992/10/07 09:", 55
"1992/10/07 10:", 53
"1992/10/07 11:", 55
"1992/10/07 12:", 56
"1992/10/07 13:", 54
"1992/10/07 14:", 53
"1992/10/07 15:", 56
"1992/10/07 16:", 54
"1992/10/07 17:", 54
"1992/10/07 18:", 55
"1992/10/07 19:", 59
"1992/10/07 20:", 64
"1992/10/07 21:", 66
"1992/10/07 22:", 69
"1992/10/07 23:", 74
"1992/10/07 24:", 76
"1992/10/08 01:", 77
"1992/10/08 02:", 77
"1992/10/08 03:", 77
"1992/10/08 04:", 77
"1992/10/08 05:", 77
"1992/10/08 06:", 77
"1992/10/08 07:", 78
"1992/10/08 08:", 84
"1992/10/08 09:", 82
"1992/10/08 10:", 79
"1992/10/08 11:", 73
"1992/10/08 12:", 69
"1992/10/08 13:", 66
"1992/10/08 14:", 67
"1992/10/08 15:", 75
"1992/10/08 16:", 81
"1992/10/08 17:", 81
"1992/10/08 18:", 84
"1992/10/08 19:", 87
"1992/10/08 20:", 88
"1992/10/08 21:", 92
"1992/10/08 22:", 94
"1992/10/08 23:", 94
"1992/10/08 24:", 92
"1992/10/09 01:", 88
"1992/10/09 02:", 91
"1992/10/09 03:", 94
"1992/10/09 04:", 93
"1992/10/09 05:", 95
"1992/10/09 06:", 96
"1992/10/09 07:", 96
"1992/10/09 08:", 96
"1992/10/09 09:", 94
"1992/10/09 10:", 79
"1992/10/09 11:", 62
"1992/10/09 12:", 59
"1992/10/09 13:", 55
"1992/10/09 14:", 55
"1992/10/09 15:", 55
"1992/10/09 16:", 54
"1992/10/09 17:", 61
"1992/10/09 18:", 70
"1992/10/09 19:", 82
"1992/10/09 20:", 82
"1992/10/09 21:", 80
"1992/10/09 22:", 82
"1992/10/09 23:", 83
"1992/10/09 24:", 88
"1992/10/10 01:", 90
"1992/10/10 02:", 91
"1992/10/10 03:", 90
"1992/10/10 04:", 70
"1992/10/10 05:", 63
"1992/10/10 06:", 60
"1992/10/10 07:", 55
"1992/10/10 08:", 50
"1992/10/10 09:", 43
"1992/10/10 10:", 41
"1992/10/10 11:", 38
"1992/10/10 12:", 36
"1992/10/10 13:", 34
"1992/10/10 14:", 35
"1992/10/10 15:", 39
"1992/10/10 16:", 31
"1992/10/10 17:", 42
"1992/10/10 18:", 56
"1992/10/10 19:", 63
"1992/10/10 20:", 63
"1992/10/10 21:", 65
"1992/10/10 22:", 70
"1992/10/10 23:", 64
"1992/10/10 24:", 69
"1992/10/11 01:", 70
"1992/10/11 02:", 70
"1992/10/11 03:", 72
"1992/10/11 04:", 74
"1992/10/11 05:", 78
"1992/10/11 06:", 82
"1992/10/11 07:", 80
"1992/10/11 08:", 77
"1992/10/11 09:", 77
"1992/10/11 10:", 74
"1992/10/11 11:", 66
"1992/10/11 12:", 66
"1992/10/11 13:", 64
"1992/10/11 14:", 64
"1992/10/11 15:", 63
"1992/10/11 16:", 65
"1992/10/11 17:", 73
"1992/10/11 18:", 79
"1992/10/11 19:", 82
"1992/10/11 20:", 83
"1992/10/11 21:", 84
"1992/10/11 22:", 86
"1992/10/11 23:", 87
"1992/10/11 24:", 88
"1992/10/12 01:", 88
"1992/10/12 02:", 87
"1992/10/12 03:", 85
"1992/10/12 04:", 85
"1992/10/12 05:", 95
"1992/10/12 06:", 95
"1992/10/12 07:", 94
"1992/10/12 08:", 92
"1992/10/12 09:", 91
"1992/10/12 10:", 92
"1992/10/12 11:", 92
"1992/10/12 12:", 91
"1992/10/12 13:", 92
"1992/10/12 14:", 91
"1992/10/12 15:", 92
"1992/10/12 16:", 94
"1992/10/12 17:", 94
"1992/10/12 18:", 93
"1992/10/12 19:", 92
"1992/10/12 20:", 93
"1992/10/12 21:", 92
"1992/10/12 22:", 93
"1992/10/12 23:", 93
"1992/10/12 24:", 93
"1992/10/13 01:", 93
"1992/10/13 02:", 92
"1992/10/13 03:", 92
"1992/10/13 04:", 92
"1992/10/13 05:", 92
"1992/10/13 06:", 91
"1992/10/13 07:", 92
"1992/10/13 08:", 91
"1992/10/13 09:", 91
"1992/10/13 10:", 91
"1992/10/13 11:", 92
"1992/10/13 12:", 91
"1992/10/13 13:", 87
"1992/10/13 14:", 85
"1992/10/13 15:", 85
"1992/10/13 16:", 86
"1992/10/13 17:", 86
"1992/10/13 18:", 86
"1992/10/13 19:", 86
"1992/10/13 20:", 87
"1992/10/13 21:", 88
"1992/10/13 22:", 86
"1992/10/13 23:", 87
"1992/10/13 24:", 89
"1992/10/14 01:", 89
"1992/10/14 02:", 88
"1992/10/14 03:", 89
"1992/10/14 04:", 90
"1992/10/14 05:", 90
"1992/10/14 06:", 89
"1992/10/14 07:", 88
"1992/10/14 08:", 86
"1992/10/14 09:", 82
"1992/10/14 10:", 79
"1992/10/14 11:", 78
"1992/10/14 12:", 78
"1992/10/14 13:", 79
"1992/10/14 14:", 79
"1992/10/14 15:", 80
"1992/10/14 16:", 84
"1992/10/14 17:", 88
"1992/10/14 18:", 91
"1992/10/14 19:", 91
"1992/10/14 20:", 92
"1992/10/14 21:", 91
"1992/10/14 22:", 91
"1992/10/14 23:", 89
"1992/10/14 24:", 92
"1992/10/15 01:", 92
"1992/10/15 02:", 92
"1992/10/15 03:", 93
"1992/10/15 04:", 94
"1992/10/15 05:", 94
"1992/10/15 06:", 94
"1992/10/15 07:", 93
"1992/10/15 08:", 94
"1992/10/15 09:", 92
"1992/10/15 10:", 89
"1992/10/15 11:", 91
"1992/10/15 12:", 92
"1992/10/15 13:", 92
"1992/10/15 14:", 92
"1992/10/15 15:", 92
"1992/10/15 16:", 90
"1992/10/15 17:", 87
"1992/10/15 18:", 86
"1992/10/15 19:", 85
"1992/10/15 20:", 85
"1992/10/15 21:", 86
"1992/10/15 22:", 85
"1992/10/15 23:", 87
"1992/10/15 24:", 88
"1992/10/16 01:", 88
"1992/10/16 02:", 87
"1992/10/16 03:", 87
"1992/10/16 04:", 84
"1992/10/16 05:", 84
"1992/10/16 06:", 83
"1992/10/16 07:", 83
"1992/10/16 08:", 78
"1992/10/16 09:", 73
"1992/10/16 10:", 66
"1992/10/16 11:", 58
"1992/10/16 12:", 57
"1992/10/16 13:", 57
"1992/10/16 14:", 57
"1992/10/16 15:", 56
"1992/10/16 16:", 55
"1992/10/16 17:", 61
"1992/10/16 18:", 73
"1992/10/16 19:", 78
"1992/10/16 20:", 79
"1992/10/16 21:", 79
"1992/10/16 22:", 80
"1992/10/16 23:", 81
"1992/10/16 24:", 80
"1992/10/17 01:", 84
"1992/10/17 02:", 82
"1992/10/17 03:", 82
"1992/10/17 04:", 82
"1992/10/17 05:", 85
"1992/10/17 06:", 83
"1992/10/17 07:", 81
"1992/10/17 08:", 79
"1992/10/17 09:", 73
"1992/10/17 10:", 63
"1992/10/17 11:", 62
"1992/10/17 12:", 60
"1992/10/17 13:", 62
"1992/10/17 14:", 64
"1992/10/17 15:", 67
"1992/10/17 16:", 69
"1992/10/17 17:", 72
"1992/10/17 18:", 73
"1992/10/17 19:", 76
"1992/10/17 20:", 77
"1992/10/17 21:", 82
"1992/10/17 22:", 84
"1992/10/17 23:", 85
"1992/10/17 24:", 84
"1992/10/18 01:", 83
"1992/10/18 02:", 84
"1992/10/18 03:", 83
"1992/10/18 04:", 84
"1992/10/18 05:", 85
"1992/10/18 06:", 86
"1992/10/18 07:", 84
"1992/10/18 08:", 80
"1992/10/18 09:", 72
"1992/10/18 10:", 59
"1992/10/18 11:", 51
"1992/10/18 12:", 51
"1992/10/18 13:", 55
"1992/10/18 14:", 60
"1992/10/18 15:", 56
"1992/10/18 16:", 63
"1992/10/18 17:", 69
"1992/10/18 18:", 70
"1992/10/18 19:", 70
"1992/10/18 20:", 71
"1992/10/18 21:", 72
"1992/10/18 22:", 74
"1992/10/18 23:", 73
"1992/10/18 24:", 77
"1992/10/19 01:", 82
"1992/10/19 02:", 81
"1992/10/19 03:", 81
"1992/10/19 04:", 81
"1992/10/19 05:", 82
"1992/10/19 06:", 81
"1992/10/19 07:", 80
"1992/10/19 08:", 80
"1992/10/19 09:", 79
"1992/10/19 10:", 79
"1992/10/19 11:", 73
"1992/10/19 12:", 70
"1992/10/19 13:", 75
"1992/10/19 14:", 70
"1992/10/19 15:", 71
"1992/10/19 16:", 76
"1992/10/19 17:", 82
"1992/10/19 18:", 88
"1992/10/19 19:", 89
"1992/10/19 20:", 93
"1992/10/19 21:", 94
"1992/10/19 22:", 93
"1992/10/19 23:", 94
"1992/10/19 24:", 94
"1992/10/20 01:", 95
"1992/10/20 02:", 95
"1992/10/20 03:", 93
"1992/10/20 04:", 94
"1992/10/20 05:", 91
"1992/10/20 06:", 91
"1992/10/20 07:", 89
"1992/10/20 08:", 83
"1992/10/20 09:", 87
"1992/10/20 10:", 93
"1992/10/20 11:", 93
"1992/10/20 12:", 93
"1992/10/20 13:", 90
"1992/10/20 14:", 82
"1992/10/20 15:", 82
"1992/10/20 16:", 85
"1992/10/20 17:", 87
"1992/10/20 18:", 81
"1992/10/20 19:", 74
"1992/10/20 20:", 75
"1992/10/20 21:", 76
"1992/10/20 22:", 78
"1992/10/20 23:", 78
"1992/10/20 24:", 79
"1992/10/21 01:", 75
"1992/10/21 02:", 68
"1992/10/21 03:", 71
"1992/10/21 04:", 71
"1992/10/21 05:", 72
"1992/10/21 06:", 72
"1992/10/21 07:", 69
"1992/10/21 08:", 66
"1992/10/21 09:", 60
"1992/10/21 10:", 55
"1992/10/21 11:", 54
"1992/10/21 12:", 53
"1992/10/21 13:", 50
"1992/10/21 14:", 49
"1992/10/21 15:", 48
"1992/10/21 16:", 53
"1992/10/21 17:", 57
"1992/10/21 18:", 62
"1992/10/21 19:", 65
"1992/10/21 20:", 68
"1992/10/21 21:", 69
"1992/10/21 22:", 67
"1992/10/21 23:", 66
"1992/10/21 24:", 68
"1992/10/22 01:", 68
"1992/10/22 02:", 64
"1992/10/22 03:", 64
"1992/10/22 04:", 68
"1992/10/22 05:", 68
"1992/10/22 06:", 63
"1992/10/22 07:", 63
"1992/10/22 08:", 51
"1992/10/22 09:", 47
"1992/10/22 10:", 46
"1992/10/22 11:","*"
"1992/10/22 12:","*"
"1992/10/22 13:","*"
"1992/10/22 14:","*"
"1992/10/22 15:","*"
"1992/10/22 16:","*"
"1992/10/22 17:", 49
"1992/10/22 18:", 56
"1992/10/22 19:", 65
"1992/10/22 20:", 70
"1992/10/22 21:", 77
"1992/10/22 22:", 79
"1992/10/22 23:", 79
"1992/10/22 24:", 87
"1992/10/23 01:", 90
"1992/10/23 02:", 87
"1992/10/23 03:", 84
"1992/10/23 04:", 84
"1992/10/23 05:", 85
"1992/10/23 06:", 88
"1992/10/23 07:", 84
"1992/10/23 08:", 69
"1992/10/23 09:", 62
"1992/10/23 10:", 58
"1992/10/23 11:", 59
"1992/10/23 12:", 63
"1992/10/23 13:", 55
"1992/10/23 14:", 49
"1992/10/23 15:", 52
"1992/10/23 16:", 56
"1992/10/23 17:", 60
"1992/10/23 18:", 72
"1992/10/23 19:", 79
"1992/10/23 20:", 80
"1992/10/23 21:", 79
"1992/10/23 22:", 81
"1992/10/23 23:", 83
"1992/10/23 24:", 80
"1992/10/24 01:", 80
"1992/10/24 02:", 83
"1992/10/24 03:", 86
"1992/10/24 04:", 88
"1992/10/24 05:", 86
"1992/10/24 06:", 86
"1992/10/24 07:", 86
"1992/10/24 08:", 86
"1992/10/24 09:", 85
"1992/10/24 10:", 84
"1992/10/24 11:", 84
"1992/10/24 12:", 85
"1992/10/24 13:", 91
"1992/10/24 14:", 94
"1992/10/24 15:", 93
"1992/10/24 16:", 94
"1992/10/24 17:", 94
"1992/10/24 18:", 94
"1992/10/24 19:", 94
"1992/10/24 20:", 94
"1992/10/24 21:", 94
"1992/10/24 22:", 94
"1992/10/24 23:", 94
"1992/10/24 24:", 94
"1992/10/25 01:", 94
"1992/10/25 02:", 94
"1992/10/25 03:", 94
"1992/10/25 04:", 93
"1992/10/25 05:", 93
"1992/10/25 06:", 93
"1992/10/25 07:", 92
"1992/10/25 08:", 90
"1992/10/25 09:", 87
"1992/10/25 10:", 80
"1992/10/25 11:", 70
"1992/10/25 12:", 70
"1992/10/25 13:", 66
"1992/10/25 14:", 68
"1992/10/25 15:", 67
"1992/10/25 16:", 70
"1992/10/25 17:", 71
"1992/10/25 18:", 73
"1992/10/25 19:", 81
"1992/10/25 20:", 64
"1992/10/25 21:", 60
"1992/10/25 22:", 62
"1992/10/25 23:", 52
"1992/10/25 24:", 54
"1992/10/26 01:", 48
"1992/10/26 02:", 49
"1992/10/26 03:", 47
"1992/10/26 04:", 48
"1992/10/26 05:", 42
"1992/10/26 06:", 43
"1992/10/26 07:", 42
"1992/10/26 08:", 45
"1992/10/26 09:", 44
"1992/10/26 10:", 42
"1992/10/26 11:", 37
"1992/10/26 12:", 34
"1992/10/26 13:", 30
"1992/10/26 14:", 29
"1992/10/26 15:", 28
"1992/10/26 16:", 29
"1992/10/26 17:", 34
"1992/10/26 18:", 57
"1992/10/26 19:", 69
"1992/10/26 20:", 70
"1992/10/26 21:", 62
"1992/10/26 22:", 62
"1992/10/26 23:", 65
"1992/10/26 24:", 66
"1992/10/27 01:", 67
"1992/10/27 02:", 70
"1992/10/27 03:", 68
"1992/10/27 04:", 71
"1992/10/27 05:", 75
"1992/10/27 06:", 83
"1992/10/27 07:", 79
"1992/10/27 08:", 71
"1992/10/27 09:", 55
"1992/10/27 10:", 49
"1992/10/27 11:", 48
"1992/10/27 12:", 41
"1992/10/27 13:", 42
"1992/10/27 14:", 41
"1992/10/27 15:", 41
"1992/10/27 16:", 43
"1992/10/27 17:", 48
"1992/10/27 18:", 61
"1992/10/27 19:", 60
"1992/10/27 20:", 50
"1992/10/27 21:", 48
"1992/10/27 22:", 53
"1992/10/27 23:", 65
"1992/10/27 24:", 68
"1992/10/28 01:", 69
"1992/10/28 02:", 73
"1992/10/28 03:", 80
"1992/10/28 04:", 83
"1992/10/28 05:", 83
"1992/10/28 06:", 76
"1992/10/28 07:", 74
"1992/10/28 08:", 68
"1992/10/28 09:", 51
"1992/10/28 10:", 44
"1992/10/28 11:", 39
"1992/10/28 12:", 33
"1992/10/28 13:", 32
"1992/10/28 14:", 37
"1992/10/28 15:", 41
"1992/10/28 16:", 50
"1992/10/28 17:", 52
"1992/10/28 18:", 64
"1992/10/28 19:", 69
"1992/10/28 20:", 72
"1992/10/28 21:", 76
"1992/10/28 22:", 80
"1992/10/28 23:", 85
"1992/10/28 24:", 87
"1992/10/29 01:", 84
"1992/10/29 02:", 87
"1992/10/29 03:", 89
"1992/10/29 04:", 91
"1992/10/29 05:", 89
"1992/10/29 06:", 88
"1992/10/29 07:", 84
"1992/10/29 08:", 83
"1992/10/29 09:", 89
"1992/10/29 10:", 91
"1992/10/29 11:", 94
"1992/10/29 12:", 91
"1992/10/29 13:", 92
"1992/10/29 14:", 93
"1992/10/29 15:", 93
"1992/10/29 16:", 94
"1992/10/29 17:", 94
"1992/10/29 18:", 94
"1992/10/29 19:", 94
"1992/10/29 20:", 93
"1992/10/29 21:", 93
"1992/10/29 22:", 93
"1992/10/29 23:", 93
"1992/10/29 24:", 93
"1992/10/30 01:", 92
"1992/10/30 02:", 90
"1992/10/30 03:", 90
"1992/10/30 04:", 92
"1992/10/30 05:", 92
"1992/10/30 06:", 94
"1992/10/30 07:", 95
"1992/10/30 08:", 86
"1992/10/30 09:", 67
"1992/10/30 10:", 63
"1992/10/30 11:", 61
"1992/10/30 12:", 59
"1992/10/30 13:", 60
"1992/10/30 14:", 61
"1992/10/30 15:", 60
"1992/10/30 16:", 68
"1992/10/30 17:", 68
"1992/10/30 18:", 69
"1992/10/30 19:", 77
"1992/10/30 20:", 77
"1992/10/30 21:", 77
"1992/10/30 22:", 76
"1992/10/30 23:", 80
"1992/10/30 24:", 72
"1992/10/31 01:", 66
"1992/10/31 02:", 74
"1992/10/31 03:", 67
"1992/10/31 04:", 54
"1992/10/31 05:", 52
"1992/10/31 06:", 58
"1992/10/31 07:", 56
"1992/10/31 08:", 46
"1992/10/31 09:", 46
"1992/10/31 10:", 37
"1992/10/31 11:", 31
"1992/10/31 12:", 31
"1992/10/31 13:", 31
"1992/10/31 14:", 30
"1992/10/31 15:", 30
"1992/10/31 16:", 29
"1992/10/31 17:", 48
"1992/10/31 18:", 75
"1992/10/31 19:", 75
"1992/10/31 20:", 77
"1992/10/31 21:", 69
"1992/10/31 22:", 73
"1992/10/31 23:", 75
"1992/10/31 24:", 76
"1992/11/01 01:", 79
"1992/11/01 02:", 75
"1992/11/01 03:", 76
"1992/11/01 04:", 88
"1992/11/01 05:", 91
"1992/11/01 06:", 92
"1992/11/01 07:", 91
"1992/11/01 08:", 78
"1992/11/01 09:", 64
"1992/11/01 10:", 55
"1992/11/01 11:", 56
"1992/11/01 12:", 56
"1992/11/01 13:", 44
"1992/11/01 14:", 37
"1992/11/01 15:", 37
"1992/11/01 16:", 58
"1992/11/01 17:", 53
"1992/11/01 18:", 52
"1992/11/01 19:", 54
"1992/11/01 20:", 54
"1992/11/01 21:", 55
"1992/11/01 22:", 57
"1992/11/01 23:", 55
"1992/11/01 24:", 52
"1992/11/02 01:", 51
"1992/11/02 02:", 50
"1992/11/02 03:", 48
"1992/11/02 04:", 50
"1992/11/02 05:", 55
"1992/11/02 06:", 58
"1992/11/02 07:", 60
"1992/11/02 08:", 53
"1992/11/02 09:", 47
"1992/11/02 10:", 40
"1992/11/02 11:", 39
"1992/11/02 12:", 38
"1992/11/02 13:", 39
"1992/11/02 14:", 37
"1992/11/02 15:", 33
"1992/11/02 16:", 30
"1992/11/02 17:", 34
"1992/11/02 18:", 42
"1992/11/02 19:", 51
"1992/11/02 20:", 56
"1992/11/02 21:", 63
"1992/11/02 22:", 60
"1992/11/02 23:", 59
"1992/11/02 24:", 57
"1992/11/03 01:", 61
"1992/11/03 02:", 67
"1992/11/03 03:", 72
"1992/11/03 04:", 76
"1992/11/03 05:", 73
"1992/11/03 06:", 77
"1992/11/03 07:", 79
"1992/11/03 08:", 73
"1992/11/03 09:", 67
"1992/11/03 10:", 54
"1992/11/03 11:", 54
"1992/11/03 12:", 56
"1992/11/03 13:", 56
"1992/11/03 14:", 50
"1992/11/03 15:", 44
"1992/11/03 16:", 43
"1992/11/03 17:", 51
"1992/11/03 18:", 57
"1992/11/03 19:", 62
"1992/11/03 20:", 64
"1992/11/03 21:", 65
"1992/11/03 22:", 63
"1992/11/03 23:", 64
"1992/11/03 24:", 68
"1992/11/04 01:", 71
"1992/11/04 02:", 72
"1992/11/04 03:", 74
"1992/11/04 04:", 74
"1992/11/04 05:", 81
"1992/11/04 06:", 84
"1992/11/04 07:", 83
"1992/11/04 08:", 75
"1992/11/04 09:", 64
"1992/11/04 10:","*"
"1992/11/04 11:","*"
"1992/11/04 12:","*"
"1992/11/04 13:","*"
"1992/11/04 14:","*"
"1992/11/04 15:","*"
"1992/11/04 16:","*"
"1992/11/04 17:","*"
"1992/11/04 18:","*"
"1992/11/04 19:", 79
"1992/11/04 20:", 82
"1992/11/04 21:", 80
"1992/11/04 22:", 78
"1992/11/04 23:", 68
"1992/11/04 24:", 72
"1992/11/05 01:", 75
"1992/11/05 02:", 76
"1992/11/05 03:", 78
"1992/11/05 04:", 80
"1992/11/05 05:", 85
"1992/11/05 06:", 85
"1992/11/05 07:", 84
"1992/11/05 08:", 81
"1992/11/05 09:", 77
"1992/11/05 10:", 72
"1992/11/05 11:", 66
"1992/11/05 12:", 65
"1992/11/05 13:", 65
"1992/11/05 14:", 68
"1992/11/05 15:", 73
"1992/11/05 16:", 74
"1992/11/05 17:", 78
"1992/11/05 18:", 82
"1992/11/05 19:", 84
"1992/11/05 20:", 84
"1992/11/05 21:", 85
"1992/11/05 22:", 85
"1992/11/05 23:", 82
"1992/11/05 24:", 85
"1992/11/06 01:", 85
"1992/11/06 02:", 84
"1992/11/06 03:", 84
"1992/11/06 04:", 90
"1992/11/06 05:", 89
"1992/11/06 06:", 89
"1992/11/06 07:", 90
"1992/11/06 08:", 89
"1992/11/06 09:", 86
"1992/11/06 10:", 83
"1992/11/06 11:", 78
"1992/11/06 12:", 74
"1992/11/06 13:", 75
"1992/11/06 14:", 77
"1992/11/06 15:", 78
"1992/11/06 16:", 79
"1992/11/06 17:", 87
"1992/11/06 18:", 93
"1992/11/06 19:", 94
"1992/11/06 20:", 94
"1992/11/06 21:", 93
"1992/11/06 22:", 93
"1992/11/06 23:", 93
"1992/11/06 24:", 93
"1992/11/07 01:", 93
"1992/11/07 02:", 92
"1992/11/07 03:", 85
"1992/11/07 04:", 86
"1992/11/07 05:", 88
"1992/11/07 06:", 92
"1992/11/07 07:", 90
"1992/11/07 08:", 87
"1992/11/07 09:", 83
"1992/11/07 10:", 76
"1992/11/07 11:", 73
"1992/11/07 12:", 70
"1992/11/07 13:", 70
"1992/11/07 14:", 69
"1992/11/07 15:", 68
"1992/11/07 16:", 67
"1992/11/07 17:", 68
"1992/11/07 18:", 68
"1992/11/07 19:", 75
"1992/11/07 20:", 77
"1992/11/07 21:", 72
"1992/11/07 22:", 75
"1992/11/07 23:", 71
"1992/11/07 24:", 62
"1992/11/08 01:", 62
"1992/11/08 02:", 70
"1992/11/08 03:", 78
"1992/11/08 04:", 86
"1992/11/08 05:", 89
"1992/11/08 06:", 86
"1992/11/08 07:", 86
"1992/11/08 08:", 79
"1992/11/08 09:", 76
"1992/11/08 10:", 70
"1992/11/08 11:", 66
"1992/11/08 12:", 63
"1992/11/08 13:", 65
"1992/11/08 14:", 65
"1992/11/08 15:", 67
"1992/11/08 16:", 67
"1992/11/08 17:", 62
"1992/11/08 18:", 60
"1992/11/08 19:", 59
"1992/11/08 20:", 60
"1992/11/08 21:", 57
"1992/11/08 22:", 56
"1992/11/08 23:", 55
"1992/11/08 24:", 62
"1992/11/09 01:", 57
"1992/11/09 02:", 68
"1992/11/09 03:", 67
"1992/11/09 04:", 66
"1992/11/09 05:", 67
"1992/11/09 06:", 69
"1992/11/09 07:", 73
"1992/11/09 08:", 73
"1992/11/09 09:", 71
"1992/11/09 10:", 68
"1992/11/09 11:", 67
"1992/11/09 12:", 67
"1992/11/09 13:", 68
"1992/11/09 14:", 66
"1992/11/09 15:", 69
"1992/11/09 16:", 71
"1992/11/09 17:", 74
"1992/11/09 18:", 74
"1992/11/09 19:", 75
"1992/11/09 20:", 78
"1992/11/09 21:", 83
"1992/11/09 22:", 92
"1992/11/09 23:", 94
"1992/11/09 24:", 94
"1992/11/10 01:", 93
"1992/11/10 02:", 92
"1992/11/10 03:", 93
"1992/11/10 04:", 94
"1992/11/10 05:", 94
"1992/11/10 06:", 94
"1992/11/10 07:", 95
"1992/11/10 08:", 95
"1992/11/10 09:", 95
"1992/11/10 10:", 92
"1992/11/10 11:", 91
"1992/11/10 12:", 90
"1992/11/10 13:", 87
"1992/11/10 14:", 82
"1992/11/10 15:", 78
"1992/11/10 16:", 48
"1992/11/10 17:", 53
"1992/11/10 18:", 59
"1992/11/10 19:", 64
"1992/11/10 20:", 58
"1992/11/10 21:", 55
"1992/11/10 22:", 55
"1992/11/10 23:", 57
"1992/11/10 24:", 67
"1992/11/11 01:", 88
"1992/11/11 02:", 77
"1992/11/11 03:", 64
"1992/11/11 04:", 61
"1992/11/11 05:", 59
"1992/11/11 06:", 51
"1992/11/11 07:", 56
"1992/11/11 08:", 52
"1992/11/11 09:", 37
"1992/11/11 10:", 32
"1992/11/11 11:", 27
"1992/11/11 12:", 26
"1992/11/11 13:", 25
"1992/11/11 14:", 25
"1992/11/11 15:", 25
"1992/11/11 16:", 28
"1992/11/11 17:", 37
"1992/11/11 18:", 44
"1992/11/11 19:", 48
"1992/11/11 20:", 59
"1992/11/11 21:", 65
"1992/11/11 22:", 61
"1992/11/11 23:", 65
"1992/11/11 24:", 72
"1992/11/12 01:", 71
