"2019/01/01 01:", 2.6,NW , 2.9,"NW ", 3.3
"2019/11/17 13:", 2.8,NNE, 3.0,"N  ", 3.2
"2019/11/17 14:", 2.9,NNE, 3.4,"E  ", 4.1
"2019/11/17 15:", 2.8,E  , 4.1,"E  ", 5.1
"2019/11/17 16:", 2.6,ESE, 3.9,"ESE", 4.3
"2019/11/17 17:", 4.2,SE , 4.8,"SE ", 4.9
"2019/11/17 18:", 3.8,ENE, 4.5,"ENE", 5.1
"2019/11/17 19:", 3.2,E  , 4.3,"ENE", 4.7
"2019/11/17 20:", 4.7,ENE, 5.5,"ENE", 5.9
"2019/11/17 21:", 3.7,ENE, 4.0,"ENE", 4.3
"2019/11/17 22:", 3.7,E  , 4.2,"E  ", 4.5
"2019/11/17 23:", 4.5,E  , 5.6,"ESE", 6.1
"2019/11/17 24:", 4.6,E  , 4.9,"E  ", 5.4
"2019/11/18 01:", 4.0,E  , 4.4,"E  ", 4.9
"2019/11/18 02:", 3.1,ENE, 3.9,"ENE", 3.9
"2019/11/18 03:", 2.3,NE , 2.9,"NE ", 3.2
"2019/11/18 04:", 2.2,NNE, 2.5,"N  ", 2.9
"2019/11/18 05:", 2.8,NNW, 3.0,"N  ", 3.4
"2019/11/18 06:", 3.2,NNW, 4.1,"NW ", 4.4
"2019/11/18 07:", 2.3,NW , 2.6,"NW ", 3.1
"2019/11/18 08:", 1.5,WNW, 1.8,"NW ", 2.1
"2019/11/18 09:", 2.5,W  , 3.1,"WSW", 3.6
"2019/11/18 10:", 3.6,W  , 4.7,"W  ", 5.3
"2019/11/18 11:", 1.1,WSW, 1.5,"WSW", 1.9
"2019/11/18 12:", 1.5,SW , 2.5,"WNW", 2.9
"2019/11/18 13:", 2.5,N  , 3.6,"N  ", 4.2
"2019/11/18 14:", 1.7,E  , 2.3,"NNE", 2.9
"2019/11/18 15:", 6.2,SW , 9.0,"SW ", 9.8
"2019/11/18 16:", 9.4,SW ,10.9,"SW ",11.6
"2019/11/18 17:", 7.9,SW , 8.9,"SW ", 9.6
"2019/11/18 18:", 8.3,SSW, 9.4,"SSW", 9.8
"2019/11/18 19:", 8.7,SSW, 9.7,"SW ",11.4
"2019/11/18 20:", 6.9,SSW, 7.8,"SSW", 9.0
"2019/11/18 21:", 8.7,SW ,10.2,"SW ",11.8
"2019/11/18 22:",10.2,SW ,12.0,"SW ",13.1
"2019/11/18 23:", 8.3,SSW,11.1,"SSW",12.1
"2019/11/18 24:", 5.2,SSW, 6.0,"SSW", 6.8
"2019/11/19 01:", 7.8,SW , 9.0,"SW ",10.0
"2019/11/19 02:", 8.3,SW , 9.0,"SW ",10.9
"2019/11/19 03:", 4.6,NW , 8.8,"WNW", 8.0
"2019/11/19 04:", 4.2,N  , 5.0,"N  ", 5.7
"2019/11/19 05:", 3.7,NE , 4.5,"NNE", 5.6
"2019/11/19 06:", 3.3,NNE, 4.2,"N  ", 4.8
"2019/11/19 07:", 1.9,E  , 3.3,"E  ", 3.6
"2019/11/19 08:", 3.4,NE , 4.0,"NNE", 4.3
"2019/11/19 09:", 3.5,E  , 4.0,"ENE", 4.3
"2019/11/19 10:", 2.1,NNE, 3.2,"NNE", 3.8
"2019/11/19 11:", 1.1,ENE, 1.4,"NNE", 1.6
"2019/11/19 12:", 0.9,E  , 1.3,"ENE", 1.6
"2019/11/19 13:", 1.3,ENE, 1.6,"ESE", 1.9
"2019/11/19 14:", 2.3,E  , 3.6,"SE ", 4.1
"2019/11/19 15:", 3.7,SE , 4.0,"SE ", 4.3
"2019/11/19 16:", 4.0,SE , 4.3,"SE ", 4.5
"2019/11/19 17:", 4.0,SE , 5.9,"ESE", 6.3
"2019/11/19 18:", 6.0,E  , 6.8,"E  ", 7.2
"2019/11/19 19:", 6.1,E  , 6.7,"E  ", 7.9
"2019/11/19 20:", 6.3,NNE, 6.8,"NNE", 7.3
"2019/11/19 21:", 6.1,NNE, 7.0,"NNE", 7.7
"2019/11/19 22:", 4.3,N  , 5.6,"N  ", 5.4
"2019/11/19 23:", 2.6,NNW, 3.3,"NNW", 3.3
"2019/11/19 24:", 2.0,NW , 2.3,"NNW", 2.5
"2019/11/20 01:", 3.1,NW , 4.8,"NW ", 5.8
"2019/11/20 02:", 3.9,NW , 5.3,"NW ", 5.8
"2019/11/20 03:", 5.4,NW , 8.0,"NW ", 9.4
"2019/11/20 04:", 7.8,NW , 8.6,"NW ", 9.0
"2019/11/20 05:", 7.2,NW , 8.2,"NW ", 8.9
"2019/11/20 06:", 7.2,NW , 7.9,"NW ", 9.3
"2019/11/20 07:", 8.1,NW ,10.0,"NW ",11.8
"2019/11/20 08:",10.1,NW ,13.4,"NW ",15.0
"2019/11/20 09:", 7.6,NW , 9.3,"NW ",10.7
"2019/11/20 10:", 7.2,NNW, 7.9,"NNW", 8.9
"2019/11/20 11:", 5.9,NNW, 7.0,"NW ", 7.8
"2019/11/20 12:", 4.3,NNE, 5.0,"NNE", 5.7
"2019/11/20 13:", 4.4,NNW, 6.7,"NNW", 7.8
"2019/11/20 14:", 5.5,NNE, 6.5,"NNE", 7.0
"2019/11/20 15:", 6.2,NNE, 6.9,"NNE", 7.7
"2019/11/20 16:", 6.7,NE , 7.3,"NE ", 8.1
"2019/11/20 17:", 6.4,NNE, 7.5,"NNE", 8.1
"2019/11/20 18:", 5.1,NE , 6.1,"NNE", 6.9
"2019/11/20 19:", 5.6,NNE, 7.0,"NNE", 7.5
"2019/11/20 20:", 5.4,NNE, 5.7,"NNE", 6.7
"2019/11/20 21:", 5.2,NNE, 6.1,"NNE", 6.6
"2019/11/20 22:", 3.2,NE , 4.2,"NE ", 4.4
"2019/11/20 23:", 2.6,E  , 3.0,"E  ", 3.6
"2019/11/20 24:", 1.9,ENE, 2.5,"E  ", 2.8
"2019/11/21 01:", 1.5,NE , 1.9,"NNE", 2.6
"2019/11/21 02:", 1.5,NNE, 2.0,"NNE", 2.5
"2019/11/21 03:", 1.8,WNW, 2.3,"WNW", 2.5
"2019/11/21 04:", 2.7,WNW, 3.1,"WNW", 3.4
"2019/11/21 05:", 2.8,W  , 3.4,"W  ", 3.6
"2019/11/21 06:", 2.9,W  , 3.7,"W  ", 3.9
"2019/11/21 07:", 3.8,WNW, 4.4,"WNW", 4.6
"2019/11/21 08:", 3.0,NNE, 4.0,"N  ", 4.3
"2019/11/21 09:", 2.3,N  , 3.9,"N  ", 3.6
"2019/11/21 10:", 1.7,NNW, 2.3,"NW ", 2.7
"2019/11/21 11:", 1.5,ESE, 2.1,"SE ", 2.5
"2019/11/21 12:", 2.2,E  , 2.5,"ESE", 2.7
"2019/11/21 13:", 2.6,E  , 2.9,"E  ", 3.3
"2019/11/21 14:", 2.4,E  , 2.7,"E  ", 3.0
"2019/11/21 15:", 2.6,ENE, 2.9,"E  ", 3.1
"2019/11/21 16:", 2.3,E  , 3.0,"E  ", 3.9
"2019/11/21 17:", 3.0,ESE, 3.3,"E  ", 4.1
"2019/11/21 18:", 2.9,SSE, 3.3,"SE ", 3.7
"2019/11/21 19:", 3.3,SE , 4.0,"SE ", 5.0
"2019/11/21 20:", 3.9,ESE, 4.4,"ESE", 4.7
"2019/11/21 21:", 2.8,SE , 3.4,"NE ", 4.2
"2019/11/21 22:", 3.5,NNE, 4.0,"NNE", 4.7
"2019/11/21 23:", 3.6,NE , 4.2,"NNE", 4.3
"2019/11/21 24:", 3.9,NNE, 4.7,"NNE", 5.1
"2019/11/22 01:", 4.7,NNE, 5.1,"NNE", 5.4
"2019/11/22 02:", 4.3,N  , 4.9,"N  ", 5.3
"2019/11/22 03:", 5.1,NNE, 6.1,"NNE", 6.6
"2019/11/22 04:", 4.8,NNE, 5.8,"NNE", 5.3
"2019/11/22 05:", 5.1,N  , 6.0,"N  ", 6.8
"2019/11/22 06:", 4.4,NNW, 4.9,"N  ", 5.4
"2019/11/22 07:", 3.7,N  , 4.1,"N  ", 4.7
"2019/11/22 08:", 4.8,N  , 6.5,"NNE", 7.2
"2019/11/22 09:", 6.3,NNE, 7.1,"NNE", 7.6
"2019/11/22 10:", 6.7,NNE, 7.3,"NNE", 7.8
"2019/11/22 11:", 6.9,NNE, 7.6,"NNE", 8.1
"2019/11/22 12:", 6.8,NNE, 7.2,"NNE", 7.5
"2019/11/22 13:", 6.4,N  , 7.2,"NNE", 7.2
"2019/11/22 14:", 6.2,NNE, 6.6,"NNE", 6.9
"2019/11/22 15:", 6.9,N  , 8.2,"NNE", 8.5
"2019/11/22 16:", 7.9,NNE, 8.3,"NNE", 8.9
"2019/11/22 17:", 7.8,NNE, 8.1,"NNE", 8.7
"2019/11/22 18:", 6.4,NNE, 7.5,"NNE", 8.1
"2019/11/22 19:", 6.2,ENE, 8.1,"ENE", 8.9
"2019/11/22 20:", 5.9,NNE, 8.5,"ENE", 9.1
"2019/11/22 21:", 5.4,ENE, 7.4,"NE ", 8.4
"2019/11/22 22:", 5.5,NE , 7.6,"ENE", 8.3
"2019/11/22 23:", 7.4,ENE,10.9,"ENE",12.2
"2019/11/22 24:",10.0,ENE,11.1,"ENE",11.9
"2019/11/23 01:", 9.2,NE ,11.8,"ENE",13.0
"2019/11/23 02:", 9.8,NE ,11.8,"NE ",13.2
"2019/11/23 03:",10.5,NNE,11.3,"NNE",12.1
"2019/11/23 04:", 9.8,NE ,11.5,"NNE",12.1
"2019/11/23 05:",10.3,NNE,11.0,"NNE",11.6
"2019/11/23 06:", 9.8,NNE,11.9,"NNE",12.8
"2019/11/23 07:", 7.5,NE ,10.4,"ENE",11.6
"2019/11/23 08:", 9.6,ENE,10.8,"ENE",11.9
"2019/11/23 09:", 9.5,E  ,10.4,"E  ",11.0
"2019/11/23 10:",10.1,E  ,11.2,"E  ",12.1
"2019/11/23 11:",10.4,ENE,11.8,"ENE",12.9
"2019/11/23 12:",10.0,ENE,11.2,"ENE",11.8
"2019/11/23 13:", 9.5,ENE,11.1,"ENE",11.9
"2019/11/23 14:", 6.8,ENE, 8.8,"ENE", 9.4
"2019/11/23 15:", 5.1,NE , 6.1,"NE ", 6.8
"2019/11/23 16:", 4.7,NE , 6.4,"NE ", 7.1
"2019/11/23 17:", 4.7,NE , 6.8,"ENE", 7.2
"2019/11/23 18:", 5.2,ENE, 6.9,"ENE", 7.1
"2019/11/23 19:", 5.9,N  , 7.0,"N  ", 7.6
"2019/11/23 20:", 7.8,N  , 8.5,"NNE", 9.3
"2019/11/23 21:", 7.3,NNE, 8.7,"NNE", 9.0
"2019/11/23 22:", 7.7,NNE, 8.1,"NNE", 8.4
"2019/11/23 23:", 7.7,NNE, 8.3,"NNE", 8.6
"2019/11/23 24:", 7.8,NNE, 8.5,"NNE", 8.8
"2019/11/24 01:", 7.2,NNE, 7.5,"NNE", 7.7
"2019/11/24 02:", 6.4,NNE, 7.1,"NNE", 7.5
"2019/11/24 03:", 5.9,ENE, 6.8,"NNE", 7.0
"2019/11/24 04:", 4.7,ENE, 5.4,"ENE", 5.9
"2019/11/24 05:", 4.5,NE , 5.5,"E  ", 5.9
"2019/11/24 06:", 6.3,NNE, 7.4,"NNE", 7.8
"2019/11/24 07:", 6.4,NNE, 7.2,"NNE", 7.5
"2019/11/24 08:", 6.7,NNE, 7.1,"NNE", 7.3
"2019/11/24 09:", 6.5,NNE, 8.2,"NNE", 8.7
"2019/11/24 10:", 5.5,NNE, 7.2,"NNE", 7.7
"2019/11/24 11:", 4.9,NNW, 6.2,"NW ", 6.4
"2019/11/24 12:", 4.7,NW , 5.2,"NW ", 5.6
"2019/11/24 13:", 4.4,W  , 5.3,"WNW", 5.6
"2019/11/24 14:", 2.6,WSW, 3.3,"WSW", 3.5
"2019/11/24 15:", 2.0,SSW, 3.2,"WSW", 3.0
"2019/11/24 16:", 2.5,SW , 2.9,"WSW", 3.4
"2019/11/24 17:", 2.6,WSW, 3.1,"SW ", 3.9
"2019/11/24 18:", 2.4,WSW, 3.4,"WSW", 3.7
"2019/11/24 19:", 1.8,SW , 2.3,"WSW", 2.6
"2019/11/24 20:", 1.4,NNW, 1.8,"WNW", 1.9
"2019/11/24 21:", 0.7,N  , 1.4,"SE ", 1.9
"2019/11/24 22:", 0.6,SE , 1.0,"E  ", 1.3
"2019/11/24 23:", 0.9,ESE, 1.2,"ESE", 1.7
"2019/11/24 24:", 1.9,SE , 2.3,"SE ", 2.9
"2019/11/25 01:", 2.0,SSW, 2.4,"SSE", 3.1
"2019/11/25 02:", 1.2,SSW, 1.7,"SSW", 2.1
"2019/11/25 03:", 0.8,SSW, 1.8,"SSE", 2.3
"2019/11/25 04:", 1.4,NW , 2.4,"NW ", 2.6
"2019/11/25 05:", 0.8,NNW, 1.2,"NNW", 1.4
"2019/11/25 06:", 1.3,NNW, 1.7,"WSW", 2.1
"2019/11/25 07:", 0.9,SE , 1.7,"SE ", 1.8
"2019/11/25 08:", 1.4,ENE, 2.4,"SSW", 2.8
"2019/11/25 09:", 1.7,SW , 2.6,"SSW", 3.0
"2019/11/25 10:", 1.6,SSW, 2.0,"SSW", 2.5
"2019/11/25 11:", 2.9,WSW, 3.9,"WSW", 4.4
"2019/11/25 12:", 3.2,N  , 4.4,"N  ", 5.0
"2019/11/25 13:", 1.9,SSE, 4.1,"NNW", 2.9
"2019/11/25 14:", 1.7,SE , 3.0,"ESE", 3.2
"2019/11/25 15:", 3.5,ESE, 4.0,"ESE", 4.2
"2019/11/25 16:", 4.9,ESE,11.3,"ENE",12.3
"2019/11/25 17:",11.3,ENE,12.3,"ENE",13.3
"2019/11/25 18:",11.0,ENE,11.7,"ENE",12.8
"2019/11/25 19:",10.2,ENE,11.3,"ENE",12.5
"2019/11/25 20:", 8.2,NE , 9.9,"NNE",11.4
"2019/11/25 21:", 7.6,NE ,10.1,"NNE",10.0
"2019/11/25 22:", 6.3,NE , 7.5,"NE ", 9.0
"2019/11/25 23:", 6.4,NE , 7.4,"NE ", 8.5
"2019/11/25 24:", 7.2,NE , 9.4,"NNE",10.3
"2019/11/26 01:", 7.7,NNE, 9.5,"NNE",10.4
"2019/11/26 02:", 7.9,NNE, 8.9,"ENE", 9.8
"2019/11/26 03:", 7.9,ENE, 9.3,"NE ",10.9
"2019/11/26 04:", 7.5,NE , 8.9,"NNE",10.5
"2019/11/26 05:", 7.3,NE , 8.2,"NE ", 9.2
"2019/11/26 06:", 6.7,NE , 8.1,"NNE", 9.0
"2019/11/26 07:", 7.1,NE , 8.1,"NE ", 8.3
"2019/11/26 08:", 6.1,NNE, 6.8,"NNE", 7.3
"2019/11/26 09:", 7.1,NNE, 7.6,"NE ", 8.2
"2019/11/26 10:", 7.0,NNE, 8.2,"NNE", 9.0
"2019/11/26 11:", 6.0,NNE, 6.3,"NNE", 6.9
"2019/11/26 12:", 5.6,NE , 6.0,"NNE", 6.6
"2019/11/26 13:", 4.0,NE , 4.7,"NE ", 6.0
"2019/11/26 14:", 6.3,NE , 7.1,"NE ", 9.0
"2019/11/26 15:", 6.7,ENE, 7.3,"ENE", 8.2
"2019/11/26 16:", 6.2,ENE, 7.5,"ENE", 8.7
"2019/11/26 17:", 6.3,ENE, 7.1,"ENE", 7.8
"2019/11/26 18:", 5.9,ENE, 7.5,"ENE", 8.1
"2019/11/26 19:", 4.2,NE , 4.9,"NE ", 5.7
"2019/11/26 20:", 4.7,N  , 5.1,"NNE", 5.7
"2019/11/26 21:", 5.7,NNE, 6.3,"NNE", 6.6
"2019/11/26 22:", 6.5,N  , 6.9,"N  ", 7.4
"2019/11/26 23:", 6.9,NNE, 7.5,"NNE", 7.8
"2019/11/26 24:", 6.1,N  , 6.5,"N  ", 7.1
"2019/11/27 01:", 5.5,N  , 6.0,"NNE", 6.2
"2019/11/27 02:", 4.8,N  , 5.3,"NNE", 5.7
"2019/11/27 03:", 4.7,N  , 5.0,"N  ", 5.3
"2019/11/27 04:", 5.0,N  , 5.7,"NNW", 6.1
"2019/11/27 05:", 4.3,NNW, 4.9,"NNW", 4.9
"2019/11/27 06:", 3.4,N  , 3.7,"N  ", 4.2
"2019/11/27 07:", 4.3,NNE, 5.1,"N  ", 5.6
"2019/11/27 08:", 4.1,NNW, 4.8,"N  ", 5.0
"2019/11/27 09:", 4.1,NNW, 4.8,"NNW", 5.4
"2019/11/27 10:", 3.7,NNW, 4.0,"NNW", 4.4
"2019/11/27 11:", 4.3,NNW, 5.1,"NNW", 5.7
"2019/11/27 12:", 3.9,NNW, 5.2,"NNW", 5.3
"2019/11/27 13:", 3.3,N  , 4.1,"NNW", 4.4
"2019/11/27 14:", 1.7,NNW, 4.1,"N  ", 4.5
"2019/11/27 15:", 2.7,N  , 4.1,"N  ", 4.1
"2019/11/27 16:", 3.4,N  , 3.9,"N  ", 4.4
"2019/11/27 17:", 3.3,NNW, 3.9,"NNW", 4.2
"2019/11/27 18:", 3.6,N  , 4.2,"N  ", 4.4
"2019/11/27 19:", 3.7,N  , 3.9,"N  ", 4.2
"2019/11/27 20:", 3.3,NNW, 3.8,"N  ", 4.3
"2019/11/27 21:", 3.6,NNW, 3.9,"NNW", 4.1
"2019/11/27 22:", 3.5,NNW, 3.9,"NNW", 4.1
"2019/11/27 23:", 3.1,NNW, 3.7,"NNW", 4.3
"2019/11/27 24:", 2.7,NW , 3.6,"NW ", 3.5
"2019/11/28 01:", 3.5,NW , 5.1,"NW ", 5.4
"2019/11/28 02:", 3.5,NW , 4.8,"NW ", 4.5
"2019/11/28 03:", 3.1,NW , 3.6,"NW ", 4.1
"2019/11/28 04:", 2.3,NNW, 2.7,"NNW", 2.9
"2019/11/28 05:", 2.8,NNE, 4.4,"NNE", 5.3
"2019/11/28 06:", 4.8,NNE, 6.0,"NNE", 6.5
"2019/11/28 07:", 5.3,NNE, 5.8,"NNE", 6.0
"2019/11/28 08:", 4.7,NE , 5.3,"NE ", 5.8
"2019/11/28 09:", 5.6,NE , 6.3,"NNE", 6.6
"2019/11/28 10:", 5.9,NE , 7.2,"NNE", 8.1
"2019/11/28 11:", 5.4,NE , 6.4,"NNE", 7.0
"2019/11/28 12:", 4.0,NE , 4.9,"NE ", 5.3
"2019/11/28 13:", 4.6,ENE, 5.3,"ENE", 7.7
"2019/11/28 14:", 5.8,NE , 6.6,"ENE", 8.0
"2019/11/28 15:", 5.6,E  , 6.4,"E  ", 7.4
"2019/11/28 16:", 5.8,ESE, 6.8,"ESE", 7.3
"2019/11/28 17:", 6.7,NNE, 9.1,"NNE", 9.6
"2019/11/28 18:", 8.9,NNE, 9.7,"NE ",11.3
"2019/11/28 19:", 8.8,NNE, 9.3,"NNE",10.3
"2019/11/28 20:", 8.9,NNE,10.0,"NNE",11.0
"2019/11/28 21:", 9.4,NNE,10.1,"NNE",10.5
"2019/11/28 22:", 9.9,NNE,11.0,"NNE",12.0
"2019/11/28 23:",10.6,NNE,11.3,"NNE",11.9
"2019/11/28 24:", 8.9,NNE,10.3,"NNE",10.7
"2019/11/29 01:", 8.3,NE , 9.5,"NE ",10.3
"2019/11/29 02:", 7.6,NE , 8.2,"NNE", 9.0
"2019/11/29 03:", 8.1,NNE, 9.0,"NNE", 9.6
"2019/11/29 04:", 7.4,NNE, 9.2,"NNE", 9.4
"2019/11/29 05:", 5.9,NNE, 6.8,"NNE", 7.2
"2019/11/29 06:", 6.6,NNE, 7.0,"NNE", 7.4
"2019/11/29 07:", 6.9,NNE, 7.5,"NNE", 8.0
"2019/11/29 08:", 7.4,NNE, 7.8,"NNE", 8.4
"2019/11/29 09:", 6.9,NE , 7.3,"NNE", 8.0
"2019/11/29 10:", 6.4,NNE, 7.1,"NNE", 7.6
"2019/11/29 11:", 4.8,NNE, 6.0,"NNE", 6.6
"2019/11/29 12:", 3.8,N  , 4.5,"N  ", 5.3
"2019/11/29 13:", 3.4,NNE, 4.0,"NNW", 5.0
"2019/11/29 14:", 1.6,SSE, 2.3,"SSE", 2.9
"2019/11/29 15:", 1.9,WNW, 3.8,"W  ", 4.5
"2019/11/29 16:", 3.1,WNW, 3.7,"WNW", 4.5
"2019/11/29 17:", 2.7,WNW, 3.1,"WNW", 3.2
"2019/11/29 18:", 2.7,WNW, 3.1,"WSW", 3.5
"2019/11/29 19:", 2.4,W  , 3.1,"WSW", 3.2
"2019/11/29 20:", 2.3,NW , 2.9,"WSW", 3.1
"2019/11/29 21:", 2.9,WSW, 3.5,"WSW", 3.6
"2019/11/29 22:", 2.3,SW , 2.7,"SW ", 3.0
"2019/11/29 23:", 3.1,WSW, 3.6,"WSW", 4.0
"2019/11/29 24:", 3.9,W  , 4.9,"W  ", 5.2
"2019/11/30 01:", 3.0,WSW, 3.6,"WSW", 3.7
"2019/11/30 02:", 3.5,WSW, 4.4,"W  ", 4.6
"2019/11/30 03:", 4.2,NNW, 5.2,"W  ", 5.5
"2019/11/30 04:", 3.6,WNW, 5.5,"NNW", 6.3
"2019/11/30 05:", 2.8,WNW, 3.5,"WNW", 4.2
"2019/11/30 06:", 1.8,NW , 2.0,"NW ", 2.8
"2019/11/30 07:", 2.8,W  , 3.3,"WSW", 3.8
"2019/11/30 08:", 2.0,WSW, 3.0,"WSW", 3.1
"2019/11/30 09:", 0.9,WSW, 1.8,"ENE", 2.7
"2019/11/30 10:", 1.5,ENE, 2.3,"NE ", 2.8
"2019/11/30 11:", 1.2,NNE, 1.3,"NE ", 1.7
"2019/11/30 12:", 1.8,NNE, 2.3,"N  ", 2.7
"2019/11/30 13:", 2.0,E  , 2.4,"NNE", 2.6
"2019/11/30 14:", 1.6,NNE, 2.1,"NNW", 2.7
"2019/11/30 15:", 1.8,NNW, 2.6,"E  ", 3.0
"2019/11/30 16:", 1.2,NNW, 2.5,"NE ", 2.6
"2019/11/30 17:", 0.3,NNW, 0.9,"SSE", 1.3
"2019/11/30 18:", 1.8,SSW, 2.3,"S  ", 2.4
"2019/11/30 19:", 1.9,SW , 2.5,"S  ", 2.8
"2019/11/30 20:", 1.7,S  , 1.9,"SSW", 2.0
"2019/11/30 21:", 0.4,S  , 1.1,"S  ", 1.4
"2019/11/30 22:", 1.0,NNW, 2.2,"NNW", 2.5
"2019/11/30 23:", 1.8,NNW, 2.4,"NNW", 2.5
"2019/11/30 24:", 1.7,NNW, 2.1,"NNW", 2.3
"2019/12/01 01:", 1.3,N  , 2.0,"N  ", 2.1
"2019/12/01 02:", 0.8,NNE, 1.0,"NNW", 1.2
"2019/12/01 03:", 2.5,NNE, 3.9,"N  ", 4.0
"2019/12/01 04:", 3.5,N  , 4.0,"NNW", 4.3
"2019/12/01 05:", 2.3,NNW, 3.1,"N  ", 3.5
"2019/12/01 06:", 2.0,NNE, 2.7,"N  ", 3.0
"2019/12/01 07:", 2.1,NNW, 2.8,"NNW", 3.2
"2019/12/01 08:", 2.6,NW , 3.4,"NW ", 3.6
"2019/12/01 09:", 2.0,NNW, 2.6,"NW ", 2.8
"2019/12/01 10:", 1.6,NNW, 2.3,"NNW", 3.3
"2019/12/01 11:", 1.7,W  , 2.2,"W  ", 2.6
"2019/12/01 12:", 1.3,W  , 1.7,"W  ", 2.2
"2019/12/01 13:", 1.1,SE , 1.8,"SSE", 2.3
"2019/12/01 14:", 1.3,SE , 2.1,"ESE", 2.6
"2019/12/01 15:", 0.9,SW , 1.3,"SW ", 2.1
"2019/12/01 16:", 1.6,SW , 2.2,"WNW", 2.8
"2019/12/01 17:", 1.7,NW , 2.5,"NNW", 2.7
"2019/12/01 18:", 1.2,NW , 1.7,"NNW", 1.9
"2019/12/01 19:", 1.6,NW , 2.1,"NNW", 2.4
"2019/12/01 20:", 1.1,NW , 1.9,"NW ", 1.8
"2019/12/01 21:", 1.5,SSW, 2.1,"SW ", 2.3
"2019/12/01 22:", 1.6,SW , 2.4,"SW ", 3.5
"2019/12/01 23:", 2.5,NNW, 3.3,"WSW", 3.4
"2019/12/01 24:", 2.5,NNW, 3.3,"NNW", 3.5
"2019/12/02 01:", 1.0,W  , 1.7,"WSW", 2.0
"2019/12/02 02:", 0.6,NNW, 1.0,"SW ", 1.5
"2019/12/02 03:", 0.6,NNW, 1.2,"WNW", 1.6
"2019/12/02 04:", 1.2,WNW, 2.3,"WNW", 2.8
"2019/12/02 05:", 1.6,SW , 2.7,"WSW", 2.9
"2019/12/02 06:", 2.8,SSW, 4.8,"S  ", 5.4
"2019/12/02 07:", 1.8,SW , 2.3,"SSW", 2.5
"2019/12/02 08:", 1.7,SW , 2.6,"SSW", 2.8
"2019/12/02 09:", 1.3,NNW, 1.7,"N  ", 1.9
"2019/12/02 10:", 1.4,NNE, 1.7,"N  ", 2.0
"2019/12/02 11:", 1.6,N  , 2.4,"N  ", 3.0
"2019/12/02 12:", 3.3,NNW, 5.7,"NW ", 9.5
"2019/12/02 13:", 2.4,W  , 3.5,"W  ", 4.4
"2019/12/02 14:", 2.6,SW , 3.1,"SSW", 3.6
"2019/12/02 15:", 3.8,SSW, 5.7,"SSE", 5.9
"2019/12/02 16:", 7.3,SSE, 9.6,"SSW",12.1
"2019/12/02 17:", 4.3,NW , 7.7,"SW ", 7.5
"2019/12/02 18:", 2.4,WNW, 3.0,"WNW", 3.6
"2019/12/02 19:", 2.5,WNW, 3.2,"WNW", 3.7
"2019/12/02 20:", 1.3,NW , 3.1,"WNW", 3.3
"2019/12/02 21:", 2.2,W  , 3.7,"W  ", 4.2
"2019/12/02 22:", 2.2,W  , 2.9,"WSW", 3.1
"2019/12/02 23:", 1.1,WSW, 2.2,"NE ", 3.0
"2019/12/02 24:", 2.3,NNE, 3.9,"N  ", 4.5
"2019/12/03 01:", 2.6,NNW, 3.4,"NNW", 3.7
"2019/12/03 02:", 3.0,NNW, 3.7,"NW ", 4.2
"2019/12/03 03:", 3.4,NNW, 4.7,"NNW", 5.0
"2019/12/03 04:", 3.0,NNW, 4.5,"N  ", 4.7
"2019/12/03 05:", 3.8,N  , 4.7,"N  ", 5.0
"2019/12/03 06:", 2.1,NNW, 3.7,"W  ", 3.9
"2019/12/03 07:", 2.4,W  , 3.8,"W  ", 3.9
"2019/12/03 08:", 2.1,W  , 3.2,"W  ", 3.5
"2019/12/03 09:", 2.7,WSW, 3.3,"WSW", 3.8
"2019/12/03 10:", 4.0,NW , 5.4,"NW ", 5.9
"2019/12/03 11:", 5.3,WNW, 6.2,"NW ", 7.3
"2019/12/03 12:", 5.6,NW , 6.7,"NW ", 7.2
"2019/12/03 13:", 6.0,NW , 6.9,"NW ", 8.2
"2019/12/03 14:", 6.1,NW , 6.9,"NW ", 8.2
"2019/12/03 15:", 6.3,NW , 7.9,"NW ", 8.7
"2019/12/03 16:", 3.4,NW , 4.6,"WNW", 5.4
"2019/12/03 17:", 3.1,NW , 3.6,"NW ", 4.0
"2019/12/03 18:", 1.6,WSW, 2.1,"W  ", 2.0
"2019/12/03 19:", 2.4,NE , 3.6,"NNE", 4.4
"2019/12/03 20:", 4.2,NNE, 5.2,"NNE", 5.9
"2019/12/03 21:", 5.0,NNE, 5.3,"NNE", 5.9
"2019/12/03 22:", 4.7,NNE, 5.4,"N  ", 5.6
"2019/12/03 23:", 4.0,N  , 5.3,"N  ", 5.7
"2019/12/03 24:", 2.7,NNW, 3.1,"NNW", 3.2
"2019/12/04 01:", 1.9,NW , 2.3,"NNW", 2.6
"2019/12/04 02:", 0.8,WNW, 1.8,"N  ", 1.9
"2019/12/04 03:", 2.1,NNW, 2.6,"NNW", 3.1
"2019/12/04 04:", 1.7,NW , 2.6,"NW ", 2.9
"2019/12/04 05:", 2.9,W  , 3.2,"W  ", 3.4
"2019/12/04 06:", 3.4,W  , 3.8,"W  ", 4.0
"2019/12/04 07:", 4.0,W  , 4.4,"W  ", 4.5
"2019/12/04 08:", 3.5,WNW, 4.3,"WSW", 4.6
"2019/12/04 09:", 4.2,WSW, 4.5,"WSW", 4.8
"2019/12/04 10:", 3.6,W  , 4.8,"WNW", 6.2
