"2011/10/15 09:"," *", * ," *"," * "," *"
"2011/10/15 10:"," *", * ," *"," * "," *"
"2011/10/15 11:"," *", * ," *"," * "," *"
"2011/10/15 12:"," *", * ," *"," * "," *"
"2011/10/15 13:"," *", * ," *"," * "," *"
"2011/10/15 14:"," *", * ," *"," * "," *"
"2011/10/15 15:"," *", * ," *"," * "," *"
"2011/10/15 16:"," *", * ," *"," * "," *"
"2011/10/15 17:"," *", * ," *"," * "," *"
"2011/10/15 18:"," *", * ," *"," * "," *"
"2011/10/15 19:"," *", * ," *"," * "," *"
"2011/10/15 20:"," *", * ," *"," * "," *"
"2011/10/15 21:"," *", * ," *"," * "," *"
"2011/10/15 22:"," *", * ," *"," * "," *"
"2011/10/15 23:"," *", * ," *"," * "," *"
"2011/10/15 24:"," *", * ," *"," * "," *"
"2011/10/16 01:"," *", * ," *"," * "," *"
"2011/10/16 02:"," *", * ," *"," * "," *"
"2011/10/16 03:"," *", * ," *"," * "," *"
"2011/10/16 04:"," *", * ," *"," * "," *"
"2011/10/16 05:"," *", * ," *"," * "," *"
"2011/10/16 06:"," *", * ," *"," * "," *"
"2011/10/16 07:"," *", * ," *"," * "," *"
"2011/10/16 08:"," *", * ," *"," * "," *"
"2011/10/16 09:"," *", * ," *"," * "," *"
"2011/10/16 10:"," *", * ," *"," * "," *"
"2011/10/16 11:"," *", * ," *"," * "," *"
"2011/10/16 12:"," *", * ," *"," * "," *"
"2011/10/16 13:"," *", * ," *"," * "," *"
"2011/10/16 14:"," *", * ," *"," * "," *"
"2011/10/16 15:"," *", * ," *"," * "," *"
"2011/10/16 16:"," *", * ," *"," * "," *"
"2011/10/16 17:"," *", * ," *"," * "," *"
"2011/10/16 18:"," *", * ," *"," * "," *"
"2011/10/16 19:"," *", * ," *"," * "," *"
"2011/10/16 20:"," *", * ," *"," * "," *"
"2011/10/16 21:"," *", * ," *"," * "," *"
"2011/10/16 22:"," *", * ," *"," * "," *"
"2011/10/16 23:"," *", * ," *"," * "," *"
"2011/10/16 24:"," *", * ," *"," * "," *"
"2011/10/17 01:"," *", * ," *"," * "," *"
"2011/10/17 02:"," *", * ," *"," * "," *"
"2011/10/17 03:"," *", * ," *"," * "," *"
"2011/10/17 04:"," *", * ," *"," * "," *"
"2011/10/17 05:"," *", * ," *"," * "," *"
"2011/10/17 06:"," *", * ," *"," * "," *"
"2011/10/17 07:"," *", * ," *"," * "," *"
"2011/10/17 08:"," *", * ," *"," * "," *"
"2011/10/17 09:"," *", * ," *"," * "," *"
"2011/10/17 10:"," *", * ," *"," * "," *"
"2011/10/17 11:"," *", * ," *"," * "," *"
"2011/10/17 12:"," *", * ," *"," * "," *"
"2011/10/17 13:"," *", * ," *"," * "," *"
"2011/10/17 14:"," *", * ," *"," * "," *"
"2011/10/17 15:"," *", * ," *"," * "," *"
"2011/10/17 16:"," *", * ," *"," * "," *"
"2011/10/17 17:"," *", * ," *"," * "," *"
"2011/10/17 18:"," *", * ," *"," * "," *"
"2011/10/17 19:"," *", * ," *"," * "," *"
"2011/10/17 20:"," *", * ," *"," * "," *"
"2011/10/17 21:"," *", * ," *"," * "," *"
"2011/10/17 22:"," *", * ," *"," * "," *"
"2011/10/17 23:"," *", * ," *"," * "," *"
"2011/10/17 24:"," *", * ," *"," * "," *"
"2011/10/18 01:"," *", * ," *"," * "," *"
"2011/10/18 02:"," *", * ," *"," * "," *"
"2011/10/18 03:"," *", * ," *"," * "," *"
"2011/10/18 04:"," *", * ," *"," * "," *"
"2011/10/18 05:"," *", * ," *"," * "," *"
"2011/10/18 06:"," *", * ," *"," * "," *"
"2011/10/18 07:"," *", * ," *"," * "," *"
"2011/10/18 08:"," *", * ," *"," * "," *"
"2011/10/18 09:"," *", * ," *"," * "," *"
"2011/10/18 10:"," *", * ," *"," * "," *"
"2011/10/18 11:"," *", * ," *"," * "," *"
"2011/10/18 12:"," *", * ," *"," * "," *"
"2011/10/18 13:"," *", * ," *"," * "," *"
"2011/10/18 14:"," *", * ," *"," * "," *"
"2011/10/18 15:"," *", * ," *"," * "," *"
"2011/10/18 16:"," *", * ," *"," * "," *"
"2011/10/18 17:"," *", * ," *"," * "," *"
"2011/10/18 18:"," *", * ," *"," * "," *"
"2011/10/18 19:"," *", * ," *"," * "," *"
"2011/10/18 20:"," *", * ," *"," * "," *"
"2011/10/18 21:"," *", * ," *"," * "," *"
"2011/10/18 22:"," *", * ," *"," * "," *"
"2011/10/18 23:"," *", * ," *"," * "," *"
"2011/10/18 24:"," *", * ," *"," * "," *"
"2011/10/19 01:"," *", * ," *"," * "," *"
"2011/10/19 02:"," *", * ," *"," * "," *"
"2011/10/19 03:"," *", * ," *"," * "," *"
"2011/10/19 04:"," *", * ," *"," * "," *"
"2011/10/19 05:"," *", * ," *"," * "," *"
"2011/10/19 06:"," *", * ," *"," * "," *"
"2011/10/19 07:"," *", * ," *"," * "," *"
"2011/10/19 08:"," *", * ," *"," * "," *"
"2011/10/19 09:"," *", * ," *"," * "," *"
"2011/10/19 10:"," *", * ," *"," * "," *"
"2011/10/19 11:"," *", * ," *"," * "," *"
"2011/10/19 12:"," *", * ," *"," * "," *"
"2011/10/19 13:"," *", * ," *"," * "," *"
"2011/10/19 14:"," *", * ," *"," * "," *"
"2011/10/19 15:"," *", * ," *"," * "," *"
"2011/10/19 16:"," *", * ," *"," * "," *"
"2011/10/19 17:"," *", * ," *"," * "," *"
"2011/10/19 18:"," *", * ," *"," * "," *"
"2011/10/19 19:"," *", * ," *"," * "," *"
"2011/10/19 20:"," *", * ," *"," * "," *"
"2011/10/19 21:"," *", * ," *"," * "," *"
"2011/10/19 22:"," *", * ," *"," * "," *"
"2011/10/19 23:"," *", * ," *"," * "," *"
"2011/10/19 24:"," *", * ," *"," * "," *"
"2011/10/20 01:"," *", * ," *"," * "," *"
"2011/10/20 02:"," *", * ," *"," * "," *"
"2011/10/20 03:"," *", * ," *"," * "," *"
"2011/10/20 04:"," *", * ," *"," * "," *"
"2011/10/20 05:"," *", * ," *"," * "," *"
"2011/10/20 06:"," *", * ," *"," * "," *"
"2011/10/20 07:"," *", * ," *"," * "," *"
"2011/10/20 08:"," *", * ," *"," * "," *"
"2011/10/20 09:"," *", * ," *"," * "," *"
"2011/10/20 10:"," *", * ," *"," * "," *"
"2011/10/20 11:"," *", * ," *"," * "," *"
"2011/10/20 12:"," *", * ," *"," * "," *"
"2011/10/20 13:"," *", * ," *"," * "," *"
"2011/10/20 14:"," *", * ," *"," * "," *"
"2011/10/20 15:"," *", * ," *"," * "," *"
"2011/10/20 16:"," *", * ," *"," * "," *"
"2011/10/20 17:"," *", * ," *"," * "," *"
"2011/10/20 18:"," *", * ," *"," * "," *"
"2011/10/20 19:"," *", * ," *"," * "," *"
"2011/10/20 20:"," *", * ," *"," * "," *"
"2011/10/20 21:"," *", * ," *"," * "," *"
"2011/10/20 22:"," *", * ," *"," * "," *"
"2011/10/20 23:"," *", * ," *"," * "," *"
"2011/10/20 24:"," *", * ," *"," * "," *"
"2011/10/21 01:"," *", * ," *"," * "," *"
"2011/10/21 02:"," *", * ," *"," * "," *"
"2011/10/21 03:"," *", * ," *"," * "," *"
"2011/10/21 04:"," *", * ," *"," * "," *"
"2011/10/21 05:"," *", * ," *"," * "," *"
"2011/10/21 06:"," *", * ," *"," * "," *"
"2011/10/21 07:"," *", * ," *"," * "," *"
"2011/10/21 08:"," *", * ," *"," * "," *"
"2011/10/21 09:"," *", * ," *"," * "," *"
"2011/10/21 10:"," *", * ," *"," * "," *"
"2011/10/21 11:"," *", * ," *"," * "," *"
"2011/10/21 12:"," *", * ," *"," * "," *"
"2011/10/21 13:"," *", * ," *"," * "," *"
"2011/10/21 14:"," *", * ," *"," * "," *"
"2011/10/21 15:"," *", * ," *"," * "," *"
"2011/10/21 16:"," *", * ," *"," * "," *"
"2011/10/21 17:"," *", * ," *"," * "," *"
"2011/10/21 18:"," *", * ," *"," * "," *"
"2011/10/21 19:"," *", * ," *"," * "," *"
"2011/10/21 20:"," *", * ," *"," * "," *"
"2011/10/21 21:"," *", * ," *"," * "," *"
"2011/10/21 22:"," *", * ," *"," * "," *"
"2011/10/21 23:"," *", * ," *"," * "," *"
"2011/10/21 24:"," *", * ," *"," * "," *"
"2011/10/22 01:"," *", * ," *"," * "," *"
"2011/10/22 02:"," *", * ," *"," * "," *"
"2011/10/22 03:"," *", * ," *"," * "," *"
"2011/10/22 04:"," *", * ," *"," * "," *"
"2011/10/22 05:"," *", * ," *"," * "," *"
"2011/10/22 06:"," *", * ," *"," * "," *"
"2011/10/22 07:"," *", * ," *"," * "," *"
"2011/10/22 08:"," *", * ," *"," * "," *"
"2011/10/22 09:"," *", * ," *"," * "," *"
"2011/10/22 10:"," *", * ," *"," * "," *"
"2011/10/22 11:"," *", * ," *"," * "," *"
"2011/10/22 12:"," *", * ," *"," * "," *"
"2011/10/22 13:"," *", * ," *"," * "," *"
"2011/10/22 14:"," *", * ," *"," * "," *"
"2011/10/22 15:"," *", * ," *"," * "," *"
"2011/10/22 16:"," *", * ," *"," * "," *"
"2011/10/22 17:"," *", * ," *"," * "," *"
"2011/10/22 18:"," *", * ," *"," * "," *"
"2011/10/22 19:"," *", * ," *"," * "," *"
"2011/10/22 20:"," *", * ," *"," * "," *"
"2011/10/22 21:"," *", * ," *"," * "," *"
"2011/10/22 22:"," *", * ," *"," * "," *"
"2011/10/22 23:"," *", * ," *"," * "," *"
"2011/10/22 24:"," *", * ," *"," * "," *"
"2011/10/23 01:"," *", * ," *"," * "," *"
"2011/10/23 02:"," *", * ," *"," * "," *"
"2011/10/23 03:"," *", * ," *"," * "," *"
"2011/10/23 04:"," *", * ," *"," * "," *"
"2011/10/23 05:"," *", * ," *"," * "," *"
"2011/10/23 06:"," *", * ," *"," * "," *"
"2011/10/23 07:"," *", * ," *"," * "," *"
"2011/10/23 08:"," *", * ," *"," * "," *"
"2011/10/23 09:"," *", * ," *"," * "," *"
"2011/10/23 10:"," *", * ," *"," * "," *"
"2011/10/23 11:"," *", * ," *"," * "," *"
"2011/10/23 12:"," *", * ," *"," * "," *"
"2011/10/23 13:"," *", * ," *"," * "," *"
"2011/10/23 14:"," *", * ," *"," * "," *"
"2011/10/23 15:"," *", * ," *"," * "," *"
"2011/10/23 16:"," *", * ," *"," * "," *"
"2011/10/23 17:"," *", * ," *"," * "," *"
"2011/10/23 18:"," *", * ," *"," * "," *"
"2011/10/23 19:"," *", * ," *"," * "," *"
"2011/10/23 20:"," *", * ," *"," * "," *"
"2011/10/23 21:"," *", * ," *"," * "," *"
"2011/10/23 22:"," *", * ," *"," * "," *"
"2011/10/23 23:"," *", * ," *"," * "," *"
"2011/10/23 24:"," *", * ," *"," * "," *"
"2011/10/24 01:"," *", * ," *"," * "," *"
"2011/10/24 02:"," *", * ," *"," * "," *"
"2011/10/24 03:"," *", * ," *"," * "," *"
"2011/10/24 04:"," *", * ," *"," * "," *"
"2011/10/24 05:"," *", * ," *"," * "," *"
"2011/10/24 06:"," *", * ," *"," * "," *"
"2011/10/24 07:"," *", * ," *"," * "," *"
"2011/10/24 08:"," *", * ," *"," * "," *"
"2011/10/24 09:"," *", * ," *"," * "," *"
"2011/10/24 10:"," *", * ," *"," * "," *"
"2011/10/24 11:"," *", * ," *"," * "," *"
"2011/10/24 12:"," *", * ," *"," * "," *"
"2011/10/24 13:"," *", * ," *"," * "," *"
"2011/10/24 14:"," *", * ," *"," * "," *"
"2011/10/24 15:"," *", * ," *"," * "," *"
"2011/10/24 16:"," *", * ," *"," * "," *"
"2011/10/24 17:"," *", * ," *"," * "," *"
"2011/10/24 18:"," *", * ," *"," * "," *"
"2011/10/24 19:"," *", * ," *"," * "," *"
"2011/10/24 20:"," *", * ," *"," * "," *"
"2011/10/24 21:"," *", * ," *"," * "," *"
"2011/10/24 22:"," *", * ," *"," * "," *"
"2011/10/24 23:"," *", * ," *"," * "," *"
"2011/10/24 24:"," *", * ," *"," * "," *"
"2011/10/25 01:"," *", * ," *"," * "," *"
"2011/10/25 02:"," *", * ," *"," * "," *"
"2011/10/25 03:"," *", * ," *"," * "," *"
"2011/10/25 04:"," *", * ," *"," * "," *"
"2011/10/25 05:"," *", * ," *"," * "," *"
"2011/10/25 06:"," *", * ," *"," * "," *"
"2011/10/25 07:"," *", * ," *"," * "," *"
"2011/10/25 08:"," *", * ," *"," * "," *"
"2011/10/25 09:"," *", * ," *"," * "," *"
"2011/10/25 10:"," *", * ," *"," * "," *"
"2011/10/25 11:"," *", * ," *"," * "," *"
"2011/10/25 12:"," *", * ," *"," * "," *"
"2011/10/25 13:"," *", * ," *"," * "," *"
"2011/10/25 14:"," *", * ," *"," * "," *"
"2011/10/25 15:"," *", * ," *"," * "," *"
"2011/10/25 16:"," *", * ," *"," * "," *"
"2011/10/25 17:"," *", * ," *"," * "," *"
"2011/10/25 18:"," *", * ," *"," * "," *"
"2011/10/25 19:"," *", * ," *"," * "," *"
"2011/10/25 20:"," *", * ," *"," * "," *"
"2011/10/25 21:"," *", * ," *"," * "," *"
"2011/10/25 22:"," *", * ," *"," * "," *"
"2011/10/25 23:"," *", * ," *"," * "," *"
"2011/10/25 24:"," *", * ," *"," * "," *"
"2011/10/26 01:"," *", * ," *"," * "," *"
"2011/10/26 02:"," *", * ," *"," * "," *"
"2011/10/26 03:"," *", * ," *"," * "," *"
"2011/10/26 04:"," *", * ," *"," * "," *"
"2011/10/26 05:"," *", * ," *"," * "," *"
"2011/10/26 06:"," *", * ," *"," * "," *"
"2011/10/26 07:"," *", * ," *"," * "," *"
"2011/10/26 08:"," *", * ," *"," * "," *"
"2011/10/26 09:"," *", * ," *"," * "," *"
"2011/10/26 10:"," *", * ," *"," * "," *"
"2011/10/26 11:"," *", * ," *"," * "," *"
"2011/10/26 12:"," *", * ," *"," * "," *"
"2011/10/26 13:"," *", * ," *"," * "," *"
"2011/10/26 14:"," *", * ," *"," * "," *"
"2011/10/26 15:"," *", * ," *"," * "," *"
"2011/10/26 16:"," *", * ," *"," * "," *"
"2011/10/26 17:"," *", * ," *"," * "," *"
"2011/10/26 18:"," *", * ," *"," * "," *"
"2011/10/26 19:"," *", * ," *"," * "," *"
"2011/10/26 20:"," *", * ," *"," * "," *"
"2011/10/26 21:"," *", * ," *"," * "," *"
"2011/10/26 22:"," *", * ," *"," * "," *"
"2011/10/26 23:"," *", * ," *"," * "," *"
"2011/10/26 24:"," *", * ," *"," * "," *"
"2011/10/27 01:"," *", * ," *"," * "," *"
"2011/10/27 02:"," *", * ," *"," * "," *"
"2011/10/27 03:"," *", * ," *"," * "," *"
"2011/10/27 04:"," *", * ," *"," * "," *"
"2011/10/27 05:"," *", * ," *"," * "," *"
"2011/10/27 06:"," *", * ," *"," * "," *"
"2011/10/27 07:"," *", * ," *"," * "," *"
"2011/10/27 08:"," *", * ," *"," * "," *"
"2011/10/27 09:"," *", * ," *"," * "," *"
"2011/10/27 10:"," *", * ," *"," * "," *"
"2011/10/27 11:"," *", * ," *"," * "," *"
"2011/10/27 12:"," *", * ," *"," * "," *"
"2011/10/27 13:"," *", * ," *"," * "," *"
"2011/10/27 14:"," *", * ," *"," * "," *"
"2011/10/27 15:"," *", * ," *"," * "," *"
"2011/10/27 16:"," *", * ," *"," * "," *"
"2011/10/27 17:"," *", * ," *"," * "," *"
"2011/10/27 18:"," *", * ," *"," * "," *"
"2011/10/27 19:"," *", * ," *"," * "," *"
"2011/10/27 20:"," *", * ," *"," * "," *"
"2011/10/27 21:"," *", * ," *"," * "," *"
"2011/10/27 22:"," *", * ," *"," * "," *"
"2011/10/27 23:"," *", * ," *"," * "," *"
"2011/10/27 24:"," *", * ," *"," * "," *"
"2011/10/28 01:"," *", * ," *"," * "," *"
"2011/10/28 02:"," *", * ," *"," * "," *"
"2011/10/28 03:"," *", * ," *"," * "," *"
"2011/10/28 04:"," *", * ," *"," * "," *"
"2011/10/28 05:"," *", * ," *"," * "," *"
"2011/10/28 06:"," *", * ," *"," * "," *"
"2011/10/28 07:"," *", * ," *"," * "," *"
"2011/10/28 08:"," *", * ," *"," * "," *"
"2011/10/28 09:"," *", * ," *"," * "," *"
"2011/10/28 10:"," *", * ," *"," * "," *"
"2011/10/28 11:"," *", * ," *"," * "," *"
"2011/10/28 12:"," *", * ," *"," * "," *"
"2011/10/28 13:"," *", * ," *"," * "," *"
"2011/10/28 14:"," *", * ," *"," * "," *"
"2011/10/28 15:"," *", * ," *"," * "," *"
"2011/10/28 16:"," *", * ," *"," * "," *"
"2011/10/28 17:"," *", * ," *"," * "," *"
"2011/10/28 18:"," *", * ," *"," * "," *"
"2011/10/28 19:"," *", * ," *"," * "," *"
"2011/10/28 20:"," *", * ," *"," * "," *"
"2011/10/28 21:"," *", * ," *"," * "," *"
"2011/10/28 22:"," *", * ," *"," * "," *"
"2011/10/28 23:"," *", * ," *"," * "," *"
"2011/10/28 24:"," *", * ," *"," * "," *"
"2011/10/29 01:"," *", * ," *"," * "," *"
"2011/10/29 02:"," *", * ," *"," * "," *"
"2011/10/29 03:"," *", * ," *"," * "," *"
"2011/10/29 04:"," *", * ," *"," * "," *"
"2011/10/29 05:"," *", * ," *"," * "," *"
"2011/10/29 06:"," *", * ," *"," * "," *"
"2011/10/29 07:"," *", * ," *"," * "," *"
"2011/10/29 08:"," *", * ," *"," * "," *"
"2011/10/29 09:"," *", * ," *"," * "," *"
"2011/10/29 10:"," *", * ," *"," * "," *"
"2011/10/29 11:"," *", * ," *"," * "," *"
"2011/10/29 12:"," *", * ," *"," * "," *"
"2011/10/29 13:"," *", * ," *"," * "," *"
"2011/10/29 14:"," *", * ," *"," * "," *"
"2011/10/29 15:"," *", * ," *"," * "," *"
"2011/10/29 16:"," *", * ," *"," * "," *"
"2011/10/29 17:"," *", * ," *"," * "," *"
"2011/10/29 18:"," *", * ," *"," * "," *"
"2011/10/29 19:"," *", * ," *"," * "," *"
"2011/10/29 20:"," *", * ," *"," * "," *"
"2011/10/29 21:"," *", * ," *"," * "," *"
"2011/10/29 22:"," *", * ," *"," * "," *"
"2011/10/29 23:"," *", * ," *"," * "," *"
"2011/10/29 24:"," *", * ," *"," * "," *"
"2011/10/30 01:"," *", * ," *"," * "," *"
"2011/10/30 02:"," *", * ," *"," * "," *"
"2011/10/30 03:"," *", * ," *"," * "," *"
"2011/10/30 04:"," *", * ," *"," * "," *"
"2011/10/30 05:"," *", * ," *"," * "," *"
"2011/10/30 06:"," *", * ," *"," * "," *"
"2011/10/30 07:"," *", * ," *"," * "," *"
"2011/10/30 08:"," *", * ," *"," * "," *"
"2011/10/30 09:"," *", * ," *"," * "," *"
"2011/10/30 10:"," *", * ," *"," * "," *"
"2011/10/30 11:"," *", * ," *"," * "," *"
"2011/10/30 12:"," *", * ," *"," * "," *"
"2011/10/30 13:"," *", * ," *"," * "," *"
"2011/10/30 14:"," *", * ," *"," * "," *"
"2011/10/30 15:"," *", * ," *"," * "," *"
"2011/10/30 16:"," *", * ," *"," * "," *"
"2011/10/30 17:"," *", * ," *"," * "," *"
"2011/10/30 18:"," *", * ," *"," * "," *"
"2011/10/30 19:"," *", * ," *"," * "," *"
"2011/10/30 20:"," *", * ," *"," * "," *"
"2011/10/30 21:"," *", * ," *"," * "," *"
"2011/10/30 22:"," *", * ," *"," * "," *"
"2011/10/30 23:"," *", * ," *"," * "," *"
"2011/10/30 24:"," *", * ," *"," * "," *"
"2011/10/31 01:"," *", * ," *"," * "," *"
"2011/10/31 02:"," *", * ," *"," * "," *"
"2011/10/31 03:"," *", * ," *"," * "," *"
"2011/10/31 04:"," *", * ," *"," * "," *"
"2011/10/31 05:"," *", * ," *"," * "," *"
"2011/10/31 06:"," *", * ," *"," * "," *"
"2011/10/31 07:"," *", * ," *"," * "," *"
"2011/10/31 08:"," *", * ," *"," * "," *"
"2011/10/31 09:"," *", * ," *"," * "," *"
"2011/10/31 10:"," *", * ," *"," * "," *"
"2011/10/31 11:"," *", * ," *"," * "," *"
"2011/10/31 12:"," *", * ," *"," * "," *"
"2011/10/31 13:"," *", * ," *"," * "," *"
"2011/10/31 14:"," *", * ," *"," * "," *"
"2011/10/31 15:"," *", * ," *"," * "," *"
"2011/10/31 16:"," *", * ," *"," * "," *"
"2011/10/31 17:"," *", * ," *"," * "," *"
"2011/10/31 18:"," *", * ," *"," * "," *"
"2011/10/31 19:"," *", * ," *"," * "," *"
"2011/10/31 20:"," *", * ," *"," * "," *"
"2011/10/31 21:"," *", * ," *"," * "," *"
"2011/10/31 22:"," *", * ," *"," * "," *"
"2011/10/31 23:"," *", * ," *"," * "," *"
"2011/10/31 24:"," *", * ," *"," * "," *"
"2011/11/01 01:", 4.6,NNE, 5.6,"NNE", 5.5
"2011/11/01 02:", 3.5,NNW, 4.0,"N  ", 4.7
"2011/11/01 03:", 3.9,NNW, 4.5,"NNW", 4.9
"2011/11/01 04:", 4.1,NNW, 4.8,"NNW", 5.2
"2011/11/01 05:", 3.6,NNW, 4.7,"N  ", 5.0
"2011/11/01 06:", 5.2,N  , 5.8,"N  ", 6.1
"2011/11/01 07:", 4.3,N  , 4.9,"N  ", 5.0
"2011/11/01 08:", 3.9,N  , 4.3,"N  ", 4.5
"2011/11/01 09:", 3.6,N  , 4.3,"N  ", 4.5
"2011/11/01 10:", 3.4,N  , 4.3,"NNE", 5.2
"2011/11/01 11:", 3.6,NNE, 4.7,"NNE", 4.8
"2011/11/01 12:", 2.8,ENE, 3.3,"NNE", 3.4
"2011/11/01 13:", 2.7,ENE, 3.2,"ENE", 3.7
"2011/11/01 14:", 3.8,ENE, 4.3,"ENE", 4.7
"2011/11/01 15:", 4.1,E  , 4.6,"ENE", 5.1
"2011/11/01 16:", 4.9,E  , 5.4,"E  ", 5.6
"2011/11/01 17:", 4.9,E  , 5.4,"ENE", 5.6
"2011/11/01 18:", 3.8,ENE, 4.0,"ENE", 4.5
"2011/11/01 19:", 3.7,E  , 4.1,"E  ", 4.4
"2011/11/01 20:", 3.3,ENE, 3.7,"ENE", 3.8
"2011/11/01 21:", 2.8,NNE, 3.2,"N  ", 3.4
"2011/11/01 22:", 3.8,N  , 4.3,"N  ", 4.4
"2011/11/01 23:", 2.5,N  , 4.0,"N  ", 4.0
"2011/11/01 24:", 1.2,NE , 1.8,"NE ", 2.1
"2011/11/02 01:", 2.5,NNW, 3.3,"NNW", 3.6
"2011/11/02 02:", 3.4,NNW, 4.2,"NW ", 4.3
"2011/11/02 03:", 4.0,NNW, 4.3,"NNW", 4.5
"2011/11/02 04:", 2.3,NNW, 3.8,"NNW", 3.9
"2011/11/02 05:", 1.6,WNW, 1.9,"W  ", 2.2
"2011/11/02 06:", 1.7,W  , 2.3,"N  ", 2.9
"2011/11/02 07:", 1.6,ESE, 2.6,"N  ", 3.1
"2011/11/02 08:", 1.8,N  , 2.8,"N  ", 3.2
"2011/11/02 09:", 1.0,NNW, 1.4,"N  ", 1.7
"2011/11/02 10:", 1.4,N  , 1.8,"N  ", 2.1
"2011/11/02 11:", 1.2,NE , 1.9,"NE ", 2.0
"2011/11/02 12:", 1.9,E  , 2.5,"E  ", 2.7
"2011/11/02 13:", 2.1,ENE, 2.5,"ENE", 2.7
"2011/11/02 14:", 1.9,ENE, 2.3,"ENE", 2.6
"2011/11/02 15:", 3.6,ESE, 4.9,"SSE", 5.3
"2011/11/02 16:", 4.5,SSE, 5.2,"SSE", 5.5
"2011/11/02 17:", 4.6,SSE, 4.9,"SSE", 5.7
"2011/11/02 18:", 2.5,SSE, 3.5,"SSE", 3.2
"2011/11/02 19:", 0.9,SSW, 1.8,"SSE", 1.7
"2011/11/02 20:", 0.9,WNW, 1.8,"NW ", 1.9
"2011/11/02 21:", 2.4,NNW, 3.1,"NNW", 3.5
"2011/11/02 22:", 1.9,NW , 3.0,"WNW", 2.7
"2011/11/02 23:", 1.5,ESE, 1.8,"NNE", 1.8
"2011/11/02 24:", 1.9,S  , 2.3,"S  ", 2.5
"2011/11/03 01:", 1.8,SSE, 2.2,"SSE", 2.4
"2011/11/03 02:", 1.9,WSW, 2.9,"NNW", 3.4
"2011/11/03 03:", 1.5,NNW, 2.4,"N  ", 2.5
"2011/11/03 04:", 1.5,WSW, 1.9,"SW ", 2.0
"2011/11/03 05:", 1.0,SW , 1.3,"SSW", 1.5
"2011/11/03 06:", 1.3,SW , 2.2,"SW ", 2.5
"2011/11/03 07:", 1.7,WSW, 2.1,"WSW", 2.2
"2011/11/03 08:", 1.4,W  , 2.0,"WSW", 2.4
"2011/11/03 09:", 1.5,SW , 1.9,"S  ", 2.2
"2011/11/03 10:", 1.2,NNW, 1.8,"NNW", 2.3
"2011/11/03 11:", 1.1,NE , 1.4,"NE ", 1.6
"2011/11/03 12:", 1.3,NE , 1.8,"N  ", 2.9
"2011/11/03 13:", 2.4,NNW, 3.2,"NNW", 3.7
"2011/11/03 14:", 3.0,NNW, 3.6,"NNW", 3.9
"2011/11/03 15:", 2.8,NNW, 3.5,"NNW", 3.9
"2011/11/03 16:", 2.1,NNW, 2.8,"NNW", 2.5
"2011/11/03 17:", 1.5,NW , 1.9,"NW ", 2.0
"2011/11/03 18:", 1.8,NW , 2.8,"NNW", 3.0
"2011/11/03 19:", 2.3,N  , 3.3,"N  ", 3.5
"2011/11/03 20:", 1.1,WNW, 1.6,"WSW", 1.8
"2011/11/03 21:", 1.1,NW , 1.6,"NW ", 1.8
"2011/11/03 22:", 1.0,SW , 2.1,"SW ", 2.3
"2011/11/03 23:", 1.3,WSW, 2.0,"SW ", 2.3
"2011/11/03 24:", 1.3,W  , 1.8,"WNW", 2.1
"2011/11/04 01:", 1.6,NW , 2.0,"NW ", 2.2
"2011/11/04 02:", 2.5,NW , 3.4,"NNW", 3.9
"2011/11/04 03:", 3.6,NNW, 4.0,"NNW", 4.3
"2011/11/04 04:", 3.0,N  , 3.6,"N  ", 3.9
"2011/11/04 05:", 4.0,N  , 4.9,"NNE", 5.3
"2011/11/04 06:", 5.1,N  , 5.4,"N  ", 5.7
"2011/11/04 07:", 5.0,N  , 5.3,"N  ", 5.4
"2011/11/04 08:", 5.3,N  , 5.7,"N  ", 6.1
"2011/11/04 09:", 5.7,N  , 6.0,"N  ", 6.3
"2011/11/04 10:", 5.2,N  , 5.5,"N  ", 6.2
"2011/11/04 11:", 5.0,NE , 5.5,"NE ", 6.2
"2011/11/04 12:", 3.5,NE , 4.2,"NE ", 4.4
"2011/11/04 13:", 3.0,NE , 3.8,"NE ", 4.2
"2011/11/04 14:", 3.1,ENE, 3.6,"ENE", 3.8
"2011/11/04 15:", 2.5,ENE, 3.4,"ENE", 3.4
"2011/11/04 16:", 1.8,ENE, 2.4,"ENE", 2.6
"2011/11/04 17:", 3.2,NE , 3.9,"NE ", 4.1
"2011/11/04 18:", 3.0,NNE, 3.2,"NNE", 3.5
"2011/11/04 19:", 2.6,NNE, 3.1,"NNE", 3.1
"2011/11/04 20:", 2.5,N  , 3.3,"N  ", 3.5
"2011/11/04 21:", 2.2,NNW, 2.7,"NNW", 2.9
"2011/11/04 22:", 1.6,N  , 2.1,"N  ", 2.1
"2011/11/04 23:", 0.9,ENE, 1.2,"ENE", 1.2
"2011/11/04 24:", 0.7,NNW, 1.8,"NW ", 2.0
"2011/11/05 01:", 1.0,NW , 1.8,"NW ", 1.5
"2011/11/05 02:", 1.5,NNW, 2.1,"N  ", 2.3
"2011/11/05 03:", 1.8,WNW, 2.0,"WNW", 2.1
"2011/11/05 04:", 1.9,SW , 2.1,"SW ", 2.3
"2011/11/05 05:", 1.8,SW , 2.2,"SSW", 2.3
"2011/11/05 06:", 1.8,SW , 2.4,"SW ", 2.7
"2011/11/05 07:", 1.5,SW , 1.9,"SW ", 2.3
"2011/11/05 08:", 1.4,WSW, 2.0,"SW ", 2.2
