"2011/09/30 23:", 82
"2011/09/30 24:", 81
"2011/10/01 01:", 82
"2011/10/01 02:", 85
"2011/10/01 03:", 85
"2011/10/01 04:", 86
"2011/10/01 05:", 86
"2011/10/01 06:", 82
"2011/10/01 07:", 78
"2011/10/01 08:", 75
"2011/10/01 09:", 72
"2011/10/01 10:", 68
"2011/10/01 11:", 65
"2011/10/01 12:", 63
"2011/10/01 13:", 62
"2011/10/01 14:", 64
"2011/10/01 15:", 66
"2011/10/01 16:", 65
"2011/10/01 17:", 66
"2011/10/01 18:", 67
"2011/10/01 19:", 70
"2011/10/01 20:", 72
"2011/10/01 21:", 72
"2011/10/01 22:", 69
"2011/10/01 23:", 67
"2011/10/01 24:", 65
"2011/10/02 01:", 64
"2011/10/02 02:", 65
"2011/10/02 03:", 65
"2011/10/02 04:", 66
"2011/10/02 05:", 65
"2011/10/02 06:", 65
"2011/10/02 07:", 65
"2011/10/02 08:", 68
"2011/10/02 09:", 69
"2011/10/02 10:", 68
"2011/10/02 11:", 68
"2011/10/02 12:", 65
"2011/10/02 13:", 60
"2011/10/02 14:", 61
"2011/10/02 15:", 63
"2011/10/02 16:", 65
"2011/10/02 17:", 66
"2011/10/02 18:", 67
"2011/10/02 19:", 67
"2011/10/02 20:", 67
"2011/10/02 21:", 69
"2011/10/02 22:", 75
"2011/10/02 23:", 76
"2011/10/02 24:", 72
"2011/10/03 01:", 69
"2011/10/03 02:", 65
"2011/10/03 03:", 63
"2011/10/03 04:", 60
"2011/10/03 05:", 57
"2011/10/03 06:", 55
"2011/10/03 07:", 67
"2011/10/03 08:", 58
"2011/10/03 09:", 51
"2011/10/03 10:", 50
"2011/10/03 11:", 49
"2011/10/03 12:", 49
"2011/10/03 13:", 51
"2011/10/03 14:", 52
"2011/10/03 15:", 48
"2011/10/03 16:", 45
"2011/10/03 17:", 57
"2011/10/03 18:", 66
"2011/10/03 19:", 71
"2011/10/03 20:", 69
"2011/10/03 21:", 71
"2011/10/03 22:", 54
"2011/10/03 23:", 54
"2011/10/03 24:", 56
"2011/10/04 01:", 58
"2011/10/04 02:", 66
"2011/10/04 03:", 69
"2011/10/04 04:", 72
"2011/10/04 05:", 72
"2011/10/04 06:", 75
"2011/10/04 07:", 76
"2011/10/04 08:", 65
"2011/10/04 09:", 58
"2011/10/04 10:", 56
"2011/10/04 11:", 56
"2011/10/04 12:", 55
"2011/10/04 13:", 55
"2011/10/04 14:", 53
"2011/10/04 15:", 54
"2011/10/04 16:", 55
"2011/10/04 17:", 59
"2011/10/04 18:", 60
"2011/10/04 19:", 65
"2011/10/04 20:", 66
"2011/10/04 21:", 66
"2011/10/04 22:", 70
"2011/10/04 23:", 73
"2011/10/04 24:", 79
"2011/10/05 01:", 81
"2011/10/05 02:", 81
"2011/10/05 03:", 82
"2011/10/05 04:", 84
"2011/10/05 05:", 84
"2011/10/05 06:", 84
"2011/10/05 07:", 88
"2011/10/05 08:", 87
"2011/10/05 09:", 88
"2011/10/05 10:", 92
"2011/10/05 11:", 96
"2011/10/05 12:", 99
"2011/10/05 13:", 99
"2011/10/05 14:", 99
"2011/10/05 15:", 98
"2011/10/05 16:", 98
"2011/10/05 17:", 99
"2011/10/05 18:", 99
"2011/10/05 19:", 99
"2011/10/05 20:", 99
"2011/10/05 21:", 99
"2011/10/05 22:", 99
"2011/10/05 23:", 98
"2011/10/05 24:", 98
"2011/10/06 01:", 99
"2011/10/06 02:",100
"2011/10/06 03:",100
"2011/10/06 04:",100
"2011/10/06 05:",100
"2011/10/06 06:", 98
"2011/10/06 07:", 97
"2011/10/06 08:", 95
"2011/10/06 09:", 95
"2011/10/06 10:", 90
"2011/10/06 11:", 85
"2011/10/06 12:", 81
"2011/10/06 13:", 78
"2011/10/06 14:", 78
"2011/10/06 15:", 81
"2011/10/06 16:", 83
"2011/10/06 17:", 85
"2011/10/06 18:", 89
"2011/10/06 19:", 91
"2011/10/06 20:", 91
"2011/10/06 21:", 92
"2011/10/06 22:", 92
"2011/10/06 23:", 93
"2011/10/06 24:", 93
"2011/10/07 01:", 94
"2011/10/07 02:", 98
"2011/10/07 03:",100
"2011/10/07 04:", 97
"2011/10/07 05:", 98
"2011/10/07 06:", 99
"2011/10/07 07:", 93
"2011/10/07 08:", 82
"2011/10/07 09:", 55
"2011/10/07 10:", 49
"2011/10/07 11:", 44
"2011/10/07 12:", 41
"2011/10/07 13:", 40
"2011/10/07 14:", 40
"2011/10/07 15:", 43
"2011/10/07 16:", 42
"2011/10/07 17:", 44
"2011/10/07 18:", 50
"2011/10/07 19:", 52
"2011/10/07 20:", 52
"2011/10/07 21:", 61
"2011/10/07 22:", 62
"2011/10/07 23:", 63
"2011/10/07 24:", 62
"2011/10/08 01:", 72
"2011/10/08 02:", 80
"2011/10/08 03:", 78
"2011/10/08 04:", 80
"2011/10/08 05:", 81
"2011/10/08 06:", 83
"2011/10/08 07:", 75
"2011/10/08 08:", 71
"2011/10/08 09:", 71
"2011/10/08 10:", 66
"2011/10/08 11:", 59
"2011/10/08 12:", 55
"2011/10/08 13:", 55
"2011/10/08 14:", 49
"2011/10/08 15:", 52
"2011/10/08 16:", 53
"2011/10/08 17:", 52
"2011/10/08 18:", 59
"2011/10/08 19:", 65
"2011/10/08 20:", 68
"2011/10/08 21:", 69
"2011/10/08 22:", 68
"2011/10/08 23:", 70
"2011/10/08 24:", 81
"2011/10/09 01:", 80
"2011/10/09 02:", 81
"2011/10/09 03:", 86
"2011/10/09 04:", 86
"2011/10/09 05:", 85
"2011/10/09 06:", 82
"2011/10/09 07:", 82
"2011/10/09 08:", 83
"2011/10/09 09:", 82
"2011/10/09 10:", 77
"2011/10/09 11:", 72
"2011/10/09 12:", 72
"2011/10/09 13:", 70
"2011/10/09 14:", 70
"2011/10/09 15:", 71
"2011/10/09 16:", 74
"2011/10/09 17:", 76
"2011/10/09 18:", 79
"2011/10/09 19:", 83
"2011/10/09 20:", 86
"2011/10/09 21:", 88
"2011/10/09 22:", 88
"2011/10/09 23:", 89
"2011/10/09 24:", 91
"2011/10/10 01:", 90
"2011/10/10 02:", 93
"2011/10/10 03:", 93
"2011/10/10 04:", 92
"2011/10/10 05:", 91
"2011/10/10 06:", 93
"2011/10/10 07:", 94
"2011/10/10 08:", 94
"2011/10/10 09:", 91
"2011/10/10 10:", 85
"2011/10/10 11:", 83
"2011/10/10 12:", 81
"2011/10/10 13:", 80
"2011/10/10 14:", 69
"2011/10/10 15:", 62
"2011/10/10 16:", 59
"2011/10/10 17:", 67
"2011/10/10 18:", 79
"2011/10/10 19:", 84
"2011/10/10 20:", 87
"2011/10/10 21:", 87
"2011/10/10 22:", 89
"2011/10/10 23:", 94
"2011/10/10 24:", 94
"2011/10/11 01:", 98
"2011/10/11 02:", 99
"2011/10/11 03:", 99
"2011/10/11 04:", 99
"2011/10/11 05:",100
"2011/10/11 06:",100
"2011/10/11 07:",100
"2011/10/11 08:",100
"2011/10/11 09:",100
"2011/10/11 10:",100
"2011/10/11 11:", 88
"2011/10/11 12:", 78
"2011/10/11 13:", 78
"2011/10/11 14:", 76
"2011/10/11 15:", 79
"2011/10/11 16:", 79
"2011/10/11 17:", 84
"2011/10/11 18:", 88
"2011/10/11 19:", 86
"2011/10/11 20:", 86
"2011/10/11 21:", 84
"2011/10/11 22:", 84
"2011/10/11 23:", 84
"2011/10/11 24:", 86
"2011/10/12 01:", 89
"2011/10/12 02:", 90
"2011/10/12 03:", 91
"2011/10/12 04:", 91
"2011/10/12 05:", 89
"2011/10/12 06:", 87
"2011/10/12 07:", 87
"2011/10/12 08:", 84
"2011/10/12 09:", 79
"2011/10/12 10:", 74
"2011/10/12 11:", 68
"2011/10/12 12:", 66
"2011/10/12 13:", 62
"2011/10/12 14:", 64
"2011/10/12 15:", 66
"2011/10/12 16:", 67
"2011/10/12 17:", 70
"2011/10/12 18:", 74
"2011/10/12 19:", 76
"2011/10/12 20:", 78
"2011/10/12 21:", 79
"2011/10/12 22:", 82
"2011/10/12 23:", 83
"2011/10/12 24:", 85
"2011/10/13 01:", 85
"2011/10/13 02:", 89
"2011/10/13 03:", 90
"2011/10/13 04:", 92
"2011/10/13 05:", 91
"2011/10/13 06:", 90
"2011/10/13 07:", 91
"2011/10/13 08:", 89
"2011/10/13 09:", 86
"2011/10/13 10:", 84
"2011/10/13 11:", 82
"2011/10/13 12:", 80
"2011/10/13 13:", 77
"2011/10/13 14:", 82
"2011/10/13 15:", 82
"2011/10/13 16:", 82
"2011/10/13 17:", 85
"2011/10/13 18:", 86
"2011/10/13 19:", 89
"2011/10/13 20:", 92
"2011/10/13 21:", 93
"2011/10/13 22:", 95
"2011/10/13 23:", 95
"2011/10/13 24:", 97
"2011/10/14 01:", 96
"2011/10/14 02:", 98
"2011/10/14 03:", 98
"2011/10/14 04:", 99
"2011/10/14 05:",100
"2011/10/14 06:",100
"2011/10/14 07:",100
"2011/10/14 08:", 98
"2011/10/14 09:", 99
"2011/10/14 10:",100
"2011/10/14 11:","*"
"2011/10/14 12:","*"
"2011/10/14 13:","*"
"2011/10/14 14:","*"
"2011/10/14 15:","*"
"2011/10/14 16:","*"
"2011/10/14 17:","*"
"2011/10/14 18:","*"
"2011/10/14 19:","*"
"2011/10/14 20:","*"
"2011/10/14 21:","*"
"2011/10/14 22:","*"
"2011/10/14 23:","*"
"2011/10/14 24:","*"
"2011/10/15 01:","*"
"2011/10/15 02:","*"
"2011/10/15 03:","*"
"2011/10/15 04:","*"
"2011/10/15 05:","*"
"2011/10/15 06:","*"
"2011/10/15 07:","*"
"2011/10/15 08:","*"
"2011/10/15 09:","*"
"2011/10/15 10:","*"
"2011/10/15 11:","*"
"2011/10/15 12:","*"
"2011/10/15 13:","*"
"2011/10/15 14:","*"
"2011/10/15 15:","*"
"2011/10/15 16:","*"
"2011/10/15 17:","*"
"2011/10/15 18:","*"
"2011/10/15 19:","*"
"2011/10/15 20:","*"
"2011/10/15 21:","*"
"2011/10/15 22:","*"
"2011/10/15 23:","*"
"2011/10/15 24:","*"
"2011/10/16 01:","*"
"2011/10/16 02:","*"
"2011/10/16 03:","*"
"2011/10/16 04:","*"
"2011/10/16 05:","*"
"2011/10/16 06:","*"
"2011/10/16 07:","*"
"2011/10/16 08:","*"
"2011/10/16 09:","*"
"2011/10/16 10:","*"
"2011/10/16 11:","*"
"2011/10/16 12:","*"
"2011/10/16 13:","*"
"2011/10/16 14:","*"
"2011/10/16 15:","*"
"2011/10/16 16:","*"
"2011/10/16 17:","*"
"2011/10/16 18:","*"
"2011/10/16 19:","*"
"2011/10/16 20:","*"
"2011/10/16 21:","*"
"2011/10/16 22:","*"
"2011/10/16 23:","*"
"2011/10/16 24:","*"
"2011/10/17 01:","*"
"2011/10/17 02:","*"
"2011/10/17 03:","*"
"2011/10/17 04:","*"
"2011/10/17 05:","*"
"2011/10/17 06:","*"
"2011/10/17 07:","*"
"2011/10/17 08:","*"
"2011/10/17 09:","*"
"2011/10/17 10:","*"
"2011/10/17 11:","*"
"2011/10/17 12:","*"
"2011/10/17 13:","*"
"2011/10/17 14:","*"
"2011/10/17 15:","*"
"2011/10/17 16:","*"
"2011/10/17 17:","*"
"2011/10/17 18:","*"
"2011/10/17 19:","*"
"2011/10/17 20:","*"
"2011/10/17 21:","*"
"2011/10/17 22:","*"
"2011/10/17 23:","*"
"2011/10/17 24:","*"
"2011/10/18 01:","*"
"2011/10/18 02:","*"
"2011/10/18 03:","*"
"2011/10/18 04:","*"
"2011/10/18 05:","*"
"2011/10/18 06:","*"
"2011/10/18 07:","*"
"2011/10/18 08:","*"
"2011/10/18 09:","*"
"2011/10/18 10:","*"
"2011/10/18 11:","*"
"2011/10/18 12:","*"
"2011/10/18 13:","*"
"2011/10/18 14:","*"
"2011/10/18 15:","*"
"2011/10/18 16:","*"
"2011/10/18 17:","*"
"2011/10/18 18:","*"
"2011/10/18 19:","*"
"2011/10/18 20:","*"
"2011/10/18 21:","*"
"2011/10/18 22:","*"
"2011/10/18 23:","*"
"2011/10/18 24:","*"
"2011/10/19 01:","*"
"2011/10/19 02:","*"
"2011/10/19 03:","*"
"2011/10/19 04:","*"
"2011/10/19 05:","*"
"2011/10/19 06:","*"
"2011/10/19 07:","*"
"2011/10/19 08:","*"
"2011/10/19 09:","*"
"2011/10/19 10:","*"
"2011/10/19 11:","*"
"2011/10/19 12:","*"
"2011/10/19 13:","*"
"2011/10/19 14:","*"
"2011/10/19 15:","*"
"2011/10/19 16:","*"
"2011/10/19 17:","*"
"2011/10/19 18:","*"
"2011/10/19 19:","*"
"2011/10/19 20:","*"
"2011/10/19 21:","*"
"2011/10/19 22:","*"
"2011/10/19 23:","*"
"2011/10/19 24:","*"
"2011/10/20 01:","*"
"2011/10/20 02:","*"
"2011/10/20 03:","*"
"2011/10/20 04:","*"
"2011/10/20 05:","*"
"2011/10/20 06:","*"
"2011/10/20 07:","*"
"2011/10/20 08:","*"
"2011/10/20 09:","*"
"2011/10/20 10:","*"
"2011/10/20 11:","*"
"2011/10/20 12:","*"
"2011/10/20 13:","*"
"2011/10/20 14:","*"
"2011/10/20 15:","*"
"2011/10/20 16:","*"
"2011/10/20 17:","*"
"2011/10/20 18:","*"
"2011/10/20 19:","*"
"2011/10/20 20:","*"
"2011/10/20 21:","*"
"2011/10/20 22:","*"
"2011/10/20 23:","*"
"2011/10/20 24:","*"
"2011/10/21 01:","*"
"2011/10/21 02:","*"
"2011/10/21 03:","*"
"2011/10/21 04:","*"
"2011/10/21 05:","*"
"2011/10/21 06:","*"
"2011/10/21 07:","*"
"2011/10/21 08:","*"
"2011/10/21 09:","*"
"2011/10/21 10:","*"
"2011/10/21 11:","*"
"2011/10/21 12:","*"
"2011/10/21 13:","*"
"2011/10/21 14:","*"
"2011/10/21 15:","*"
"2011/10/21 16:","*"
"2011/10/21 17:","*"
"2011/10/21 18:","*"
"2011/10/21 19:","*"
"2011/10/21 20:","*"
"2011/10/21 21:","*"
"2011/10/21 22:","*"
"2011/10/21 23:","*"
"2011/10/21 24:","*"
"2011/10/22 01:","*"
"2011/10/22 02:","*"
"2011/10/22 03:","*"
"2011/10/22 04:","*"
"2011/10/22 05:","*"
"2011/10/22 06:","*"
"2011/10/22 07:","*"
"2011/10/22 08:","*"
"2011/10/22 09:","*"
"2011/10/22 10:","*"
"2011/10/22 11:","*"
"2011/10/22 12:","*"
"2011/10/22 13:","*"
"2011/10/22 14:","*"
"2011/10/22 15:","*"
"2011/10/22 16:","*"
"2011/10/22 17:","*"
"2011/10/22 18:","*"
"2011/10/22 19:","*"
"2011/10/22 20:","*"
"2011/10/22 21:","*"
"2011/10/22 22:","*"
"2011/10/22 23:","*"
"2011/10/22 24:","*"
"2011/10/23 01:","*"
"2011/10/23 02:","*"
"2011/10/23 03:","*"
"2011/10/23 04:","*"
"2011/10/23 05:","*"
"2011/10/23 06:","*"
"2011/10/23 07:","*"
"2011/10/23 08:","*"
"2011/10/23 09:","*"
"2011/10/23 10:","*"
"2011/10/23 11:","*"
"2011/10/23 12:","*"
"2011/10/23 13:","*"
"2011/10/23 14:","*"
"2011/10/23 15:","*"
"2011/10/23 16:","*"
"2011/10/23 17:","*"
"2011/10/23 18:","*"
"2011/10/23 19:","*"
"2011/10/23 20:","*"
"2011/10/23 21:","*"
"2011/10/23 22:","*"
"2011/10/23 23:","*"
"2011/10/23 24:","*"
"2011/10/24 01:","*"
"2011/10/24 02:","*"
"2011/10/24 03:","*"
"2011/10/24 04:","*"
"2011/10/24 05:","*"
"2011/10/24 06:","*"
"2011/10/24 07:","*"
"2011/10/24 08:","*"
"2011/10/24 09:","*"
"2011/10/24 10:","*"
"2011/10/24 11:","*"
"2011/10/24 12:","*"
"2011/10/24 13:","*"
"2011/10/24 14:","*"
"2011/10/24 15:","*"
"2011/10/24 16:","*"
"2011/10/24 17:","*"
"2011/10/24 18:","*"
"2011/10/24 19:","*"
"2011/10/24 20:","*"
"2011/10/24 21:","*"
"2011/10/24 22:","*"
"2011/10/24 23:","*"
"2011/10/24 24:","*"
"2011/10/25 01:","*"
"2011/10/25 02:","*"
"2011/10/25 03:","*"
"2011/10/25 04:","*"
"2011/10/25 05:","*"
"2011/10/25 06:","*"
"2011/10/25 07:","*"
"2011/10/25 08:","*"
"2011/10/25 09:","*"
"2011/10/25 10:","*"
"2011/10/25 11:","*"
"2011/10/25 12:","*"
"2011/10/25 13:","*"
"2011/10/25 14:","*"
"2011/10/25 15:","*"
"2011/10/25 16:","*"
"2011/10/25 17:","*"
"2011/10/25 18:","*"
"2011/10/25 19:","*"
"2011/10/25 20:","*"
"2011/10/25 21:","*"
"2011/10/25 22:","*"
"2011/10/25 23:","*"
"2011/10/25 24:","*"
"2011/10/26 01:","*"
"2011/10/26 02:","*"
"2011/10/26 03:","*"
"2011/10/26 04:","*"
"2011/10/26 05:","*"
"2011/10/26 06:","*"
"2011/10/26 07:","*"
"2011/10/26 08:","*"
"2011/10/26 09:","*"
"2011/10/26 10:","*"
"2011/10/26 11:","*"
"2011/10/26 12:","*"
"2011/10/26 13:","*"
"2011/10/26 14:","*"
"2011/10/26 15:","*"
"2011/10/26 16:","*"
"2011/10/26 17:","*"
"2011/10/26 18:","*"
"2011/10/26 19:","*"
"2011/10/26 20:","*"
"2011/10/26 21:","*"
"2011/10/26 22:","*"
"2011/10/26 23:","*"
"2011/10/26 24:","*"
"2011/10/27 01:","*"
"2011/10/27 02:","*"
"2011/10/27 03:","*"
"2011/10/27 04:","*"
"2011/10/27 05:","*"
"2011/10/27 06:","*"
"2011/10/27 07:","*"
"2011/10/27 08:","*"
"2011/10/27 09:","*"
"2011/10/27 10:","*"
"2011/10/27 11:","*"
"2011/10/27 12:","*"
"2011/10/27 13:","*"
"2011/10/27 14:","*"
"2011/10/27 15:","*"
"2011/10/27 16:","*"
"2011/10/27 17:","*"
"2011/10/27 18:","*"
"2011/10/27 19:","*"
"2011/10/27 20:","*"
"2011/10/27 21:","*"
"2011/10/27 22:","*"
"2011/10/27 23:","*"
"2011/10/27 24:","*"
"2011/10/28 01:","*"
"2011/10/28 02:","*"
"2011/10/28 03:","*"
"2011/10/28 04:","*"
"2011/10/28 05:","*"
"2011/10/28 06:","*"
"2011/10/28 07:","*"
"2011/10/28 08:","*"
"2011/10/28 09:","*"
"2011/10/28 10:","*"
"2011/10/28 11:","*"
"2011/10/28 12:","*"
"2011/10/28 13:","*"
"2011/10/28 14:","*"
"2011/10/28 15:","*"
"2011/10/28 16:","*"
"2011/10/28 17:","*"
"2011/10/28 18:","*"
"2011/10/28 19:","*"
"2011/10/28 20:","*"
"2011/10/28 21:","*"
"2011/10/28 22:","*"
"2011/10/28 23:","*"
"2011/10/28 24:","*"
"2011/10/29 01:","*"
"2011/10/29 02:","*"
"2011/10/29 03:","*"
"2011/10/29 04:","*"
"2011/10/29 05:","*"
"2011/10/29 06:","*"
"2011/10/29 07:","*"
"2011/10/29 08:","*"
"2011/10/29 09:","*"
"2011/10/29 10:","*"
"2011/10/29 11:","*"
"2011/10/29 12:","*"
"2011/10/29 13:","*"
"2011/10/29 14:","*"
"2011/10/29 15:","*"
"2011/10/29 16:","*"
"2011/10/29 17:","*"
"2011/10/29 18:","*"
"2011/10/29 19:","*"
"2011/10/29 20:","*"
"2011/10/29 21:","*"
"2011/10/29 22:","*"
"2011/10/29 23:","*"
"2011/10/29 24:","*"
"2011/10/30 01:","*"
"2011/10/30 02:","*"
"2011/10/30 03:","*"
"2011/10/30 04:","*"
"2011/10/30 05:","*"
"2011/10/30 06:","*"
"2011/10/30 07:","*"
"2011/10/30 08:","*"
"2011/10/30 09:","*"
"2011/10/30 10:","*"
"2011/10/30 11:","*"
"2011/10/30 12:","*"
"2011/10/30 13:","*"
"2011/10/30 14:","*"
"2011/10/30 15:","*"
"2011/10/30 16:","*"
"2011/10/30 17:","*"
"2011/10/30 18:","*"
"2011/10/30 19:","*"
"2011/10/30 20:","*"
"2011/10/30 21:","*"
"2011/10/30 22:","*"
"2011/10/30 23:","*"
"2011/10/30 24:","*"
"2011/10/31 01:","*"
"2011/10/31 02:","*"
"2011/10/31 03:","*"
"2011/10/31 04:","*"
"2011/10/31 05:","*"
"2011/10/31 06:","*"
"2011/10/31 07:","*"
"2011/10/31 08:","*"
"2011/10/31 09:","*"
"2011/10/31 10:","*"
"2011/10/31 11:","*"
"2011/10/31 12:","*"
"2011/10/31 13:","*"
"2011/10/31 14:","*"
"2011/10/31 15:","*"
"2011/10/31 16:","*"
"2011/10/31 17:","*"
"2011/10/31 18:","*"
"2011/10/31 19:","*"
"2011/10/31 20:","*"
"2011/10/31 21:","*"
"2011/10/31 22:","*"
"2011/10/31 23:","*"
"2011/10/31 24:","*"
"2011/11/01 01:", 75
"2011/11/01 02:", 78
"2011/11/01 03:", 83
"2011/11/01 04:", 84
"2011/11/01 05:", 77
"2011/11/01 06:", 78
"2011/11/01 07:", 80
"2011/11/01 08:", 76
"2011/11/01 09:", 74
"2011/11/01 10:", 66
"2011/11/01 11:", 56
"2011/11/01 12:", 56
"2011/11/01 13:", 56
"2011/11/01 14:", 56
"2011/11/01 15:", 60
"2011/11/01 16:", 63
"2011/11/01 17:", 71
"2011/11/01 18:", 75
"2011/11/01 19:", 77
"2011/11/01 20:", 79
"2011/11/01 21:", 83
"2011/11/01 22:", 87
"2011/11/01 23:", 88
"2011/11/01 24:", 89
"2011/11/02 01:", 92
"2011/11/02 02:", 90
"2011/11/02 03:", 90
"2011/11/02 04:", 92
"2011/11/02 05:", 95
"2011/11/02 06:", 97
"2011/11/02 07:", 96
"2011/11/02 08:", 90
"2011/11/02 09:", 85
"2011/11/02 10:", 82
"2011/11/02 11:", 77
"2011/11/02 12:", 71
"2011/11/02 13:", 69
"2011/11/02 14:", 69
"2011/11/02 15:", 67
"2011/11/02 16:", 64
"2011/11/02 17:", 71
"2011/11/02 18:", 78
"2011/11/02 19:", 80
"2011/11/02 20:", 83
"2011/11/02 21:", 87
"2011/11/02 22:", 90
"2011/11/02 23:", 92
"2011/11/02 24:", 95
"2011/11/03 01:", 96
"2011/11/03 02:", 95
"2011/11/03 03:", 96
"2011/11/03 04:", 97
"2011/11/03 05:", 98
"2011/11/03 06:", 99
"2011/11/03 07:", 99
"2011/11/03 08:", 98
"2011/11/03 09:", 94
"2011/11/03 10:", 87
"2011/11/03 11:", 84
"2011/11/03 12:", 82
"2011/11/03 13:", 73
"2011/11/03 14:", 68
"2011/11/03 15:", 67
"2011/11/03 16:", 70
"2011/11/03 17:", 72
"2011/11/03 18:", 77
"2011/11/03 19:", 82
"2011/11/03 20:", 82
"2011/11/03 21:", 84
"2011/11/03 22:", 92
"2011/11/03 23:", 96
"2011/11/03 24:", 96
"2011/11/04 01:", 94
"2011/11/04 02:", 95
"2011/11/04 03:", 92
"2011/11/04 04:", 93
"2011/11/04 05:", 94
"2011/11/04 06:", 94
"2011/11/04 07:", 94
"2011/11/04 08:", 91
"2011/11/04 09:", 89
"2011/11/04 10:", 84
"2011/11/04 11:", 79
"2011/11/04 12:", 77
"2011/11/04 13:", 77
"2011/11/04 14:", 80
"2011/11/04 15:", 81
"2011/11/04 16:", 84
"2011/11/04 17:", 87
"2011/11/04 18:", 89
"2011/11/04 19:", 90
"2011/11/04 20:", 92
"2011/11/04 21:", 92
"2011/11/04 22:", 90
"2011/11/04 23:", 92
"2011/11/04 24:", 95
"2011/11/05 01:", 98
"2011/11/05 02:", 98
"2011/11/05 03:", 99
"2011/11/05 04:",100
"2011/11/05 05:",100
"2011/11/05 06:",100
"2011/11/05 07:",100
"2011/11/05 08:", 98
"2011/11/05 09:", 93
"2011/11/05 10:", 90
"2011/11/05 11:", 85
"2011/11/05 12:", 82
"2011/11/05 13:", 81
"2011/11/05 14:", 83
"2011/11/05 15:", 84
"2011/11/05 16:", 84
"2011/11/05 17:", 88
"2011/11/05 18:", 91
"2011/11/05 19:", 92
"2011/11/05 20:", 93
"2011/11/05 21:", 94
"2011/11/05 22:", 95
"2011/11/05 23:", 97
"2011/11/05 24:", 99
"2011/11/06 01:", 98
"2011/11/06 02:", 99
"2011/11/06 03:", 99
"2011/11/06 04:",100
"2011/11/06 05:",100
"2011/11/06 06:",100
"2011/11/06 07:",100
"2011/11/06 08:",100
"2011/11/06 09:", 97
"2011/11/06 10:", 98
"2011/11/06 11:",100
"2011/11/06 12:",100
"2011/11/06 13:",100
"2011/11/06 14:",100
"2011/11/06 15:",100
"2011/11/06 16:", 99
"2011/11/06 17:", 98
"2011/11/06 18:", 98
"2011/11/06 19:", 96
"2011/11/06 20:", 95
"2011/11/06 21:", 92
"2011/11/06 22:", 92
"2011/11/06 23:", 94
"2011/11/06 24:", 92
"2011/11/07 01:", 92
"2011/11/07 02:", 92
"2011/11/07 03:", 93
"2011/11/07 04:", 93
"2011/11/07 05:", 91
"2011/11/07 06:", 91
"2011/11/07 07:", 93
"2011/11/07 08:", 93
"2011/11/07 09:", 92
"2011/11/07 10:", 88
"2011/11/07 11:", 80
"2011/11/07 12:", 75
"2011/11/07 13:", 76
"2011/11/07 14:", 82
"2011/11/07 15:", 83
"2011/11/07 16:", 85
"2011/11/07 17:", 87
"2011/11/07 18:", 88
"2011/11/07 19:", 89
"2011/11/07 20:", 90
"2011/11/07 21:", 89
"2011/11/07 22:", 90
"2011/11/07 23:", 92
"2011/11/07 24:", 92
"2011/11/08 01:", 97
"2011/11/08 02:", 94
"2011/11/08 03:", 92
"2011/11/08 04:", 90
"2011/11/08 05:", 88
"2011/11/08 06:", 88
"2011/11/08 07:", 95
"2011/11/08 08:","*"
"2011/11/08 09:","*"
"2011/11/08 10:","*"
"2011/11/08 11:","*"
"2011/11/08 12:","*"
"2011/11/08 13:","*"
"2011/11/08 14:","*"
"2011/11/08 15:", 65
"2011/11/08 16:", 66
"2011/11/08 17:", 68
"2011/11/08 18:", 73
"2011/11/08 19:", 75
"2011/11/08 20:", 73
"2011/11/08 21:", 73
"2011/11/08 22:", 74
"2011/11/08 23:", 83
"2011/11/08 24:", 83
"2011/11/09 01:", 77
"2011/11/09 02:", 80
"2011/11/09 03:", 79
"2011/11/09 04:", 77
"2011/11/09 05:", 78
"2011/11/09 06:", 77
"2011/11/09 07:", 78
"2011/11/09 08:", 76
"2011/11/09 09:", 73
"2011/11/09 10:", 71
"2011/11/09 11:", 66
"2011/11/09 12:", 60
"2011/11/09 13:", 58
"2011/11/09 14:", 56
"2011/11/09 15:", 56
"2011/11/09 16:", 59
"2011/11/09 17:", 61
"2011/11/09 18:", 62
"2011/11/09 19:", 64
"2011/11/09 20:", 68
"2011/11/09 21:", 77
"2011/11/09 22:", 80
"2011/11/09 23:", 84
"2011/11/09 24:", 81
"2011/11/10 01:", 82
"2011/11/10 02:", 82
"2011/11/10 03:", 82
"2011/11/10 04:", 82
"2011/11/10 05:", 80
"2011/11/10 06:", 79
"2011/11/10 07:", 80
"2011/11/10 08:", 80
"2011/11/10 09:", 81
"2011/11/10 10:", 75
"2011/11/10 11:", 64
"2011/11/10 12:", 63
"2011/11/10 13:", 63
"2011/11/10 14:", 62
"2011/11/10 15:", 62
"2011/11/10 16:", 62
"2011/11/10 17:", 63
"2011/11/10 18:", 65
"2011/11/10 19:", 68
"2011/11/10 20:", 71
"2011/11/10 21:", 70
"2011/11/10 22:", 75
"2011/11/10 23:", 81
"2011/11/10 24:", 83
"2011/11/11 01:", 84
"2011/11/11 02:", 84
"2011/11/11 03:", 85
"2011/11/11 04:", 85
"2011/11/11 05:", 85
"2011/11/11 06:", 86
"2011/11/11 07:", 86
"2011/11/11 08:", 85
"2011/11/11 09:", 86
"2011/11/11 10:", 87
"2011/11/11 11:", 89
"2011/11/11 12:", 90
"2011/11/11 13:", 95
"2011/11/11 14:", 96
"2011/11/11 15:", 96
"2011/11/11 16:", 97
