"2011/01/01 01:", 8.2,W  , 9.3,"W  ", 9.4
"2011/09/27 06:", 4.8,NNE, 5.2,"NNE", 5.6
"2011/09/27 07:", 5.4,NNE, 5.7,"N  ", 6.2
"2011/09/27 08:", 5.0,NNE, 5.3,"N  ", 5.8
"2011/09/27 09:", 4.5,NNE, 5.5,"NNE", 6.1
"2011/09/27 10:", 5.8,NE , 6.3,"NE ", 7.0
"2011/09/27 11:", 5.5,NE , 6.4,"NE ", 7.6
"2011/09/27 12:", 7.4,ENE, 8.6,"ENE", 9.7
"2011/09/27 13:", 6.9,ENE, 9.0,"ENE", 9.7
"2011/09/27 14:", 7.0,ENE, 8.0,"ENE", 9.3
"2011/09/27 15:", 8.8,ENE, 9.7,"ENE",10.6
"2011/09/27 16:", 8.7,ENE,10.1,"ENE",10.7
"2011/09/27 17:", 6.6,ENE, 7.8,"ENE", 8.5
"2011/09/27 18:", 5.3,ENE, 6.1,"ENE", 6.5
"2011/09/27 19:", 4.0,ENE, 4.5,"ENE", 5.0
"2011/09/27 20:", 3.8,NE , 5.2,"ENE", 6.0
"2011/09/27 21:", 3.9,NE , 4.3,"NE ", 5.1
"2011/09/27 22:", 3.8,NE , 4.1,"NE ", 4.8
"2011/09/27 23:", 4.3,NNE, 5.3,"NNE", 5.7
"2011/09/27 24:", 4.1,N  , 5.2,"N  ", 4.7
"2011/09/28 01:", 4.9,N  , 5.5,"N  ", 6.0
"2011/09/28 02:", 4.7,N  , 5.5,"N  ", 5.6
"2011/09/28 03:", 5.3,NNE, 5.9,"NNE", 6.4
"2011/09/28 04:", 5.7,N  , 6.4,"N  ", 7.3
"2011/09/28 05:", 5.6,N  , 6.2,"N  ", 6.6
"2011/09/28 06:", 5.3,N  , 6.1,"N  ", 6.4
"2011/09/28 07:", 5.1,N  , 5.4,"N  ", 6.0
"2011/09/28 08:", 5.8,N  , 6.2,"N  ", 6.6
"2011/09/28 09:", 6.0,NNE, 6.6,"N  ", 7.2
"2011/09/28 10:", 6.0,NNE, 7.0,"NE ", 7.8
"2011/09/28 11:", 6.5,NE , 7.4,"NE ", 8.6
"2011/09/28 12:", 6.7,NE , 7.6,"NE ", 9.0
"2011/09/28 13:", 6.9,ENE, 9.3,"NE ",10.1
"2011/09/28 14:", 6.6,NE , 8.0,"NE ", 9.3
"2011/09/28 15:", 6.3,NE , 7.6,"NE ", 9.8
"2011/09/28 16:", 6.0,NE , 7.3,"NE ", 8.5
"2011/09/28 17:", 6.1,NE , 7.3,"NE ", 8.7
"2011/09/28 18:", 5.8,NE , 6.3,"NE ", 7.3
"2011/09/28 19:", 6.3,NE , 7.2,"NE ", 8.5
"2011/09/28 20:", 7.0,NNE, 7.9,"NNE", 8.5
"2011/09/28 21:", 6.2,NNE, 7.1,"NNE", 6.9
"2011/09/28 22:", 6.4,NNE, 7.0,"NNE", 7.8
"2011/09/28 23:", 4.3,NNE, 6.1,"NE ", 6.1
"2011/09/28 24:", 3.3,NNW, 3.7,"NNW", 4.0
"2011/09/29 01:", 3.9,N  , 4.3,"N  ", 4.5
"2011/09/29 02:", 3.7,N  , 4.1,"N  ", 4.5
"2011/09/29 03:", 4.1,N  , 4.8,"N  ", 5.0
"2011/09/29 04:", 3.0,NNW, 4.2,"NNW", 4.4
"2011/09/29 05:", 3.0,N  , 3.5,"N  ", 3.8
"2011/09/29 06:", 3.3,N  , 3.7,"N  ", 3.9
"2011/09/29 07:", 2.4,WNW, 3.0,"WNW", 3.6
"2011/09/29 08:", 1.6,W  , 2.3,"W  ", 2.8
"2011/09/29 09:", 1.6,NNE, 2.1,"ENE", 2.4
"2011/09/29 10:", 1.2,ESE, 1.5,"ENE", 1.8
"2011/09/29 11:", 1.2,ESE, 1.4,"E  ", 1.9
"2011/09/29 12:", 3.3,E  , 4.4,"E  ", 4.8
"2011/09/29 13:", 3.9,ESE, 5.0,"ESE", 5.5
"2011/09/29 14:", 4.3,ESE, 5.2,"ESE", 5.7
"2011/09/29 15:", 4.8,ESE, 5.2,"ESE", 5.8
"2011/09/29 16:", 4.0,ESE, 4.9,"ESE", 5.3
"2011/09/29 17:", 3.0,E  , 3.5,"ESE", 3.6
"2011/09/29 18:", 3.9,ESE, 4.7,"ESE", 4.9
"2011/09/29 19:", 4.7,ESE, 5.6,"ESE", 5.8
"2011/09/29 20:", 3.2,SSE, 4.6,"ESE", 4.5
"2011/09/29 21:", 2.2,SSW, 3.1,"S  ", 3.7
"2011/09/29 22:", 2.1,S  , 2.4,"S  ", 2.7
"2011/09/29 23:", 2.0,SSE, 2.5,"S  ", 2.7
"2011/09/29 24:", 1.9,S  , 2.5,"S  ", 2.7
"2011/09/30 01:", 2.1,SSW, 2.8,"S  ", 3.2
"2011/09/30 02:", 2.7,SSW, 3.4,"SSW", 3.6
"2011/09/30 03:", 3.1,SSW, 3.7,"SSW", 4.5
"2011/09/30 04:", 2.8,S  , 3.2,"S  ", 3.8
"2011/09/30 05:", 3.1,SSW, 3.7,"SSW", 3.9
"2011/09/30 06:", 3.4,SSW, 3.9,"SSW", 4.1
"2011/09/30 07:", 2.3,SSW, 2.9,"SSW", 3.2
"2011/09/30 08:", 2.7,SSW, 3.5,"SSW", 3.9
"2011/09/30 09:", 2.9,SW , 3.2,"SW ", 3.7
"2011/09/30 10:", 3.6,SW , 4.1,"SW ", 4.7
"2011/09/30 11:", 4.3,SW , 5.7,"WSW", 6.7
"2011/09/30 12:", 6.0,WSW, 7.2,"SW ", 8.3
"2011/09/30 13:", 5.9,SW , 6.5,"SW ", 7.7
"2011/09/30 14:", 4.8,SW , 6.1,"SW ", 6.7
"2011/09/30 15:", 5.1,WSW, 6.0,"SW ", 7.9
"2011/09/30 16:", 5.1,WSW, 6.4,"WSW", 7.8
"2011/09/30 17:", 4.6,SW , 5.6,"SW ", 6.1
"2011/09/30 18:", 3.0,SW , 3.5,"WSW", 4.1
"2011/09/30 19:", 2.5,NNW, 3.2,"WSW", 3.7
"2011/09/30 20:", 1.6,NNW, 3.1,"ENE", 3.7
"2011/09/30 21:", 3.2,ENE, 4.1,"ENE", 4.3
"2011/09/30 22:", 2.9,NE , 3.3,"NNE", 3.5
"2011/09/30 23:", 3.3,ENE, 3.6,"ENE", 4.1
"2011/09/30 24:", 3.7,E  , 4.3,"E  ", 4.6
"2011/10/01 01:", 2.6,NE , 3.8,"NE ", 4.1
"2011/10/01 02:", 2.1,E  , 2.6,"ENE", 2.9
"2011/10/01 03:", 4.1,E  , 4.9,"E  ", 5.5
"2011/10/01 04:", 3.6,E  , 4.3,"E  ", 4.5
"2011/10/01 05:", 3.2,E  , 4.2,"ESE", 4.5
"2011/10/01 06:", 5.0,E  , 6.5,"E  ", 6.9
"2011/10/01 07:", 6.3,ENE, 7.7,"ENE", 8.3
"2011/10/01 08:", 6.0,ENE, 7.9,"ENE", 8.0
"2011/10/01 09:", 4.7,NE , 5.5,"ENE", 6.7
"2011/10/01 10:", 5.0,ENE, 6.1,"ENE", 6.7
"2011/10/01 11:", 4.0,ENE, 5.1,"NNE", 5.4
"2011/10/01 12:", 2.4,NE , 2.8,"NE ", 3.6
"2011/10/01 13:", 1.9,E  , 2.4,"E  ", 3.1
"2011/10/01 14:", 3.6,E  , 5.9,"E  ", 6.4
"2011/10/01 15:", 4.4,E  , 5.4,"E  ", 5.9
"2011/10/01 16:", 5.5,E  , 5.9,"E  ", 6.2
"2011/10/01 17:", 4.7,E  , 5.1,"E  ", 5.6
"2011/10/01 18:", 5.0,E  , 5.4,"E  ", 6.2
"2011/10/01 19:", 4.8,E  , 5.5,"E  ", 6.1
"2011/10/01 20:", 5.2,E  , 5.5,"E  ", 6.0
"2011/10/01 21:", 5.6,E  , 6.8,"E  ", 7.8
"2011/10/01 22:", 7.0,E  , 7.9,"E  ", 8.7
"2011/10/01 23:", 7.0,E  , 7.4,"E  ", 8.0
"2011/10/01 24:", 6.3,ENE, 6.9,"ENE", 7.1
"2011/10/02 01:", 5.5,ENE, 5.9,"ENE", 6.6
"2011/10/02 02:", 5.7,ENE, 6.4,"ENE", 7.1
"2011/10/02 03:", 5.1,ENE, 5.9,"ENE", 6.8
"2011/10/02 04:", 4.4,ENE, 5.5,"ENE", 6.1
"2011/10/02 05:", 4.1,NE , 5.2,"ENE", 5.6
"2011/10/02 06:", 4.3,ENE, 4.7,"ENE", 5.2
"2011/10/02 07:", 3.9,NE , 4.6,"NE ", 5.1
"2011/10/02 08:", 4.3,NNE, 5.1,"NNE", 5.5
"2011/10/02 09:", 3.7,NNE, 4.4,"NNE", 4.5
"2011/10/02 10:", 3.3,NE , 3.6,"NE ", 4.0
"2011/10/02 11:", 3.4,ENE, 4.0,"ENE", 4.5
"2011/10/02 12:", 2.9,NNE, 3.3,"NNE", 3.7
"2011/10/02 13:", 2.7,ENE, 3.2,"ENE", 4.6
"2011/10/02 14:", 3.4,ENE, 3.8,"ENE", 4.4
"2011/10/02 15:", 3.6,ENE, 4.4,"ENE", 5.1
"2011/10/02 16:", 4.1,ENE, 4.6,"ENE", 5.5
"2011/10/02 17:", 4.6,ENE, 5.4,"ENE", 5.7
"2011/10/02 18:", 4.4,ENE, 5.1,"ENE", 5.9
"2011/10/02 19:", 3.8,NE , 4.3,"NE ", 5.0
"2011/10/02 20:", 3.9,NE , 4.3,"NE ", 5.2
"2011/10/02 21:", 4.1,NNE, 4.4,"N  ", 4.8
"2011/10/02 22:", 4.0,N  , 4.6,"N  ", 5.2
"2011/10/02 23:", 4.5,N  , 4.9,"N  ", 6.3
"2011/10/02 24:", 5.3,NNE, 6.0,"N  ", 6.9
"2011/10/03 01:", 6.7,NNE, 8.2,"NNE", 8.7
"2011/10/03 02:", 6.9,NNE, 7.6,"NNE", 8.4
"2011/10/03 03:", 5.8,NNE, 7.3,"NNE", 7.1
"2011/10/03 04:", 4.3,NNE, 5.0,"NNE", 5.5
"2011/10/03 05:", 2.4,N  , 3.1,"N  ", 3.4
"2011/10/03 06:", 2.9,NNW, 3.8,"N  ", 4.2
"2011/10/03 07:", 1.6,WNW, 1.9,"WNW", 2.0
"2011/10/03 08:", 1.7,NNW, 3.0,"N  ", 3.4
"2011/10/03 09:", 3.0,NNE, 3.6,"N  ", 4.3
"2011/10/03 10:", 2.7,NNE, 3.3,"N  ", 4.2
"2011/10/03 11:", 2.3,ENE, 2.5,"ENE", 3.0
"2011/10/03 12:", 2.2,E  , 2.5,"E  ", 2.9
"2011/10/03 13:", 2.7,E  , 3.2,"E  ", 3.7
"2011/10/03 14:", 3.2,ESE, 3.8,"ESE", 4.1
"2011/10/03 15:", 2.8,ESE, 3.4,"E  ", 4.1
"2011/10/03 16:", 2.7,ESE, 3.2,"E  ", 3.5
"2011/10/03 17:", 4.8,SSE, 6.4,"SSE", 7.0
"2011/10/03 18:", 4.6,SSE, 5.1,"SSE", 5.6
"2011/10/03 19:", 3.3,SSE, 4.3,"SSE", 5.0
"2011/10/03 20:", 1.5,S  , 2.3,"S  ", 2.7
"2011/10/03 21:", 1.8,NNE, 3.6,"NNE", 4.0
"2011/10/03 22:", 5.0,NNE, 5.7,"NNE", 6.1
"2011/10/03 23:", 5.3,N  , 5.6,"N  ", 6.4
"2011/10/03 24:", 5.7,NNE, 6.3,"NNE", 6.8
"2011/10/04 01:", 4.4,NNE, 5.0,"NNE", 5.1
"2011/10/04 02:", 4.1,NNE, 4.7,"NNE", 5.3
"2011/10/04 03:", 4.6,NNE, 5.1,"NNE", 5.6
"2011/10/04 04:", 3.9,N  , 4.3,"NNE", 4.5
"2011/10/04 05:", 3.0,N  , 3.6,"N  ", 3.5
"2011/10/04 06:", 3.1,NNE, 3.8,"N  ", 4.2
"2011/10/04 07:", 2.9,NNW, 3.3,"N  ", 4.1
"2011/10/04 08:", 2.2,NNW, 2.5,"NNW", 3.0
"2011/10/04 09:", 2.3,NNW, 2.8,"NNW", 3.1
"2011/10/04 10:", 1.8,NNE, 2.2,"NNE", 2.6
"2011/10/04 11:", 1.5,E  , 2.0,"ESE", 2.3
"2011/10/04 12:", 2.6,E  , 3.0,"E  ", 3.5
"2011/10/04 13:", 3.6,ESE, 4.3,"ESE", 5.2
"2011/10/04 14:", 4.3,ESE, 5.4,"ESE", 6.1
"2011/10/04 15:", 4.9,ESE, 5.4,"ESE", 5.9
"2011/10/04 16:", 5.9,ESE, 6.7,"ESE", 7.5
"2011/10/04 17:", 6.4,SE , 6.7,"ESE", 7.4
"2011/10/04 18:", 5.5,SE , 6.0,"SE ", 6.0
"2011/10/04 19:", 3.9,SE , 5.0,"SE ", 5.2
"2011/10/04 20:", 2.5,SE , 3.3,"SE ", 3.4
"2011/10/04 21:", 2.5,ESE, 2.9,"E  ", 3.0
"2011/10/04 22:", 2.3,ENE, 2.7,"ENE", 3.0
"2011/10/04 23:", 2.4,NE , 2.7,"NE ", 3.2
"2011/10/04 24:", 2.7,NNE, 3.5,"NNE", 4.2
"2011/10/05 01:", 3.8,NNE, 4.6,"NNE", 5.1
"2011/10/05 02:", 4.3,NNE, 5.1,"NNE", 5.7
"2011/10/05 03:", 3.5,NNE, 4.1,"N  ", 4.9
"2011/10/05 04:", 4.0,NNE, 4.9,"NNE", 5.2
"2011/10/05 05:", 4.4,NNE, 4.9,"NNE", 5.2
"2011/10/05 06:", 2.8,NNW, 3.6,"NNW", 4.0
"2011/10/05 07:", 2.4,NNW, 3.8,"NNE", 4.1
"2011/10/05 08:", 3.5,NNE, 3.8,"NNE", 4.2
"2011/10/05 09:", 3.6,NNE, 4.1,"NNE", 4.5
"2011/10/05 10:", 3.3,NE , 4.1,"NNE", 4.4
"2011/10/05 11:", 2.5,ENE, 2.8,"E  ", 3.3
"2011/10/05 12:", 2.8,ENE, 3.3,"ENE", 3.8
"2011/10/05 13:", 3.1,ENE, 4.0,"SE ", 4.8
"2011/10/05 14:", 4.1,ESE, 4.8,"ESE", 5.1
"2011/10/05 15:", 5.9,ESE, 7.2,"SE ", 7.6
"2011/10/05 16:", 6.1,ESE, 7.0,"ESE", 7.8
"2011/10/05 17:", 6.1,ESE, 7.1,"ESE", 7.4
"2011/10/05 18:", 3.8,ESE, 4.9,"ESE", 5.3
"2011/10/05 19:", 5.5,ESE, 7.0,"SE ", 7.5
"2011/10/05 20:", 5.6,SE , 6.7,"SE ", 7.2
"2011/10/05 21:", 7.6,SE , 8.6,"SE ", 9.3
"2011/10/05 22:", 8.3,ESE, 9.1,"SE ",10.1
"2011/10/05 23:", 9.7,ESE,12.7,"SE ",13.8
"2011/10/05 24:",11.9,SE ,13.0,"ESE",14.2
"2011/10/06 01:", 9.5,SE ,12.8,"SE ",14.3
"2011/10/06 02:", 3.4,SSE, 6.3,"SSE", 6.0
"2011/10/06 03:", 2.0,NNW, 2.8,"N  ", 3.1
"2011/10/06 04:", 2.8,NNE, 4.1,"NNE", 4.4
"2011/10/06 05:", 4.0,N  , 4.5,"N  ", 4.8
"2011/10/06 06:", 5.7,NNE, 6.6,"NNE", 7.4
"2011/10/06 07:", 5.7,N  , 6.6,"N  ", 7.3
"2011/10/06 08:", 5.0,N  , 5.5,"N  ", 6.5
"2011/10/06 09:", 4.2,N  , 4.9,"N  ", 5.3
"2011/10/06 10:", 2.3,NNE, 3.2,"NNE", 4.1
"2011/10/06 11:", 2.2,N  , 3.1,"N  ", 3.2
"2011/10/06 12:", 1.5,ENE, 2.1,"NNW", 2.6
"2011/10/06 13:", 1.4,ESE, 1.8,"ESE", 2.6
"2011/10/06 14:", 2.4,ESE, 3.4,"ESE", 4.4
"2011/10/06 15:", 3.8,ESE, 4.4,"ESE", 4.7
"2011/10/06 16:", 4.3,ESE, 5.7,"SE ", 6.1
"2011/10/06 17:", 5.3,ESE, 6.3,"ESE", 6.6
"2011/10/06 18:", 5.5,ESE, 6.1,"ESE", 6.5
"2011/10/06 19:", 5.2,SE , 6.3,"ESE", 6.9
"2011/10/06 20:", 4.5,SE , 4.8,"SE ", 5.5
"2011/10/06 21:", 3.6,SSE, 4.6,"SSE", 4.4
"2011/10/06 22:", 2.3,SSE, 3.7,"SE ", 4.3
"2011/10/06 23:", 2.2,SSE, 3.1,"SSE", 3.4
"2011/10/06 24:", 2.4,SSE, 3.2,"SE ", 3.5
"2011/10/07 01:", 2.1,SE , 3.1,"SE ", 3.6
"2011/10/07 02:", 2.6,NNW, 4.1,"NNW", 4.7
"2011/10/07 03:", 2.1,SW , 3.0,"WSW", 3.6
"2011/10/07 04:", 2.8,WNW, 3.2,"WNW", 4.0
"2011/10/07 05:", 4.3,WNW, 5.0,"NW ", 5.9
"2011/10/07 06:", 4.6,NW , 6.6,"NW ", 7.9
"2011/10/07 07:", 4.2,NNW, 4.8,"NNW", 5.5
"2011/10/07 08:", 4.4,NW , 7.0,"NW ", 8.1
"2011/10/07 09:", 7.5,WNW, 9.3,"WNW",10.7
"2011/10/07 10:", 7.4,NW , 8.5,"WNW", 9.8
"2011/10/07 11:", 7.2,WNW, 8.4,"WNW", 9.7
"2011/10/07 12:", 6.8,NW , 8.2,"NW ", 9.8
"2011/10/07 13:", 8.2,NW , 9.0,"NW ", 9.9
"2011/10/07 14:", 8.2,NW , 9.4,"NW ",10.1
"2011/10/07 15:", 8.3,NW , 8.9,"NW ",10.2
"2011/10/07 16:", 7.3,NW , 8.3,"NW ", 9.2
"2011/10/07 17:", 6.4,NW , 6.9,"NW ", 7.6
"2011/10/07 18:", 5.6,NNW, 6.6,"NNE", 7.2
"2011/10/07 19:", 5.2,N  , 6.1,"N  ", 6.8
"2011/10/07 20:", 3.3,NNW, 6.1,"NNW", 5.4
"2011/10/07 21:", 2.4,WSW, 3.0,"NW ", 3.2
"2011/10/07 22:", 2.6,W  , 3.5,"W  ", 4.1
"2011/10/07 23:", 3.6,W  , 3.9,"W  ", 4.3
"2011/10/07 24:", 3.1,NW , 3.6,"NW ", 3.7
"2011/10/08 01:", 2.5,WNW, 3.2,"WNW", 3.4
"2011/10/08 02:", 2.0,SW , 2.9,"WSW", 3.0
"2011/10/08 03:", 2.4,WSW, 2.8,"W  ", 3.2
"2011/10/08 04:", 2.0,WSW, 2.7,"SW ", 2.9
"2011/10/08 05:", 2.1,W  , 2.8,"WSW", 2.9
"2011/10/08 06:", 1.8,WSW, 2.9,"WSW", 3.2
"2011/10/08 07:", 1.7,W  , 2.8,"W  ", 3.0
"2011/10/08 08:", 1.3,W  , 2.1,"SW ", 2.5
"2011/10/08 09:", 1.8,WSW, 2.1,"WSW", 2.3
"2011/10/08 10:", 1.1,WSW, 1.7,"WSW", 2.0
"2011/10/08 11:", 1.5,ESE, 1.8,"ESE", 2.1
"2011/10/08 12:", 2.0,ENE, 2.8,"ESE", 3.2
"2011/10/08 13:", 2.7,ESE, 3.1,"E  ", 3.7
"2011/10/08 14:", 2.6,SSW, 3.3,"SSW", 4.0
"2011/10/08 15:", 2.3,SSE, 3.2,"ESE", 3.8
"2011/10/08 16:", 4.1,S  , 5.5,"S  ", 6.1
"2011/10/08 17:", 4.7,SE , 5.3,"SE ", 5.9
"2011/10/08 18:", 3.9,SE , 4.4,"SE ", 4.5
"2011/10/08 19:", 3.5,S  , 4.0,"SSE", 4.2
"2011/10/08 20:", 2.7,SE , 3.2,"SSE", 3.6
"2011/10/08 21:", 2.1,SSE, 2.5,"SSE", 2.9
"2011/10/08 22:", 1.9,SE , 2.2,"SE ", 2.4
"2011/10/08 23:", 0.9,SE , 1.8,"ESE", 2.0
"2011/10/08 24:", 2.5,NNE, 3.5,"NNE", 4.1
"2011/10/09 01:", 3.4,NNE, 4.4,"NNE", 5.0
"2011/10/09 02:", 3.7,NNE, 4.2,"NNE", 4.9
"2011/10/09 03:", 4.1,NNE, 4.6,"NNE", 5.3
"2011/10/09 04:", 4.1,NNE, 4.4,"N  ", 5.1
"2011/10/09 05:", 3.6,NNE, 4.0,"NNE", 4.4
"2011/10/09 06:", 3.4,NE , 4.2,"NNE", 4.6
"2011/10/09 07:", 4.1,NNE, 4.9,"NNE", 5.3
"2011/10/09 08:", 3.5,NE , 4.0,"NNE", 4.6
"2011/10/09 09:", 2.9,NNE, 3.5,"NNE", 3.7
"2011/10/09 10:", 3.4,ENE, 5.2,"ENE", 5.4
"2011/10/09 11:", 5.0,ENE, 5.4,"E  ", 5.8
"2011/10/09 12:", 4.5,E  , 5.0,"E  ", 5.4
"2011/10/09 13:", 3.7,E  , 4.0,"E  ", 4.4
"2011/10/09 14:", 2.9,E  , 3.5,"E  ", 3.7
"2011/10/09 15:", 2.9,E  , 3.8,"ESE", 4.2
"2011/10/09 16:", 3.7,E  , 3.9,"E  ", 4.4
"2011/10/09 17:", 3.7,E  , 4.3,"E  ", 4.6
"2011/10/09 18:", 4.1,E  , 4.6,"E  ", 4.8
"2011/10/09 19:", 3.7,E  , 4.2,"E  ", 4.5
"2011/10/09 20:", 2.7,E  , 3.1,"E  ", 3.2
"2011/10/09 21:", 2.7,ESE, 3.1,"ESE", 3.5
"2011/10/09 22:", 2.4,E  , 2.7,"NNE", 3.5
"2011/10/09 23:", 3.3,NNE, 3.8,"NNE", 4.2
"2011/10/09 24:", 3.0,ENE, 4.0,"NNE", 4.2
"2011/10/10 01:", 2.3,NNE, 2.9,"NNE", 3.1
"2011/10/10 02:", 3.4,NNE, 3.9,"NNE", 4.2
"2011/10/10 03:", 3.5,NNE, 3.8,"N  ", 4.1
"2011/10/10 04:", 3.6,NNW, 3.9,"NNW", 4.2
"2011/10/10 05:", 4.2,N  , 4.6,"N  ", 4.9
"2011/10/10 06:", 3.6,NNE, 4.3,"NNE", 4.9
"2011/10/10 07:", 3.3,ENE, 4.3,"NE ", 4.5
"2011/10/10 08:", 2.8,E  , 3.3,"E  ", 4.0
"2011/10/10 09:", 1.6,NNE, 1.9,"NNE", 2.2
"2011/10/10 10:", 2.3,NNW, 3.2,"WNW", 3.7
"2011/10/10 11:", 2.6,N  , 3.1,"N  ", 3.7
"2011/10/10 12:", 2.2,NNE, 2.5,"NNE", 2.9
"2011/10/10 13:", 2.5,NNW, 3.3,"NNW", 3.9
"2011/10/10 14:", 2.6,SSW, 3.6,"SSW", 4.5
"2011/10/10 15:", 3.1,SW , 4.1,"SSW", 5.2
"2011/10/10 16:", 4.1,SW , 4.8,"SW ", 5.1
"2011/10/10 17:", 3.2,SW , 4.2,"SW ", 4.5
"2011/10/10 18:", 2.4,SW , 2.9,"SW ", 2.8
"2011/10/10 19:", 2.8,WSW, 3.3,"WSW", 3.5
"2011/10/10 20:", 2.6,WSW, 2.8,"WSW", 2.9
"2011/10/10 21:", 1.8,NNW, 2.9,"WSW", 3.0
"2011/10/10 22:", 0.7,S  , 1.0,"ENE", 1.0
"2011/10/10 23:", 0.9,SSE, 1.5,"SSE", 1.7
"2011/10/10 24:", 0.9,N  , 1.6,"NNE", 1.7
"2011/10/11 01:", 1.5,NNE, 1.9,"N  ", 2.0
"2011/10/11 02:", 1.6,N  , 2.0,"N  ", 2.2
"2011/10/11 03:", 1.5,NNE, 2.1,"NNE", 2.3
"2011/10/11 04:", 1.8,NNE, 2.7,"WSW", 3.0
"2011/10/11 05:", 1.7,WSW, 2.7,"WSW", 3.2
"2011/10/11 06:", 1.9,NNW, 2.9,"WSW", 3.1
"2011/10/11 07:", 1.5,W  , 1.8,"NW ", 2.1
"2011/10/11 08:", 1.4,W  , 1.7,"W  ", 1.8
"2011/10/11 09:", 0.8,NNW, 1.4,"NW ", 1.6
"2011/10/11 10:", 1.1,S  , 2.0,"SE ", 2.2
"2011/10/11 11:", 1.0,ESE, 1.7,"ESE", 2.0
"2011/10/11 12:", 1.7,E  , 2.3,"E  ", 2.7
"2011/10/11 13:", 1.8,ESE, 3.3,"E  ", 4.3
"2011/10/11 14:", 4.6,E  , 5.6,"E  ", 5.9
"2011/10/11 15:", 6.1,E  , 7.4,"E  ", 7.9
"2011/10/11 16:", 6.9,E  , 7.4,"E  ", 7.8
"2011/10/11 17:", 6.2,E  , 6.8,"E  ", 7.3
"2011/10/11 18:", 5.5,E  , 5.9,"E  ", 6.7
"2011/10/11 19:", 4.5,E  , 5.0,"E  ", 5.3
"2011/10/11 20:", 4.7,ENE, 5.1,"ENE", 5.6
"2011/10/11 21:", 4.8,E  , 5.1,"E  ", 5.5
"2011/10/11 22:", 4.5,E  , 5.0,"E  ", 5.5
"2011/10/11 23:", 3.4,ENE, 4.2,"ENE", 4.4
"2011/10/11 24:", 3.2,NE , 4.3,"ENE", 4.6
"2011/10/12 01:", 3.6,NNE, 4.1,"NNE", 4.7
"2011/10/12 02:", 4.0,NNE, 4.5,"NNE", 5.0
"2011/10/12 03:", 4.6,NNE, 5.0,"NNE", 5.5
"2011/10/12 04:", 5.0,NNE, 5.8,"NNE", 6.3
"2011/10/12 05:", 5.0,NNE, 5.7,"NNE", 6.2
"2011/10/12 06:", 4.9,NNE, 5.5,"NNE", 6.1
"2011/10/12 07:", 4.5,NNE, 5.0,"N  ", 5.6
"2011/10/12 08:", 4.2,N  , 4.5,"NNE", 5.1
"2011/10/12 09:", 3.8,NNE, 4.7,"NNE", 5.1
"2011/10/12 10:", 2.1,NNE, 3.0,"NE ", 2.7
"2011/10/12 11:", 1.3,NE , 1.6,"NE ", 1.9
"2011/10/12 12:", 1.7,ESE, 2.4,"ESE", 2.7
"2011/10/12 13:", 2.6,ESE, 2.8,"E  ", 3.1
"2011/10/12 14:", 3.2,ESE, 3.7,"ESE", 4.0
"2011/10/12 15:", 3.0,ESE, 3.3,"ESE", 3.6
"2011/10/12 16:", 4.7,SE , 5.9,"SE ", 6.4
"2011/10/12 17:", 4.6,SSE, 5.5,"SE ", 5.4
"2011/10/12 18:", 3.7,SSE, 4.1,"SSE", 4.6
"2011/10/12 19:", 3.3,SSE, 3.6,"SSE", 4.0
"2011/10/12 20:", 1.9,S  , 3.0,"SSE", 2.8
"2011/10/12 21:", 1.0,SE , 1.3,"ESE", 1.6
"2011/10/12 22:", 1.6,E  , 1.8,"ENE", 2.1
"2011/10/12 23:", 1.7,E  , 1.9,"E  ", 2.1
"2011/10/12 24:", 1.2,SE , 1.6,"SE ", 1.7
"2011/10/13 01:", 1.1,ESE, 1.4,"E  ", 1.5
"2011/10/13 02:", 1.6,ENE, 2.1,"ENE", 2.4
"2011/10/13 03:", 2.2,NE , 2.6,"NE ", 3.6
"2011/10/13 04:", 3.1,NNE, 3.4,"NNE", 3.6
"2011/10/13 05:", 2.9,NNE, 3.5,"N  ", 4.1
"2011/10/13 06:", 2.6,NE , 3.0,"NE ", 3.1
"2011/10/13 07:", 1.7,NE , 2.3,"NE ", 2.6
"2011/10/13 08:", 1.0,ESE, 1.3,"ESE", 1.5
"2011/10/13 09:", 1.4,NNE, 2.2,"NNE", 3.0
"2011/10/13 10:", 2.0,N  , 2.5,"N  ", 2.9
"2011/10/13 11:", 2.0,NNE, 2.4,"N  ", 2.7
"2011/10/13 12:", 2.2,NNE, 2.4,"NNE", 2.6
"2011/10/13 13:", 2.2,NE , 2.8,"ENE", 3.1
"2011/10/13 14:", 2.9,ENE, 4.0,"ENE", 4.4
"2011/10/13 15:", 4.0,E  , 5.0,"E  ", 5.2
"2011/10/13 16:", 4.3,E  , 5.0,"E  ", 5.1
"2011/10/13 17:", 4.3,E  , 4.7,"E  ", 4.9
"2011/10/13 18:", 3.1,E  , 4.1,"E  ", 4.4
"2011/10/13 19:", 2.6,NNE, 3.4,"NNE", 3.8
"2011/10/13 20:", 2.4,NNE, 4.0,"NNE", 4.4
"2011/10/13 21:", 2.7,NNE, 3.4,"NNE", 3.5
"2011/10/13 22:", 2.3,N  , 2.6,"N  ", 2.8
"2011/10/13 23:", 2.5,N  , 2.9,"N  ", 3.3
"2011/10/13 24:", 2.2,N  , 2.5,"NNE", 2.7
"2011/10/14 01:", 2.1,N  , 2.7,"N  ", 3.0
