"2011/09/30 01:", 90
"2011/09/30 02:", 88
"2011/09/30 03:", 85
"2011/09/30 04:", 87
"2011/09/30 05:", 86
"2011/09/30 06:", 86
"2011/09/30 07:", 84
"2011/09/30 08:", 82
"2011/09/30 09:", 78
"2011/09/30 10:", 71
"2011/09/30 11:", 66
"2011/09/30 12:", 63
"2011/09/30 13:", 64
"2011/09/30 14:", 64
"2011/09/30 15:", 64
"2011/09/30 16:", 67
"2011/09/30 17:", 72
"2011/09/30 18:", 76
"2011/09/30 19:", 79
"2011/09/30 20:", 80
"2011/09/30 21:", 80
"2011/09/30 22:", 79
"2011/09/30 23:", 75
"2011/09/30 24:", 74
"2011/10/01 01:", 74
"2011/10/01 02:", 77
"2011/10/01 03:", 77
"2011/10/01 04:", 79
"2011/10/01 05:", 79
"2011/10/01 06:", 75
"2011/10/01 07:", 71
"2011/10/01 08:", 69
"2011/10/01 09:", 67
"2011/10/01 10:", 63
"2011/10/01 11:", 60
"2011/10/01 12:", 58
"2011/10/01 13:", 57
"2011/10/01 14:", 59
"2011/10/01 15:", 59
"2011/10/01 16:", 59
"2011/10/01 17:", 59
"2011/10/01 18:", 61
"2011/10/01 19:", 64
"2011/10/01 20:", 66
"2011/10/01 21:", 65
"2011/10/01 22:", 63
"2011/10/01 23:", 61
"2011/10/01 24:", 60
"2011/10/02 01:", 58
"2011/10/02 02:", 59
"2011/10/02 03:", 60
"2011/10/02 04:", 60
"2011/10/02 05:", 60
"2011/10/02 06:", 60
"2011/10/02 07:", 60
"2011/10/02 08:", 62
"2011/10/02 09:", 63
"2011/10/02 10:", 63
"2011/10/02 11:", 64
"2011/10/02 12:", 61
"2011/10/02 13:", 55
"2011/10/02 14:", 57
"2011/10/02 15:", 58
"2011/10/02 16:", 60
"2011/10/02 17:", 61
"2011/10/02 18:", 61
"2011/10/02 19:", 61
"2011/10/02 20:", 62
"2011/10/02 21:", 64
"2011/10/02 22:", 69
"2011/10/02 23:", 70
"2011/10/02 24:", 66
"2011/10/03 01:", 64
"2011/10/03 02:", 60
"2011/10/03 03:", 58
"2011/10/03 04:", 54
"2011/10/03 05:", 51
"2011/10/03 06:", 48
"2011/10/03 07:", 56
"2011/10/03 08:", 45
"2011/10/03 09:", 46
"2011/10/03 10:", 47
"2011/10/03 11:", 46
"2011/10/03 12:", 45
"2011/10/03 13:", 46
"2011/10/03 14:", 47
"2011/10/03 15:", 42
"2011/10/03 16:", 39
"2011/10/03 17:", 52
"2011/10/03 18:", 60
"2011/10/03 19:", 64
"2011/10/03 20:", 61
"2011/10/03 21:", 63
"2011/10/03 22:", 48
"2011/10/03 23:", 49
"2011/10/03 24:", 51
"2011/10/04 01:", 52
"2011/10/04 02:", 60
"2011/10/04 03:", 63
"2011/10/04 04:", 66
"2011/10/04 05:", 66
"2011/10/04 06:", 67
"2011/10/04 07:", 70
"2011/10/04 08:", 62
"2011/10/04 09:", 56
"2011/10/04 10:", 53
"2011/10/04 11:", 52
"2011/10/04 12:", 51
"2011/10/04 13:", 50
"2011/10/04 14:", 48
"2011/10/04 15:", 49
"2011/10/04 16:", 50
"2011/10/04 17:", 53
"2011/10/04 18:", 55
"2011/10/04 19:", 59
"2011/10/04 20:", 60
"2011/10/04 21:", 59
"2011/10/04 22:", 64
"2011/10/04 23:", 67
"2011/10/04 24:", 72
"2011/10/05 01:", 75
"2011/10/05 02:", 76
"2011/10/05 03:", 76
"2011/10/05 04:", 77
"2011/10/05 05:", 78
"2011/10/05 06:", 78
"2011/10/05 07:", 80
"2011/10/05 08:", 81
"2011/10/05 09:", 82
"2011/10/05 10:", 86
"2011/10/05 11:", 90
"2011/10/05 12:", 91
"2011/10/05 13:", 91
"2011/10/05 14:", 90
"2011/10/05 15:", 90
"2011/10/05 16:", 90
"2011/10/05 17:", 91
"2011/10/05 18:", 91
"2011/10/05 19:", 91
"2011/10/05 20:", 92
"2011/10/05 21:", 91
"2011/10/05 22:", 91
"2011/10/05 23:", 91
"2011/10/05 24:", 91
"2011/10/06 01:", 91
"2011/10/06 02:", 92
"2011/10/06 03:", 93
"2011/10/06 04:", 93
"2011/10/06 05:", 92
"2011/10/06 06:", 91
"2011/10/06 07:", 89
"2011/10/06 08:", 87
"2011/10/06 09:", 88
"2011/10/06 10:", 84
"2011/10/06 11:", 80
"2011/10/06 12:", 75
"2011/10/06 13:", 73
"2011/10/06 14:", 73
"2011/10/06 15:", 75
"2011/10/06 16:", 77
"2011/10/06 17:", 78
"2011/10/06 18:", 81
"2011/10/06 19:", 83
"2011/10/06 20:", 84
"2011/10/06 21:", 84
"2011/10/06 22:", 84
"2011/10/06 23:", 85
"2011/10/06 24:", 86
"2011/10/07 01:", 86
"2011/10/07 02:", 89
"2011/10/07 03:", 90
"2011/10/07 04:", 89
"2011/10/07 05:", 91
"2011/10/07 06:", 90
"2011/10/07 07:", 83
"2011/10/07 08:", 74
"2011/10/07 09:", 49
"2011/10/07 10:", 44
"2011/10/07 11:", 39
"2011/10/07 12:", 35
"2011/10/07 13:", 34
"2011/10/07 14:", 35
"2011/10/07 15:", 38
"2011/10/07 16:", 37
"2011/10/07 17:", 39
"2011/10/07 18:", 45
"2011/10/07 19:", 44
"2011/10/07 20:", 45
"2011/10/07 21:", 54
"2011/10/07 22:", 55
"2011/10/07 23:", 57
"2011/10/07 24:", 57
"2011/10/08 01:", 66
"2011/10/08 02:", 73
"2011/10/08 03:", 76
"2011/10/08 04:", 74
"2011/10/08 05:", 74
"2011/10/08 06:", 76
"2011/10/08 07:", 70
"2011/10/08 08:", 67
"2011/10/08 09:", 67
"2011/10/08 10:", 63
"2011/10/08 11:", 59
"2011/10/08 12:", 52
"2011/10/08 13:", 50
"2011/10/08 14:", 45
"2011/10/08 15:", 47
"2011/10/08 16:", 47
"2011/10/08 17:", 46
"2011/10/08 18:", 54
"2011/10/08 19:", 58
"2011/10/08 20:", 61
"2011/10/08 21:", 63
"2011/10/08 22:", 62
"2011/10/08 23:", 65
"2011/10/08 24:", 74
"2011/10/09 01:", 73
"2011/10/09 02:", 74
"2011/10/09 03:", 79
"2011/10/09 04:", 80
"2011/10/09 05:", 78
"2011/10/09 06:", 76
"2011/10/09 07:", 77
"2011/10/09 08:", 78
"2011/10/09 09:", 76
"2011/10/09 10:", 71
"2011/10/09 11:", 68
"2011/10/09 12:", 69
"2011/10/09 13:", 66
"2011/10/09 14:", 66
"2011/10/09 15:", 66
"2011/10/09 16:", 68
"2011/10/09 17:", 70
"2011/10/09 18:", 73
"2011/10/09 19:", 76
"2011/10/09 20:", 78
"2011/10/09 21:", 80
"2011/10/09 22:", 80
"2011/10/09 23:", 83
"2011/10/09 24:", 84
"2011/10/10 01:", 84
"2011/10/10 02:", 86
"2011/10/10 03:", 87
"2011/10/10 04:", 85
"2011/10/10 05:", 84
"2011/10/10 06:", 86
"2011/10/10 07:", 87
"2011/10/10 08:", 88
"2011/10/10 09:", 86
"2011/10/10 10:", 85
"2011/10/10 11:", 81
"2011/10/10 12:", 79
"2011/10/10 13:", 77
"2011/10/10 14:", 66
"2011/10/10 15:", 57
"2011/10/10 16:", 54
"2011/10/10 17:", 61
"2011/10/10 18:", 72
"2011/10/10 19:", 77
"2011/10/10 20:", 80
"2011/10/10 21:", 80
"2011/10/10 22:", 82
"2011/10/10 23:", 86
"2011/10/10 24:", 88
"2011/10/11 01:", 89
"2011/10/11 02:", 91
"2011/10/11 03:", 91
"2011/10/11 04:", 90
"2011/10/11 05:", 93
"2011/10/11 06:", 94
"2011/10/11 07:", 94
"2011/10/11 08:", 94
"2011/10/11 09:", 94
"2011/10/11 10:", 94
"2011/10/11 11:", 91
"2011/10/11 12:", 75
"2011/10/11 13:", 73
"2011/10/11 14:", 71
"2011/10/11 15:", 72
"2011/10/11 16:", 72
"2011/10/11 17:", 77
"2011/10/11 18:", 80
"2011/10/11 19:", 79
"2011/10/11 20:", 79
"2011/10/11 21:", 77
"2011/10/11 22:", 77
"2011/10/11 23:", 77
"2011/10/11 24:", 79
"2011/10/12 01:", 82
"2011/10/12 02:", 83
"2011/10/12 03:", 84
"2011/10/12 04:", 84
"2011/10/12 05:", 82
"2011/10/12 06:", 80
"2011/10/12 07:", 80
"2011/10/12 08:", 78
"2011/10/12 09:", 75
"2011/10/12 10:", 70
"2011/10/12 11:", 64
"2011/10/12 12:", 60
"2011/10/12 13:", 57
"2011/10/12 14:", 59
"2011/10/12 15:", 60
"2011/10/12 16:", 61
"2011/10/12 17:", 64
"2011/10/12 18:", 68
"2011/10/12 19:", 69
"2011/10/12 20:", 70
"2011/10/12 21:", 71
"2011/10/12 22:", 75
"2011/10/12 23:", 76
"2011/10/12 24:", 78
"2011/10/13 01:", 77
"2011/10/13 02:", 81
"2011/10/13 03:", 83
"2011/10/13 04:", 85
"2011/10/13 05:", 84
"2011/10/13 06:", 83
"2011/10/13 07:", 84
"2011/10/13 08:", 82
"2011/10/13 09:", 82
"2011/10/13 10:", 81
"2011/10/13 11:", 78
"2011/10/13 12:", 77
"2011/10/13 13:", 72
"2011/10/13 14:", 76
"2011/10/13 15:", 77
"2011/10/13 16:", 76
"2011/10/13 17:", 78
"2011/10/13 18:", 79
"2011/10/13 19:", 81
"2011/10/13 20:", 83
"2011/10/13 21:", 85
"2011/10/13 22:", 86
"2011/10/13 23:", 86
"2011/10/13 24:", 88
"2011/10/14 01:", 88
"2011/10/14 02:", 88
"2011/10/14 03:", 89
"2011/10/14 04:", 90
"2011/10/14 05:", 92
"2011/10/14 06:", 92
"2011/10/14 07:", 93
"2011/10/14 08:", 90
"2011/10/14 09:", 92
"2011/10/14 10:", 93
"2011/10/14 11:","*"
"2011/10/14 12:","*"
"2011/10/14 13:","*"
"2011/10/14 14:","*"
"2011/10/14 15:","*"
"2011/10/14 16:","*"
"2011/10/14 17:","*"
"2011/10/14 18:","*"
"2011/10/14 19:","*"
"2011/10/14 20:","*"
"2011/10/14 21:","*"
"2011/10/14 22:","*"
"2011/10/14 23:","*"
"2011/10/14 24:","*"
"2011/10/15 01:","*"
"2011/10/15 02:","*"
"2011/10/15 03:","*"
"2011/10/15 04:","*"
"2011/10/15 05:","*"
"2011/10/15 06:","*"
"2011/10/15 07:","*"
"2011/10/15 08:","*"
"2011/10/15 09:","*"
"2011/10/15 10:","*"
"2011/10/15 11:","*"
"2011/10/15 12:","*"
"2011/10/15 13:","*"
"2011/10/15 14:","*"
"2011/10/15 15:","*"
"2011/10/15 16:","*"
"2011/10/15 17:","*"
"2011/10/15 18:","*"
"2011/10/15 19:","*"
"2011/10/15 20:","*"
"2011/10/15 21:","*"
"2011/10/15 22:","*"
"2011/10/15 23:","*"
"2011/10/15 24:","*"
"2011/10/16 01:","*"
"2011/10/16 02:","*"
"2011/10/16 03:","*"
"2011/10/16 04:","*"
"2011/10/16 05:","*"
"2011/10/16 06:","*"
"2011/10/16 07:","*"
"2011/10/16 08:","*"
"2011/10/16 09:","*"
"2011/10/16 10:","*"
"2011/10/16 11:","*"
"2011/10/16 12:","*"
"2011/10/16 13:","*"
"2011/10/16 14:","*"
"2011/10/16 15:","*"
"2011/10/16 16:","*"
"2011/10/16 17:","*"
"2011/10/16 18:","*"
"2011/10/16 19:","*"
"2011/10/16 20:","*"
"2011/10/16 21:","*"
"2011/10/16 22:","*"
"2011/10/16 23:","*"
"2011/10/16 24:","*"
"2011/10/17 01:","*"
"2011/10/17 02:","*"
"2011/10/17 03:","*"
"2011/10/17 04:","*"
"2011/10/17 05:","*"
"2011/10/17 06:","*"
"2011/10/17 07:","*"
"2011/10/17 08:","*"
"2011/10/17 09:","*"
"2011/10/17 10:","*"
"2011/10/17 11:","*"
"2011/10/17 12:","*"
"2011/10/17 13:","*"
"2011/10/17 14:","*"
"2011/10/17 15:","*"
"2011/10/17 16:","*"
"2011/10/17 17:","*"
"2011/10/17 18:","*"
"2011/10/17 19:","*"
"2011/10/17 20:","*"
"2011/10/17 21:","*"
"2011/10/17 22:","*"
"2011/10/17 23:","*"
"2011/10/17 24:","*"
"2011/10/18 01:","*"
"2011/10/18 02:","*"
"2011/10/18 03:","*"
"2011/10/18 04:","*"
"2011/10/18 05:","*"
"2011/10/18 06:","*"
"2011/10/18 07:","*"
"2011/10/18 08:","*"
"2011/10/18 09:","*"
"2011/10/18 10:","*"
"2011/10/18 11:","*"
"2011/10/18 12:","*"
"2011/10/18 13:","*"
"2011/10/18 14:","*"
"2011/10/18 15:","*"
"2011/10/18 16:","*"
"2011/10/18 17:","*"
"2011/10/18 18:","*"
"2011/10/18 19:","*"
"2011/10/18 20:","*"
"2011/10/18 21:","*"
"2011/10/18 22:","*"
"2011/10/18 23:","*"
"2011/10/18 24:","*"
"2011/10/19 01:","*"
"2011/10/19 02:","*"
"2011/10/19 03:","*"
"2011/10/19 04:","*"
"2011/10/19 05:","*"
"2011/10/19 06:","*"
"2011/10/19 07:","*"
"2011/10/19 08:","*"
"2011/10/19 09:","*"
"2011/10/19 10:","*"
"2011/10/19 11:","*"
"2011/10/19 12:","*"
"2011/10/19 13:","*"
"2011/10/19 14:","*"
"2011/10/19 15:","*"
"2011/10/19 16:","*"
"2011/10/19 17:","*"
"2011/10/19 18:","*"
"2011/10/19 19:","*"
"2011/10/19 20:","*"
"2011/10/19 21:","*"
"2011/10/19 22:","*"
"2011/10/19 23:","*"
"2011/10/19 24:","*"
"2011/10/20 01:","*"
"2011/10/20 02:","*"
"2011/10/20 03:","*"
"2011/10/20 04:","*"
"2011/10/20 05:","*"
"2011/10/20 06:","*"
"2011/10/20 07:","*"
"2011/10/20 08:","*"
"2011/10/20 09:","*"
"2011/10/20 10:","*"
"2011/10/20 11:","*"
"2011/10/20 12:","*"
"2011/10/20 13:","*"
"2011/10/20 14:","*"
"2011/10/20 15:","*"
"2011/10/20 16:","*"
"2011/10/20 17:","*"
"2011/10/20 18:","*"
"2011/10/20 19:","*"
"2011/10/20 20:","*"
"2011/10/20 21:","*"
"2011/10/20 22:","*"
"2011/10/20 23:","*"
"2011/10/20 24:","*"
"2011/10/21 01:","*"
"2011/10/21 02:","*"
"2011/10/21 03:","*"
"2011/10/21 04:","*"
"2011/10/21 05:","*"
"2011/10/21 06:","*"
"2011/10/21 07:","*"
"2011/10/21 08:","*"
"2011/10/21 09:","*"
"2011/10/21 10:","*"
"2011/10/21 11:","*"
"2011/10/21 12:","*"
"2011/10/21 13:","*"
"2011/10/21 14:","*"
"2011/10/21 15:","*"
"2011/10/21 16:","*"
"2011/10/21 17:","*"
"2011/10/21 18:","*"
"2011/10/21 19:","*"
"2011/10/21 20:","*"
"2011/10/21 21:","*"
"2011/10/21 22:","*"
"2011/10/21 23:","*"
"2011/10/21 24:","*"
"2011/10/22 01:","*"
"2011/10/22 02:","*"
"2011/10/22 03:","*"
"2011/10/22 04:","*"
"2011/10/22 05:","*"
"2011/10/22 06:","*"
"2011/10/22 07:","*"
"2011/10/22 08:","*"
"2011/10/22 09:","*"
"2011/10/22 10:","*"
"2011/10/22 11:","*"
"2011/10/22 12:","*"
"2011/10/22 13:","*"
"2011/10/22 14:","*"
"2011/10/22 15:","*"
"2011/10/22 16:","*"
"2011/10/22 17:","*"
"2011/10/22 18:","*"
"2011/10/22 19:","*"
"2011/10/22 20:","*"
"2011/10/22 21:","*"
"2011/10/22 22:","*"
"2011/10/22 23:","*"
"2011/10/22 24:","*"
"2011/10/23 01:","*"
"2011/10/23 02:","*"
"2011/10/23 03:","*"
"2011/10/23 04:","*"
"2011/10/23 05:","*"
"2011/10/23 06:","*"
"2011/10/23 07:","*"
"2011/10/23 08:","*"
"2011/10/23 09:","*"
"2011/10/23 10:","*"
"2011/10/23 11:","*"
"2011/10/23 12:","*"
"2011/10/23 13:","*"
"2011/10/23 14:","*"
"2011/10/23 15:","*"
"2011/10/23 16:","*"
"2011/10/23 17:","*"
"2011/10/23 18:","*"
"2011/10/23 19:","*"
"2011/10/23 20:","*"
"2011/10/23 21:","*"
"2011/10/23 22:","*"
"2011/10/23 23:","*"
"2011/10/23 24:","*"
"2011/10/24 01:","*"
"2011/10/24 02:","*"
"2011/10/24 03:","*"
"2011/10/24 04:","*"
"2011/10/24 05:","*"
"2011/10/24 06:","*"
"2011/10/24 07:","*"
"2011/10/24 08:","*"
"2011/10/24 09:","*"
"2011/10/24 10:","*"
"2011/10/24 11:","*"
"2011/10/24 12:","*"
"2011/10/24 13:","*"
"2011/10/24 14:","*"
"2011/10/24 15:","*"
"2011/10/24 16:","*"
"2011/10/24 17:","*"
"2011/10/24 18:","*"
"2011/10/24 19:","*"
"2011/10/24 20:","*"
"2011/10/24 21:","*"
"2011/10/24 22:","*"
"2011/10/24 23:","*"
"2011/10/24 24:","*"
"2011/10/25 01:","*"
"2011/10/25 02:","*"
"2011/10/25 03:","*"
"2011/10/25 04:","*"
"2011/10/25 05:","*"
"2011/10/25 06:","*"
"2011/10/25 07:","*"
"2011/10/25 08:","*"
"2011/10/25 09:","*"
"2011/10/25 10:","*"
"2011/10/25 11:","*"
"2011/10/25 12:","*"
"2011/10/25 13:","*"
"2011/10/25 14:","*"
"2011/10/25 15:","*"
"2011/10/25 16:","*"
"2011/10/25 17:","*"
"2011/10/25 18:","*"
"2011/10/25 19:","*"
"2011/10/25 20:","*"
"2011/10/25 21:","*"
"2011/10/25 22:","*"
"2011/10/25 23:","*"
"2011/10/25 24:","*"
"2011/10/26 01:","*"
"2011/10/26 02:","*"
"2011/10/26 03:","*"
"2011/10/26 04:","*"
"2011/10/26 05:","*"
"2011/10/26 06:","*"
"2011/10/26 07:","*"
"2011/10/26 08:","*"
"2011/10/26 09:","*"
"2011/10/26 10:","*"
"2011/10/26 11:","*"
"2011/10/26 12:","*"
"2011/10/26 13:","*"
"2011/10/26 14:","*"
"2011/10/26 15:","*"
"2011/10/26 16:","*"
"2011/10/26 17:","*"
"2011/10/26 18:","*"
"2011/10/26 19:","*"
"2011/10/26 20:","*"
"2011/10/26 21:","*"
"2011/10/26 22:","*"
"2011/10/26 23:","*"
"2011/10/26 24:","*"
"2011/10/27 01:","*"
"2011/10/27 02:","*"
"2011/10/27 03:","*"
"2011/10/27 04:","*"
"2011/10/27 05:","*"
"2011/10/27 06:","*"
"2011/10/27 07:","*"
"2011/10/27 08:","*"
"2011/10/27 09:","*"
"2011/10/27 10:","*"
"2011/10/27 11:","*"
"2011/10/27 12:","*"
"2011/10/27 13:","*"
"2011/10/27 14:","*"
"2011/10/27 15:","*"
"2011/10/27 16:","*"
"2011/10/27 17:","*"
"2011/10/27 18:","*"
"2011/10/27 19:","*"
"2011/10/27 20:","*"
"2011/10/27 21:","*"
"2011/10/27 22:","*"
"2011/10/27 23:","*"
"2011/10/27 24:","*"
"2011/10/28 01:","*"
"2011/10/28 02:","*"
"2011/10/28 03:","*"
"2011/10/28 04:","*"
"2011/10/28 05:","*"
"2011/10/28 06:","*"
"2011/10/28 07:","*"
"2011/10/28 08:","*"
"2011/10/28 09:","*"
"2011/10/28 10:","*"
"2011/10/28 11:","*"
"2011/10/28 12:","*"
"2011/10/28 13:","*"
"2011/10/28 14:","*"
"2011/10/28 15:","*"
"2011/10/28 16:","*"
"2011/10/28 17:","*"
"2011/10/28 18:","*"
"2011/10/28 19:","*"
"2011/10/28 20:","*"
"2011/10/28 21:","*"
"2011/10/28 22:","*"
"2011/10/28 23:","*"
"2011/10/28 24:","*"
"2011/10/29 01:","*"
"2011/10/29 02:","*"
"2011/10/29 03:","*"
"2011/10/29 04:","*"
"2011/10/29 05:","*"
"2011/10/29 06:","*"
"2011/10/29 07:","*"
"2011/10/29 08:","*"
"2011/10/29 09:","*"
"2011/10/29 10:","*"
"2011/10/29 11:","*"
"2011/10/29 12:","*"
"2011/10/29 13:","*"
"2011/10/29 14:","*"
"2011/10/29 15:","*"
"2011/10/29 16:","*"
"2011/10/29 17:","*"
"2011/10/29 18:","*"
"2011/10/29 19:","*"
"2011/10/29 20:","*"
"2011/10/29 21:","*"
"2011/10/29 22:","*"
"2011/10/29 23:","*"
"2011/10/29 24:","*"
"2011/10/30 01:","*"
"2011/10/30 02:","*"
"2011/10/30 03:","*"
"2011/10/30 04:","*"
"2011/10/30 05:","*"
"2011/10/30 06:","*"
"2011/10/30 07:","*"
"2011/10/30 08:","*"
"2011/10/30 09:","*"
"2011/10/30 10:","*"
"2011/10/30 11:","*"
"2011/10/30 12:","*"
"2011/10/30 13:","*"
"2011/10/30 14:","*"
"2011/10/30 15:","*"
"2011/10/30 16:","*"
"2011/10/30 17:","*"
"2011/10/30 18:","*"
"2011/10/30 19:","*"
"2011/10/30 20:","*"
"2011/10/30 21:","*"
"2011/10/30 22:","*"
"2011/10/30 23:","*"
"2011/10/30 24:","*"
"2011/10/31 01:","*"
"2011/10/31 02:","*"
"2011/10/31 03:","*"
"2011/10/31 04:","*"
"2011/10/31 05:","*"
"2011/10/31 06:","*"
"2011/10/31 07:","*"
"2011/10/31 08:","*"
"2011/10/31 09:","*"
"2011/10/31 10:","*"
"2011/10/31 11:","*"
"2011/10/31 12:","*"
"2011/10/31 13:","*"
"2011/10/31 14:","*"
"2011/10/31 15:","*"
"2011/10/31 16:","*"
"2011/10/31 17:","*"
"2011/10/31 18:","*"
"2011/10/31 19:","*"
"2011/10/31 20:","*"
"2011/10/31 21:","*"
"2011/10/31 22:","*"
"2011/10/31 23:","*"
"2011/10/31 24:","*"
"2011/11/01 01:", 70
"2011/11/01 02:", 71
"2011/11/01 03:", 75
"2011/11/01 04:", 73
"2011/11/01 05:", 71
"2011/11/01 06:", 71
"2011/11/01 07:", 74
"2011/11/01 08:", 72
"2011/11/01 09:", 71
"2011/11/01 10:", 63
"2011/11/01 11:", 53
"2011/11/01 12:", 52
"2011/11/01 13:", 52
"2011/11/01 14:", 52
"2011/11/01 15:", 55
"2011/11/01 16:", 58
"2011/11/01 17:", 65
"2011/11/01 18:", 69
"2011/11/01 19:", 70
"2011/11/01 20:", 72
"2011/11/01 21:", 76
"2011/11/01 22:", 79
"2011/11/01 23:", 80
"2011/11/01 24:", 82
"2011/11/02 01:", 83
"2011/11/02 02:", 80
"2011/11/02 03:", 80
"2011/11/02 04:", 84
"2011/11/02 05:", 88
"2011/11/02 06:", 88
"2011/11/02 07:", 86
"2011/11/02 08:", 83
"2011/11/02 09:", 82
"2011/11/02 10:", 79
"2011/11/02 11:", 74
"2011/11/02 12:", 68
"2011/11/02 13:", 65
"2011/11/02 14:", 65
"2011/11/02 15:", 61
"2011/11/02 16:", 61
"2011/11/02 17:", 65
"2011/11/02 18:", 71
"2011/11/02 19:", 75
"2011/11/02 20:", 77
"2011/11/02 21:", 80
"2011/11/02 22:", 84
"2011/11/02 23:", 85
"2011/11/02 24:", 87
"2011/11/03 01:", 89
"2011/11/03 02:", 88
"2011/11/03 03:", 88
"2011/11/03 04:", 89
"2011/11/03 05:", 90
"2011/11/03 06:", 91
"2011/11/03 07:", 91
"2011/11/03 08:", 91
"2011/11/03 09:", 88
"2011/11/03 10:", 84
"2011/11/03 11:", 82
"2011/11/03 12:", 78
"2011/11/03 13:", 69
"2011/11/03 14:", 66
"2011/11/03 15:", 66
"2011/11/03 16:", 68
"2011/11/03 17:", 72
"2011/11/03 18:", 75
"2011/11/03 19:", 74
"2011/11/03 20:", 79
"2011/11/03 21:", 78
"2011/11/03 22:", 84
"2011/11/03 23:", 89
"2011/11/03 24:", 89
"2011/11/04 01:", 88
"2011/11/04 02:", 87
"2011/11/04 03:", 83
"2011/11/04 04:", 85
"2011/11/04 05:", 87
"2011/11/04 06:", 87
"2011/11/04 07:", 87
"2011/11/04 08:", 85
"2011/11/04 09:", 85
"2011/11/04 10:", 80
"2011/11/04 11:", 75
"2011/11/04 12:", 74
"2011/11/04 13:", 75
"2011/11/04 14:", 77
"2011/11/04 15:", 78
"2011/11/04 16:", 80
"2011/11/04 17:", 81
"2011/11/04 18:", 82
"2011/11/04 19:", 83
"2011/11/04 20:", 85
"2011/11/04 21:", 82
"2011/11/04 22:", 82
"2011/11/04 23:", 84
"2011/11/04 24:", 88
"2011/11/05 01:", 90
"2011/11/05 02:", 90
"2011/11/05 03:", 91
"2011/11/05 04:", 93
"2011/11/05 05:", 93
"2011/11/05 06:", 93
"2011/11/05 07:", 93
"2011/11/05 08:", 89
"2011/11/05 09:", 88
"2011/11/05 10:", 87
"2011/11/05 11:", 83
"2011/11/05 12:", 79
"2011/11/05 13:", 76
"2011/11/05 14:", 78
"2011/11/05 15:", 80
"2011/11/05 16:", 80
"2011/11/05 17:", 83
"2011/11/05 18:", 85
"2011/11/05 19:", 86
"2011/11/05 20:", 86
"2011/11/05 21:", 87
"2011/11/05 22:", 88
"2011/11/05 23:", 90
"2011/11/05 24:", 91
"2011/11/06 01:", 91
"2011/11/06 02:", 91
"2011/11/06 03:", 92
"2011/11/06 04:", 91
"2011/11/06 05:", 92
"2011/11/06 06:", 92
"2011/11/06 07:", 93
"2011/11/06 08:", 92
"2011/11/06 09:", 90
"2011/11/06 10:", 91
"2011/11/06 11:", 93
"2011/11/06 12:", 93
"2011/11/06 13:", 92
"2011/11/06 14:", 93
"2011/11/06 15:", 93
"2011/11/06 16:", 91
"2011/11/06 17:", 91
"2011/11/06 18:", 91
"2011/11/06 19:", 89
"2011/11/06 20:", 88
"2011/11/06 21:", 85
"2011/11/06 22:", 85
"2011/11/06 23:", 87
"2011/11/06 24:", 85
"2011/11/07 01:", 85
"2011/11/07 02:", 85
"2011/11/07 03:", 86
"2011/11/07 04:", 85
"2011/11/07 05:", 84
"2011/11/07 06:", 84
"2011/11/07 07:", 85
"2011/11/07 08:", 87
"2011/11/07 09:", 87
"2011/11/07 10:", 84
"2011/11/07 11:", 78
"2011/11/07 12:", 72
"2011/11/07 13:", 71
"2011/11/07 14:", 77
"2011/11/07 15:", 78
"2011/11/07 16:", 80
"2011/11/07 17:", 81
"2011/11/07 18:", 81
"2011/11/07 19:", 81
"2011/11/07 20:", 82
"2011/11/07 21:", 82
"2011/11/07 22:", 82
"2011/11/07 23:", 83
"2011/11/07 24:", 84
"2011/11/08 01:", 89
"2011/11/08 02:", 86
"2011/11/08 03:", 84
"2011/11/08 04:", 83
"2011/11/08 05:", 81
"2011/11/08 06:", 80
"2011/11/08 07:", 86
"2011/11/08 08:","*"
"2011/11/08 09:","*"
"2011/11/08 10:","*"
"2011/11/08 11:","*"
"2011/11/08 12:","*"
"2011/11/08 13:","*"
"2011/11/08 14:","*"
"2011/11/08 15:", 59
"2011/11/08 16:", 60
"2011/11/08 17:", 63
"2011/11/08 18:", 67
"2011/11/08 19:", 69
"2011/11/08 20:", 67
"2011/11/08 21:", 67
"2011/11/08 22:", 67
"2011/11/08 23:", 76
"2011/11/08 24:", 76
"2011/11/09 01:", 71
"2011/11/09 02:", 73
"2011/11/09 03:", 72
"2011/11/09 04:", 71
"2011/11/09 05:", 72
"2011/11/09 06:", 72
"2011/11/09 07:", 72
"2011/11/09 08:", 71
"2011/11/09 09:", 69
"2011/11/09 10:", 67
"2011/11/09 11:", 61
"2011/11/09 12:", 55
"2011/11/09 13:", 53
"2011/11/09 14:", 51
"2011/11/09 15:", 52
"2011/11/09 16:", 54
"2011/11/09 17:", 56
"2011/11/09 18:", 56
"2011/11/09 19:", 59
"2011/11/09 20:", 62
"2011/11/09 21:", 67
"2011/11/09 22:", 73
"2011/11/09 23:", 75
"2011/11/09 24:", 73
"2011/11/10 01:", 74
"2011/11/10 02:", 75
"2011/11/10 03:", 76
"2011/11/10 04:", 76
"2011/11/10 05:", 73
"2011/11/10 06:", 74
"2011/11/10 07:", 74
"2011/11/10 08:", 75
"2011/11/10 09:", 76
"2011/11/10 10:", 71
"2011/11/10 11:", 60
"2011/11/10 12:", 60
"2011/11/10 13:", 60
"2011/11/10 14:", 59
"2011/11/10 15:", 58
"2011/11/10 16:", 57
