"2009/10/26 21:",14.8,NNE,16.2,"NNE",17.4
"2009/10/26 22:",13.7,N  ,15.2,"N  ",16.4
"2009/10/26 23:",12.1,NNW,13.1,"NNW",13.9
"2009/10/26 24:",11.5,NNW,12.8,"NNW",13.6
"2009/10/27 01:",12.7,NNW,14.0,"NNW",14.6
"2009/10/27 02:", 9.5,NNW,11.6,"NNW",11.6
"2009/10/27 03:", 8.9,NNW, 9.4,"NNW", 9.8
"2009/10/27 04:", 8.8,NW , 9.8,"NW ",10.6
"2009/10/27 05:", 6.0,NW , 8.5,"NW ", 8.2
"2009/10/27 06:", 4.2,W  , 5.5,"WNW", 5.4
"2009/10/27 07:", 3.7,WSW, 4.7,"WSW", 5.3
"2009/10/27 08:", 4.2,WSW, 4.5,"WSW", 5.1
"2009/10/27 09:", 3.0,SSW, 3.5,"WSW", 4.5
"2009/10/27 10:", 3.2,WNW, 3.9,"W  ", 4.6
"2009/10/27 11:", 3.3,NNW, 5.8,"WNW", 6.8
"2009/10/27 12:", 6.5,WNW, 7.1,"WNW", 7.8
"2009/10/27 13:", 6.8,WNW, 7.3,"WNW", 8.4
"2009/10/27 14:", 6.5,WNW, 7.7,"WNW", 8.5
"2009/10/27 15:", 6.2,N  , 8.5,"N  ", 9.8
"2009/10/27 16:", 4.8,N  , 6.0,"N  ", 6.8
"2009/10/27 17:", 0.9,WNW, 2.2,"NNW", 1.5
"2009/10/27 18:", 1.8,WNW, 2.5,"WNW", 2.9
"2009/10/27 19:", 2.3,NNW, 3.1,"N  ", 3.2
"2009/10/27 20:", 1.8,WNW, 2.3,"NW ", 2.5
"2009/10/27 21:", 1.7,WSW, 2.3,"WSW", 2.6
"2009/10/27 22:", 1.1,WSW, 1.7,"SSW", 2.3
"2009/10/27 23:", 1.0,S  , 1.7,"SSW", 2.2
"2009/10/27 24:", 1.6,SSW, 2.4,"SSW", 2.6
"2009/10/28 01:", 1.2,S  , 2.0,"S  ", 2.4
"2009/10/28 02:", 2.2,SW , 2.9,"SW ", 3.1
"2009/10/28 03:", 1.4,SW , 2.2,"WSW", 2.7
"2009/10/28 04:", 0.9,NNW, 2.7,"N  ", 3.2
"2009/10/28 05:", 1.9,NNE, 2.8,"N  ", 3.0
"2009/10/28 06:", 1.8,SW , 2.8,"WSW", 3.3
"2009/10/28 07:", 2.1,WSW, 3.0,"W  ", 3.7
"2009/10/28 08:", 0.9,SW , 1.6,"S  ", 1.4
"2009/10/28 09:", 0.7,S  , 1.1,"SSE", 1.5
"2009/10/28 10:", 1.7,ESE, 2.5,"ENE", 2.6
"2009/10/28 11:", 3.3,ESE, 4.4,"ESE", 4.9
"2009/10/28 12:", 3.8,ESE, 4.1,"E  ", 4.4
"2009/10/28 13:", 3.8,ESE, 4.5,"ESE", 5.4
"2009/10/28 14:", 6.1,ESE, 6.6,"ESE", 7.0
"2009/10/28 15:", 6.5,ESE, 7.0,"SE ", 7.4
"2009/10/28 16:", 5.5,SE , 6.1,"SE ", 6.4
"2009/10/28 17:", 3.9,SE , 4.7,"SE ", 5.2
"2009/10/28 18:", 3.1,SE , 3.7,"SE ", 3.8
"2009/10/28 19:", 2.3,SE , 2.7,"SE ", 2.9
"2009/10/28 20:", 1.4,E  , 2.0,"ENE", 2.2
"2009/10/28 21:", 1.8,ENE, 2.0,"ENE", 2.2
"2009/10/28 22:", 1.9,NE , 2.1,"NE ", 2.2
"2009/10/28 23:", 2.3,NNE, 3.2,"N  ", 3.5
"2009/10/28 24:", 3.4,NNE, 3.7,"NNE", 3.9
"2009/10/29 01:", 3.2,NNE, 3.4,"NNE", 3.6
"2009/10/29 02:", 3.5,NNE, 3.8,"NNE", 4.1
"2009/10/29 03:", 4.0,NNE, 4.2,"NNE", 4.4
"2009/10/29 04:", 4.2,NNE, 4.4,"NNE", 4.5
"2009/10/29 05:", 4.0,N  , 4.2,"N  ", 4.6
"2009/10/29 06:", 3.9,N  , 4.2,"N  ", 4.4
"2009/10/29 07:", 4.1,N  , 4.6,"N  ", 4.9
"2009/10/29 08:", 3.4,NNW, 4.0,"NNW", 4.1
"2009/10/29 09:", 2.6,NNW, 3.6,"NNW", 3.8
"2009/10/29 10:", 2.4,N  , 2.9,"N  ", 3.0
"2009/10/29 11:", 1.1,NNE, 1.6,"NNE", 1.8
"2009/10/29 12:", 1.9,NNE, 2.3,"N  ", 2.5
"2009/10/29 13:", 2.1,NE , 2.4,"NE ", 2.5
"2009/10/29 14:", 1.7,ENE, 2.1,"ENE", 2.3
"2009/10/29 15:", 2.6,S  , 5.0,"SSE", 6.2
"2009/10/29 16:", 5.4,SSE, 7.0,"SSE", 7.6
"2009/10/29 17:", 2.6,S  , 4.2,"S  ", 4.4
"2009/10/29 18:", 2.4,SSE, 2.8,"SSE", 3.1
"2009/10/29 19:", 2.0,SSW, 2.9,"S  ", 3.0
"2009/10/29 20:", 0.7,SW , 1.3,"SW ", 1.5
"2009/10/29 21:", 1.1,NNW, 1.5,"NNW", 1.6
"2009/10/29 22:", 1.0,WSW, 1.4,"WNW", 2.1
"2009/10/29 23:", 0.9,WSW, 1.6,"SW ", 1.6
"2009/10/29 24:", 1.1,W  , 1.5,"WSW", 1.4
"2009/10/30 01:", 0.9,WNW, 1.2,"W  ", 1.3
"2009/10/30 02:", 1.0,NNW, 1.3,"NW ", 1.6
"2009/10/30 03:", 1.1,NNW, 1.5,"SSW", 1.9
"2009/10/30 04:", 1.2,W  , 1.5,"W  ", 1.8
"2009/10/30 05:", 0.7,SSW, 1.1,"SSW", 1.3
"2009/10/30 06:", 0.9,WSW, 1.5,"SW ", 1.9
"2009/10/30 07:", 1.8,W  , 2.5,"W  ", 3.1
"2009/10/30 08:", 2.1,NW , 2.9,"NW ", 3.1
"2009/10/30 09:", 2.0,NNW, 2.5,"NNW", 2.7
"2009/10/30 10:", 1.3,NE , 1.4,"NE ", 1.5
"2009/10/30 11:"," *", * ," *"," * "," *"
"2009/10/30 12:"," *", * ," *"," * "," *"
"2009/10/30 13:"," *", * ," *"," * "," *"
"2009/10/30 14:"," *", * ," *"," * "," *"
"2009/10/30 15:"," *", * ," *"," * "," *"
"2009/10/30 16:"," *", * ," *"," * "," *"
"2009/10/30 17:", 1.5,ESE, 3.1,"NE ", 3.3
"2009/10/30 18:", 3.7,SSE, 5.1,"NE ", 5.3
"2009/10/30 19:", 1.5,SW , 1.9,"NE ", 2.1
"2009/10/30 20:", 0.7,WSW, 1.4,"NE ", 1.2
"2009/10/30 21:", 0.6,SW , 1.0,"NE ", 1.5
"2009/10/30 22:", 1.1,WNW, 1.5,"NE ", 1.6
"2009/10/30 23:", 0.7,SSW, 1.8,"NE ", 2.1
"2009/10/30 24:", 2.1,N  , 2.9,"ENE", 3.2
"2009/10/31 01:", 2.7,N  , 3.4,"N  ", 3.7
"2009/10/31 02:", 3.4,N  , 4.0,"NNE", 4.3
"2009/10/31 03:", 4.2,N  , 4.8,"N  ", 5.1
"2009/10/31 04:", 3.4,N  , 4.7,"NNE", 5.6
"2009/10/31 05:", 3.7,NNE, 5.1,"NNE", 5.5
"2009/10/31 06:", 2.0,NNE, 2.7,"N  ", 3.1
"2009/10/31 07:", 3.4,NNE, 3.8,"NNE", 4.2
"2009/10/31 08:", 3.9,NNE, 4.5,"N  ", 4.9
"2009/10/31 09:", 4.8,NE , 7.0,"NE ", 7.9
"2009/10/31 10:", 7.1,NNE, 8.0,"NE ", 8.6
"2009/10/31 11:", 7.1,NNE, 7.7,"NNE", 8.0
"2009/10/31 12:", 7.4,NNE, 7.9,"NNE", 8.5
"2009/10/31 13:", 7.9,NNE, 8.9,"NNE", 9.6
"2009/10/31 14:", 6.9,NE , 7.5,"NE ", 7.9
"2009/10/31 15:", 7.1,NE , 7.8,"NE ", 8.6
"2009/10/31 16:", 6.3,NE , 7.0,"NE ", 7.5
"2009/10/31 17:", 4.6,NE , 5.5,"NE ", 5.6
"2009/10/31 18:", 4.4,NNE, 4.7,"NNE", 5.2
"2009/10/31 19:", 3.9,N  , 4.6,"N  ", 4.9
"2009/10/31 20:", 3.5,N  , 3.8,"N  ", 4.1
"2009/10/31 21:", 3.7,NNW, 4.1,"NNW", 4.3
"2009/10/31 22:", 1.9,NW , 3.2,"W  ", 3.0
"2009/10/31 23:", 2.8,NNW, 3.1,"NW ", 3.3
"2009/10/31 24:", 1.6,SSW, 2.8,"WNW", 2.7
"2009/11/01 01:", 1.9,WSW, 2.8,"WSW", 3.1
"2009/11/01 02:", 1.8,WSW, 2.4,"SW ", 2.9
"2009/11/01 03:", 1.7,WSW, 2.2,"WSW", 2.4
"2009/11/01 04:", 1.7,W  , 2.4,"W  ", 3.1
"2009/11/01 05:", 2.0,WNW, 2.3,"WNW", 2.6
"2009/11/01 06:", 1.4,SW , 1.7,"SW ", 2.1
"2009/11/01 07:", 2.3,SSW, 2.6,"SSW", 2.9
"2009/11/01 08:", 1.7,SW , 2.3,"S  ", 2.6
"2009/11/01 09:", 2.0,SSW, 2.3,"SSW", 2.8
"2009/11/01 10:", 3.0,SW , 3.3,"SSW", 3.7
"2009/11/01 11:", 3.1,SW , 3.6,"SW ", 4.3
"2009/11/01 12:", 4.1,SW , 5.0,"SW ", 6.4
"2009/11/01 13:", 7.0,SW , 9.1,"SW ",10.0
"2009/11/01 14:", 9.2,SW , 9.8,"SSW",11.8
"2009/11/01 15:", 8.4,SSW, 9.3,"SSW",10.0
"2009/11/01 16:", 9.6,SSW,11.5,"SSW",12.4
"2009/11/01 17:",10.4,SSW,12.3,"SSW",14.2
"2009/11/01 18:", 7.9,SSW, 8.4,"SSW", 9.8
"2009/11/01 19:", 6.5,SW , 7.9,"SSW", 7.7
"2009/11/01 20:", 3.9,SW , 5.3,"SW ", 5.4
"2009/11/01 21:", 1.6,NW , 2.4,"WNW", 2.7
"2009/11/01 22:", 8.2,NE ,12.3,"NE ",13.0
"2009/11/01 23:",11.4,NE ,11.7,"NE ",12.6
"2009/11/01 24:",11.0,NE ,11.4,"NE ",12.5
"2009/11/02 01:", 9.5,NE ,10.3,"NE ",10.5
"2009/11/02 02:", 9.0,NE , 9.8,"NE ",10.6
"2009/11/02 03:", 8.4,NNE, 9.5,"NNE", 9.5
"2009/11/02 04:", 8.0,NNE, 8.5,"NNE", 9.1
"2009/11/02 05:", 6.7,NNE, 8.3,"NNE", 8.3
"2009/11/02 06:", 6.6,NE , 7.0,"NE ", 8.2
"2009/11/02 07:", 6.7,NE , 7.4,"NE ", 7.6
"2009/11/02 08:", 5.5,NE , 6.2,"NE ", 6.7
"2009/11/02 09:", 7.0,NE , 8.4,"NE ", 9.1
"2009/11/02 10:", 7.9,NE , 8.6,"NE ", 9.2
"2009/11/02 11:", 7.8,ENE, 8.2,"ENE", 8.8
"2009/11/02 12:", 7.2,ENE, 7.7,"ENE", 8.6
"2009/11/02 13:", 6.7,ENE, 7.0,"ENE", 7.8
"2009/11/02 14:", 6.5,ENE, 6.8,"ENE", 7.3
"2009/11/02 15:", 6.2,ENE, 7.1,"ENE", 7.4
"2009/11/02 16:", 6.9,ENE, 7.6,"ENE", 8.2
"2009/11/02 17:", 6.0,NE , 8.8,"NE ", 9.6
"2009/11/02 18:", 8.8,NE , 9.6,"NE ",10.3
"2009/11/02 19:",10.3,NE ,11.5,"NE ",12.2
"2009/11/02 20:",13.2,NE ,15.6,"NNE",16.5
"2009/11/02 21:",15.0,N  ,16.9,"N  ",18.0
"2009/11/02 22:",13.2,N  ,15.1,"N  ",15.5
"2009/11/02 23:",11.6,N  ,12.9,"N  ",13.9
"2009/11/02 24:",10.3,N  ,12.0,"N  ",12.7
"2009/11/03 01:", 8.7,NNE,11.7,"NNE",10.8
"2009/11/03 02:", 3.6,NE , 6.4,"NNE", 6.3
"2009/11/03 03:", 2.2,WSW, 2.7,"NNW", 3.2
"2009/11/03 04:", 2.3,W  , 2.6,"WSW", 2.7
"2009/11/03 05:", 1.8,SW , 2.2,"WSW", 2.4
"2009/11/03 06:", 2.5,SW , 3.1,"WSW", 3.3
"2009/11/03 07:", 2.3,SW , 2.7,"WSW", 2.9
"2009/11/03 08:", 2.1,WSW, 2.5,"WSW", 3.2
"2009/11/03 09:", 2.3,NW , 2.6,"NW ", 3.3
"2009/11/03 10:", 2.9,NNW, 3.7,"NW ", 4.3
"2009/11/03 11:", 2.4,NNW, 3.4,"NNW", 3.6
"2009/11/03 12:", 1.7,NNE, 2.3,"NNE", 2.7
"2009/11/03 13:", 2.5,NNW, 3.6,"N  ", 4.5
"2009/11/03 14:", 1.6,NNW, 2.5,"NNE", 3.1
"2009/11/03 15:", 1.9,NW , 3.8,"NW ", 4.8
"2009/11/03 16:", 2.2,NW , 4.0,"WNW", 4.0
"2009/11/03 17:", 3.1,WNW, 4.3,"NNW", 4.7
"2009/11/03 18:", 3.3,E  , 6.1,"E  ", 6.7
"2009/11/03 19:", 3.7,SSW, 4.8,"SE ", 5.2
"2009/11/03 20:", 2.3,SW , 2.8,"SSW", 3.1
"2009/11/03 21:", 1.8,SW , 2.3,"SSW", 2.8
"2009/11/03 22:", 2.7,SW , 3.0,"SW ", 3.3
"2009/11/03 23:", 2.4,SW , 2.9,"SW ", 3.2
"2009/11/03 24:", 1.1,SW , 1.7,"SW ", 2.2
"2009/11/04 01:", 1.8,WSW, 2.5,"WSW", 2.8
"2009/11/04 02:", 2.6,W  , 3.1,"W  ", 3.2
"2009/11/04 03:", 1.9,SW , 2.3,"SW ", 2.9
"2009/11/04 04:", 2.6,SW , 3.0,"SW ", 3.2
"2009/11/04 05:", 2.1,WSW, 2.4,"W  ", 2.7
"2009/11/04 06:", 2.2,WSW, 2.4,"WSW", 2.6
"2009/11/04 07:", 2.1,WSW, 2.3,"WSW", 2.5
"2009/11/04 08:", 2.1,NNW, 2.8,"NNW", 3.1
"2009/11/04 09:", 2.3,NNW, 2.9,"NNW", 3.2
"2009/11/04 10:", 2.0,NW , 2.2,"NW ", 2.5
"2009/11/04 11:", 1.3,NW , 1.7,"NW ", 2.3
"2009/11/04 12:", 1.0,NE , 1.1,"NNE", 1.7
"2009/11/04 13:", 1.0,NE , 1.3,"N  ", 1.6
"2009/11/04 14:", 1.5,NE , 2.3,"NE ", 2.6
"2009/11/04 15:", 2.6,ENE, 3.1,"ENE", 3.4
"2009/11/04 16:", 1.8,SSW, 3.3,"SSW", 3.6
"2009/11/04 17:", 2.3,SSW, 3.0,"SSE", 3.1
"2009/11/04 18:", 2.8,SSE, 3.6,"SSE", 3.8
"2009/11/04 19:", 4.5,SSE, 4.9,"SSE", 5.4
"2009/11/04 20:", 3.5,S  , 5.3,"S  ", 5.6
"2009/11/04 21:", 4.1,S  , 5.0,"S  ", 5.2
"2009/11/04 22:", 2.8,S  , 4.7,"S  ", 4.5
"2009/11/04 23:", 1.4,SW , 2.0,"W  ", 2.2
"2009/11/04 24:", 1.4,SW , 1.8,"SW ", 2.3
"2009/11/05 01:", 1.4,WNW, 2.2,"W  ", 2.5
"2009/11/05 02:", 1.9,WSW, 2.2,"SW ", 2.4
"2009/11/05 03:", 2.1,WSW, 2.3,"SW ", 2.5
"2009/11/05 04:", 2.1,WSW, 2.3,"WSW", 2.5
"2009/11/05 05:", 1.8,WSW, 2.2,"WSW", 2.3
"2009/11/05 06:", 1.2,SW , 1.8,"WSW", 2.0
"2009/11/05 07:", 1.4,SW , 2.2,"SW ", 2.5
"2009/11/05 08:", 1.9,WSW, 2.4,"WSW", 2.6
"2009/11/05 09:", 2.1,WSW, 2.4,"W  ", 2.8
"2009/11/05 10:", 2.4,SSW, 3.1,"SSW", 3.7
"2009/11/05 11:", 2.7,SW , 3.4,"SSW", 3.6
"2009/11/05 12:", 2.2,SSW, 2.6,"SW ", 2.7
"2009/11/05 13:", 2.3,SW , 2.8,"SW ", 3.4
"2009/11/05 14:", 2.5,WSW, 2.9,"WSW", 3.6
"2009/11/05 15:", 1.9,NW , 2.2,"WSW", 3.0
"2009/11/05 16:", 1.6,WNW, 2.7,"WNW", 3.1
"2009/11/05 17:", 0.8,SW , 1.1,"WNW", 1.5
"2009/11/05 18:", 1.2,SSW, 2.2,"SSW", 2.5
"2009/11/05 19:", 1.8,W  , 2.2,"SW ", 2.5
"2009/11/05 20:", 1.4,WNW, 2.0,"W  ", 2.2
"2009/11/05 21:", 1.3,NW , 1.7,"WSW", 2.0
"2009/11/05 22:", 1.5,NW , 1.9,"WNW", 2.0
"2009/11/05 23:", 2.0,WSW, 2.4,"SW ", 3.1
"2009/11/05 24:", 2.1,WSW, 3.2,"WSW", 3.6
"2009/11/06 01:", 2.4,WSW, 3.0,"WSW", 2.9
"2009/11/06 02:", 1.8,WNW, 2.7,"WNW", 3.0
"2009/11/06 03:", 1.7,WNW, 2.3,"WNW", 2.6
"2009/11/06 04:", 1.4,WNW, 1.7,"WSW", 2.0
"2009/11/06 05:", 1.9,NW , 2.4,"WNW", 2.5
"2009/11/06 06:", 2.0,WNW, 2.3,"WSW", 2.6
"2009/11/06 07:", 1.9,WSW, 2.2,"WSW", 2.6
"2009/11/06 08:", 1.5,WSW, 2.1,"WSW", 2.3
"2009/11/06 09:", 1.7,NNW, 2.3,"NNW", 2.7
"2009/11/06 10:", 1.3,NNW, 2.1,"NNW", 2.3
"2009/11/06 11:", 1.9,NNW, 2.2,"NNW", 2.4
"2009/11/06 12:", 1.1,NNW, 2.1,"NNW", 2.1
"2009/11/06 13:", 2.3,ENE, 4.1,"NE ", 4.5
"2009/11/06 14:", 3.8,ENE, 4.1,"ENE", 4.6
"2009/11/06 15:", 3.6,ENE, 4.1,"ENE", 4.3
"2009/11/06 16:", 3.8,E  , 4.2,"ENE", 4.2
"2009/11/06 17:", 3.3,ENE, 4.0,"ENE", 4.2
"2009/11/06 18:", 3.3,NE , 4.0,"NNE", 4.3
"2009/11/06 19:", 4.1,NNE, 4.2,"NNE", 4.5
"2009/11/06 20:", 4.2,NNE, 4.5,"NNE", 4.7
"2009/11/06 21:", 4.0,NNE, 4.6,"NNE", 4.8
"2009/11/06 22:", 4.1,NNE, 4.6,"NNE", 4.5
"2009/11/06 23:", 3.4,NNW, 3.8,"NNW", 4.0
"2009/11/06 24:", 3.7,N  , 4.1,"N  ", 4.6
"2009/11/07 01:", 3.4,NNW, 3.8,"NNW", 3.9
"2009/11/07 02:", 3.4,NNW, 4.0,"NNW", 4.3
"2009/11/07 03:", 2.1,NNW, 4.0,"NNW", 3.9
"2009/11/07 04:", 2.7,N  , 4.2,"N  ", 4.6
"2009/11/07 05:", 1.7,WNW, 3.0,"N  ", 3.2
"2009/11/07 06:", 2.8,NNW, 4.0,"NNW", 4.3
"2009/11/07 07:", 3.4,NNW, 4.0,"NNW", 3.9
"2009/11/07 08:", 2.4,WNW, 3.9,"NNW", 4.4
"2009/11/07 09:", 3.0,NNW, 4.0,"NNW", 4.2
"2009/11/07 10:", 2.6,NNW, 2.8,"NNW", 3.1
"2009/11/07 11:", 1.8,NW , 2.2,"NNW", 2.4
"2009/11/07 12:", 2.3,NNW, 2.5,"NNW", 2.8
"2009/11/07 13:", 1.5,N  , 2.1,"N  ", 2.2
"2009/11/07 14:", 1.3,NNW, 1.5,"NW ", 1.7
"2009/11/07 15:", 1.8,E  , 3.5,"ENE", 4.0
"2009/11/07 16:", 3.1,ENE, 3.5,"ENE", 3.7
"2009/11/07 17:", 2.7,NE , 3.2,"NE ", 3.4
"2009/11/07 18:", 3.0,NNE, 3.4,"NNE", 3.6
"2009/11/07 19:", 3.6,N  , 4.3,"N  ", 4.6
"2009/11/07 20:", 4.0,N  , 4.2,"N  ", 4.4
"2009/11/07 21:", 3.9,N  , 4.1,"N  ", 4.3
"2009/11/07 22:", 4.0,N  , 4.5,"N  ", 4.9
"2009/11/07 23:", 3.8,N  , 4.5,"N  ", 4.4
"2009/11/07 24:", 4.4,N  , 4.8,"N  ", 5.0
"2009/11/08 01:", 4.7,N  , 5.0,"N  ", 5.4
"2009/11/08 02:", 4.5,N  , 5.2,"N  ", 5.7
"2009/11/08 03:", 4.0,N  , 4.9,"N  ", 5.1
"2009/11/08 04:", 3.5,N  , 3.9,"N  ", 4.1
"2009/11/08 05:", 3.6,NNE, 4.0,"N  ", 4.2
"2009/11/08 06:", 3.2,NNE, 3.8,"NNW", 4.0
"2009/11/08 07:", 3.9,NNW, 4.8,"NW ", 5.3
"2009/11/08 08:", 3.5,NNW, 4.4,"N  ", 4.6
"2009/11/08 09:", 3.1,N  , 3.4,"N  ", 3.7
"2009/11/08 10:", 2.6,N  , 2.9,"N  ", 3.2
"2009/11/08 11:", 3.0,NW , 3.2,"NNW", 3.4
"2009/11/08 12:", 2.6,NNW, 3.0,"NNW", 3.2
"2009/11/08 13:", 2.3,NNW, 2.7,"NNW", 3.0
"2009/11/08 14:", 2.3,ENE, 2.7,"ENE", 2.9
"2009/11/08 15:", 2.9,ENE, 3.4,"ENE", 3.7
"2009/11/08 16:", 2.7,ENE, 3.1,"ENE", 3.2
"2009/11/08 17:", 2.9,NE , 3.3,"ENE", 3.4
"2009/11/08 18:", 2.5,NNE, 2.6,"NNE", 2.7
"2009/11/08 19:", 2.3,NNE, 2.5,"N  ", 2.7
"2009/11/08 20:", 2.6,N  , 3.2,"N  ", 3.4
"2009/11/08 21:", 3.1,N  , 3.9,"N  ", 4.1
"2009/11/08 22:", 3.6,N  , 3.9,"N  ", 4.2
"2009/11/08 23:", 3.7,N  , 4.0,"N  ", 4.2
"2009/11/08 24:", 3.0,N  , 3.6,"N  ", 4.0
"2009/11/09 01:", 3.0,NNW, 3.4,"N  ", 3.6
"2009/11/09 02:", 3.6,N  , 4.3,"N  ", 4.6
"2009/11/09 03:", 3.2,NNW, 4.1,"NNW", 4.4
"2009/11/09 04:", 1.8,NNW, 2.6,"N  ", 2.8
"2009/11/09 05:", 1.7,W  , 2.6,"WNW", 2.5
"2009/11/09 06:", 1.5,W  , 2.0,"W  ", 2.2
"2009/11/09 07:", 1.7,W  , 2.1,"W  ", 2.2
"2009/11/09 08:", 1.2,W  , 2.0,"W  ", 1.9
"2009/11/09 09:", 0.9,WSW, 1.3,"WSW", 1.8
"2009/11/09 10:", 1.4,NNW, 2.0,"NNW", 2.3
"2009/11/09 11:", 1.2,NE , 1.7,"N  ", 1.9
"2009/11/09 12:", 1.7,NNE, 1.8,"NE ", 2.0
"2009/11/09 13:", 1.8,NNE, 1.9,"N  ", 2.0
"2009/11/09 14:", 1.7,ENE, 2.1,"E  ", 2.2
"2009/11/09 15:", 1.9,E  , 2.1,"E  ", 2.3
"2009/11/09 16:", 1.7,NE , 1.8,"NE ", 1.9
"2009/11/09 17:", 1.9,E  , 2.8,"E  ", 3.1
"2009/11/09 18:", 2.3,SE , 2.9,"ESE", 2.9
"2009/11/09 19:", 2.4,SE , 2.8,"SE ", 3.0
"2009/11/09 20:", 1.7,SE , 2.7,"SE ", 2.8
"2009/11/09 21:", 1.3,NE , 2.3,"NNE", 2.5
"2009/11/09 22:", 2.3,NNE, 2.9,"N  ", 3.1
"2009/11/09 23:", 1.6,ENE, 2.3,"NE ", 2.1
"2009/11/09 24:", 1.5,ENE, 2.3,"NNW", 2.5
"2009/11/10 01:", 2.8,NNW, 3.3,"NNW", 3.4
"2009/11/10 02:", 2.2,NNE, 3.2,"N  ", 3.5
"2009/11/10 03:", 2.7,N  , 3.2,"N  ", 3.1
"2009/11/10 04:", 2.2,N  , 2.7,"N  ", 3.0
"2009/11/10 05:", 2.4,N  , 2.9,"N  ", 3.0
"2009/11/10 06:", 1.8,N  , 2.3,"WNW", 2.5
"2009/11/10 07:", 1.6,W  , 2.2,"WNW", 2.2
"2009/11/10 08:", 1.1,NNW, 1.8,"NNW", 2.2
"2009/11/10 09:", 2.1,NNW, 2.5,"NNW", 2.6
"2009/11/10 10:", 2.2,NNW, 2.7,"NNW", 2.8
"2009/11/10 11:", 2.4,NNW, 2.9,"NNW", 3.1
"2009/11/10 12:", 0.8,NNW, 1.6,"N  ", 1.7
"2009/11/10 13:", 1.4,NNW, 1.6,"N  ", 1.7
"2009/11/10 14:", 2.1,N  , 2.5,"N  ", 2.6
"2009/11/10 15:", 1.5,N  , 2.0,"N  ", 1.9
"2009/11/10 16:", 1.7,E  , 2.0,"ENE", 2.3
"2009/11/10 17:", 3.2,ESE, 3.7,"ESE", 4.1
"2009/11/10 18:", 3.0,ESE, 3.6,"E  ", 3.8
"2009/11/10 19:", 2.6,ESE, 3.0,"E  ", 3.1
"2009/11/10 20:", 1.4,N  , 2.4,"NE ", 2.4
"2009/11/10 21:", 2.4,N  , 3.1,"N  ", 3.3
"2009/11/10 22:", 3.0,NNE, 3.4,"NNE", 3.7
"2009/11/10 23:", 2.4,E  , 3.2,"ENE", 3.4
"2009/11/10 24:", 2.1,ESE, 2.6,"ESE", 3.1
"2009/11/11 01:", 1.6,ENE, 2.6,"NE ", 2.8
"2009/11/11 02:", 1.3,NNE, 1.8,"N  ", 2.2
"2009/11/11 03:", 2.1,ESE, 3.2,"ESE", 3.8
"2009/11/11 04:", 3.3,E  , 4.3,"E  ", 5.5
"2009/11/11 05:", 4.3,ESE, 4.9,"SE ", 5.1
"2009/11/11 06:", 3.1,SE , 4.8,"SE ", 5.1
"2009/11/11 07:", 1.6,ESE, 2.9,"E  ", 3.2
"2009/11/11 08:", 2.5,E  , 3.0,"ESE", 3.1
"2009/11/11 09:", 3.3,ENE, 3.8,"ENE", 4.0
"2009/11/11 10:", 5.1,ENE, 7.6,"E  ", 8.1
"2009/11/11 11:", 6.3,S  , 8.0,"SE ", 8.6
"2009/11/11 12:", 3.8,NW , 5.9,"S  ", 6.6
"2009/11/11 13:", 2.4,NNE, 4.0,"NNE", 4.5
"2009/11/11 14:", 1.9,NNW, 3.8,"NNW", 3.6
"2009/11/11 15:", 3.8,NW , 6.8,"N  ", 7.5
"2009/11/11 16:", 8.6,N  , 9.8,"N  ",10.9
"2009/11/11 17:", 8.9,N  ,10.5,"N  ",10.9
"2009/11/11 18:", 5.3,N  , 7.4,"N  ", 7.7
"2009/11/11 19:", 2.3,NNE, 3.7,"NNE", 3.4
"2009/11/11 20:", 1.1,SW , 2.8,"ENE", 3.6
"2009/11/11 21:", 3.2,ENE, 4.1,"ENE", 4.5
"2009/11/11 22:", 5.1,NE , 6.2,"NE ", 7.0
"2009/11/11 23:", 6.2,NE , 6.9,"NE ", 7.4
"2009/11/11 24:", 5.8,NE , 6.6,"NE ", 6.5
"2009/11/12 01:", 6.4,NE , 8.4,"NE ", 9.1
"2009/11/12 02:", 7.7,NE , 8.3,"NE ", 8.8
"2009/11/12 03:", 7.5,NE , 7.9,"NE ", 8.8
"2009/11/12 04:", 8.9,NE , 9.8,"NE ",10.4
"2009/11/12 05:", 9.1,NE , 9.6,"NE ",10.1
"2009/11/12 06:", 8.7,NE , 9.4,"NE ",10.4
"2009/11/12 07:", 9.6,NE ,10.2,"NE ",11.4
"2009/11/12 08:",10.3,NE ,11.0,"NE ",11.5
"2009/11/12 09:", 9.9,NE ,10.7,"NE ",11.6
"2009/11/12 10:",11.6,NE ,12.5,"NE ",13.1
"2009/11/12 11:",11.8,NE ,12.5,"NE ",13.8
"2009/11/12 12:",11.8,NE ,13.0,"NE ",13.6
"2009/11/12 13:",11.0,NE ,11.6,"NE ",12.8
"2009/11/12 14:",10.7,NE ,11.3,"NE ",12.6
"2009/11/12 15:",11.4,NE ,12.2,"NE ",13.1
"2009/11/12 16:",11.5,NE ,12.0,"NE ",13.2
"2009/11/12 17:",10.6,NE ,11.3,"NE ",12.4
"2009/11/12 18:", 9.7,NE ,10.2,"NE ",11.2
"2009/11/12 19:", 9.1,NE , 9.7,"NE ",10.3
"2009/11/12 20:", 7.4,NNE, 8.5,"NNE", 8.4
"2009/11/12 21:", 7.7,NNE, 7.9,"NNE", 8.3
