"2009/10/01 16:", 71
"2009/10/01 17:", 76
"2009/10/01 18:", 78
"2009/10/01 19:", 80
"2009/10/01 20:", 84
"2009/10/01 21:", 85
"2009/10/01 22:", 85
"2009/10/01 23:", 84
"2009/10/01 24:", 85
"2009/10/02 01:", 84
"2009/10/02 02:", 86
"2009/10/02 03:", 87
"2009/10/02 04:", 87
"2009/10/02 05:", 88
"2009/10/02 06:", 87
"2009/10/02 07:", 88
"2009/10/02 08:", 89
"2009/10/02 09:", 89
"2009/10/02 10:", 90
"2009/10/02 11:", 90
"2009/10/02 12:", 93
"2009/10/02 13:", 92
"2009/10/02 14:", 93
"2009/10/02 15:", 93
"2009/10/02 16:", 92
"2009/10/02 17:", 91
"2009/10/02 18:", 93
"2009/10/02 19:", 92
"2009/10/02 20:", 91
"2009/10/02 21:", 89
"2009/10/02 22:", 89
"2009/10/02 23:", 87
"2009/10/02 24:", 86
"2009/10/03 01:", 86
"2009/10/03 02:", 85
"2009/10/03 03:", 84
"2009/10/03 04:", 83
"2009/10/03 05:", 85
"2009/10/03 06:", 86
"2009/10/03 07:", 88
"2009/10/03 08:", 82
"2009/10/03 09:", 85
"2009/10/03 10:", 84
"2009/10/03 11:", 88
"2009/10/03 12:", 93
"2009/10/03 13:", 94
"2009/10/03 14:", 91
"2009/10/03 15:", 85
"2009/10/03 16:", 84
"2009/10/03 17:", 81
"2009/10/03 18:", 80
"2009/10/03 19:", 80
"2009/10/03 20:", 80
"2009/10/03 21:", 82
"2009/10/03 22:", 83
"2009/10/03 23:", 87
"2009/10/03 24:", 84
"2009/10/04 01:", 71
"2009/10/04 02:", 77
"2009/10/04 03:", 80
"2009/10/04 04:", 72
"2009/10/04 05:", 76
"2009/10/04 06:", 83
"2009/10/04 07:", 85
"2009/10/04 08:", 82
"2009/10/04 09:", 70
"2009/10/04 10:", 63
"2009/10/04 11:", 59
"2009/10/04 12:", 55
"2009/10/04 13:", 52
"2009/10/04 14:", 54
"2009/10/04 15:", 58
"2009/10/04 16:", 64
"2009/10/04 17:", 67
"2009/10/04 18:", 70
"2009/10/04 19:", 73
"2009/10/04 20:", 77
"2009/10/04 21:", 77
"2009/10/04 22:", 78
"2009/10/04 23:", 83
"2009/10/04 24:", 81
"2009/10/05 01:", 85
"2009/10/05 02:", 87
"2009/10/05 03:", 86
"2009/10/05 04:", 86
"2009/10/05 05:", 82
"2009/10/05 06:", 79
"2009/10/05 07:", 79
"2009/10/05 08:", 85
"2009/10/05 09:", 85
"2009/10/05 10:", 84
"2009/10/05 11:", 81
"2009/10/05 12:", 76
"2009/10/05 13:", 75
"2009/10/05 14:", 77
"2009/10/05 15:", 79
"2009/10/05 16:", 82
"2009/10/05 17:", 87
"2009/10/05 18:", 89
"2009/10/05 19:", 90
"2009/10/05 20:", 90
"2009/10/05 21:", 88
"2009/10/05 22:", 88
"2009/10/05 23:", 87
"2009/10/05 24:", 89
"2009/10/06 01:", 89
"2009/10/06 02:", 88
"2009/10/06 03:", 90
"2009/10/06 04:", 88
"2009/10/06 05:", 89
"2009/10/06 06:", 89
"2009/10/06 07:", 90
"2009/10/06 08:", 91
"2009/10/06 09:", 90
"2009/10/06 10:", 91
"2009/10/06 11:", 92
"2009/10/06 12:", 92
"2009/10/06 13:", 92
"2009/10/06 14:", 91
"2009/10/06 15:", 89
"2009/10/06 16:", 90
"2009/10/06 17:", 88
"2009/10/06 18:", 88
"2009/10/06 19:", 88
"2009/10/06 20:", 88
"2009/10/06 21:", 90
"2009/10/06 22:", 91
"2009/10/06 23:", 92
"2009/10/06 24:", 91
"2009/10/07 01:", 91
"2009/10/07 02:", 88
"2009/10/07 03:", 90
"2009/10/07 04:", 86
"2009/10/07 05:", 89
"2009/10/07 06:", 92
"2009/10/07 07:", 93
"2009/10/07 08:", 93
"2009/10/07 09:", 93
"2009/10/07 10:", 92
"2009/10/07 11:", 89
"2009/10/07 12:", 90
"2009/10/07 13:", 91
"2009/10/07 14:", 91
"2009/10/07 15:", 91
"2009/10/07 16:", 91
"2009/10/07 17:", 91
"2009/10/07 18:", 92
"2009/10/07 19:", 89
"2009/10/07 20:", 89
"2009/10/07 21:", 90
"2009/10/07 22:", 91
"2009/10/07 23:", 92
"2009/10/07 24:", 93
"2009/10/08 01:", 93
"2009/10/08 02:", 93
"2009/10/08 03:", 94
"2009/10/08 04:", 95
"2009/10/08 05:", 95
"2009/10/08 06:", 90
"2009/10/08 07:", 84
"2009/10/08 08:", 81
"2009/10/08 09:", 76
"2009/10/08 10:", 76
"2009/10/08 11:", 75
"2009/10/08 12:", 65
"2009/10/08 13:", 66
"2009/10/08 14:", 65
"2009/10/08 15:", 63
"2009/10/08 16:", 62
"2009/10/08 17:", 41
"2009/10/08 18:", 45
"2009/10/08 19:", 45
"2009/10/08 20:", 46
"2009/10/08 21:", 47
"2009/10/08 22:", 51
"2009/10/08 23:", 56
"2009/10/08 24:", 58
"2009/10/09 01:", 61
"2009/10/09 02:", 61
"2009/10/09 03:", 59
"2009/10/09 04:", 62
"2009/10/09 05:", 70
"2009/10/09 06:", 73
"2009/10/09 07:", 73
"2009/10/09 08:", 61
"2009/10/09 09:", 51
"2009/10/09 10:", 54
"2009/10/09 11:", 45
"2009/10/09 12:", 44
"2009/10/09 13:", 43
"2009/10/09 14:", 43
"2009/10/09 15:", 42
"2009/10/09 16:", 43
"2009/10/09 17:", 46
"2009/10/09 18:", 52
"2009/10/09 19:", 54
"2009/10/09 20:", 61
"2009/10/09 21:", 62
"2009/10/09 22:", 61
"2009/10/09 23:", 62
"2009/10/09 24:", 61
"2009/10/10 01:", 60
"2009/10/10 02:", 62
"2009/10/10 03:", 68
"2009/10/10 04:", 68
"2009/10/10 05:", 71
"2009/10/10 06:", 72
"2009/10/10 07:", 73
"2009/10/10 08:", 71
"2009/10/10 09:", 74
"2009/10/10 10:", 73
"2009/10/10 11:", 72
"2009/10/10 12:", 66
"2009/10/10 13:", 60
"2009/10/10 14:", 62
"2009/10/10 15:", 61
"2009/10/10 16:", 61
"2009/10/10 17:", 58
"2009/10/10 18:", 65
"2009/10/10 19:", 69
"2009/10/10 20:", 63
"2009/10/10 21:", 69
"2009/10/10 22:", 66
"2009/10/10 23:", 83
"2009/10/10 24:", 89
"2009/10/11 01:", 92
"2009/10/11 02:", 91
"2009/10/11 03:", 86
"2009/10/11 04:", 88
"2009/10/11 05:", 90
"2009/10/11 06:", 92
"2009/10/11 07:", 93
"2009/10/11 08:", 88
"2009/10/11 09:", 77
"2009/10/11 10:", 63
"2009/10/11 11:", 53
"2009/10/11 12:", 52
"2009/10/11 13:", 51
"2009/10/11 14:", 48
"2009/10/11 15:", 47
"2009/10/11 16:", 46
"2009/10/11 17:", 47
"2009/10/11 18:", 48
"2009/10/11 19:", 60
"2009/10/11 20:", 68
"2009/10/11 21:", 70
"2009/10/11 22:", 75
"2009/10/11 23:", 75
"2009/10/11 24:", 73
"2009/10/12 01:", 69
"2009/10/12 02:", 68
"2009/10/12 03:", 64
"2009/10/12 04:", 74
"2009/10/12 05:", 75
"2009/10/12 06:", 74
"2009/10/12 07:", 76
"2009/10/12 08:", 74
"2009/10/12 09:", 72
"2009/10/12 10:", 62
"2009/10/12 11:", 60
"2009/10/12 12:", 58
"2009/10/12 13:", 60
"2009/10/12 14:", 61
"2009/10/12 15:", 61
"2009/10/12 16:", 62
"2009/10/12 17:", 64
"2009/10/12 18:", 70
"2009/10/12 19:", 75
"2009/10/12 20:", 75
"2009/10/12 21:", 75
"2009/10/12 22:", 77
"2009/10/12 23:", 81
"2009/10/12 24:", 83
"2009/10/13 01:", 85
"2009/10/13 02:", 84
"2009/10/13 03:", 84
"2009/10/13 04:", 84
"2009/10/13 05:", 90
"2009/10/13 06:", 93
"2009/10/13 07:", 93
"2009/10/13 08:", 93
"2009/10/13 09:", 93
"2009/10/13 10:", 90
"2009/10/13 11:", 87
"2009/10/13 12:", 86
"2009/10/13 13:", 82
"2009/10/13 14:", 75
"2009/10/13 15:", 74
"2009/10/13 16:", 72
"2009/10/13 17:", 74
"2009/10/13 18:", 82
"2009/10/13 19:", 87
"2009/10/13 20:", 88
"2009/10/13 21:", 86
"2009/10/13 22:", 86
"2009/10/13 23:", 84
"2009/10/13 24:", 87
"2009/10/14 01:", 87
"2009/10/14 02:", 87
"2009/10/14 03:", 81
"2009/10/14 04:", 79
"2009/10/14 05:", 79
"2009/10/14 06:", 82
"2009/10/14 07:", 87
"2009/10/14 08:", 87
"2009/10/14 09:", 84
"2009/10/14 10:", 81
"2009/10/14 11:", 73
"2009/10/14 12:", 60
"2009/10/14 13:", 61
"2009/10/14 14:", 66
"2009/10/14 15:", 71
"2009/10/14 16:", 57
"2009/10/14 17:", 61
"2009/10/14 18:", 68
"2009/10/14 19:", 74
"2009/10/14 20:", 77
"2009/10/14 21:", 81
"2009/10/14 22:", 83
"2009/10/14 23:", 82
"2009/10/14 24:", 81
"2009/10/15 01:", 80
"2009/10/15 02:", 80
"2009/10/15 03:", 76
"2009/10/15 04:", 88
"2009/10/15 05:", 76
"2009/10/15 06:", 72
"2009/10/15 07:", 72
"2009/10/15 08:", 73
"2009/10/15 09:", 70
"2009/10/15 10:", 67
"2009/10/15 11:", 59
"2009/10/15 12:", 59
"2009/10/15 13:", 55
"2009/10/15 14:", 51
"2009/10/15 15:", 55
"2009/10/15 16:", 57
"2009/10/15 17:", 60
"2009/10/15 18:", 62
"2009/10/15 19:", 63
"2009/10/15 20:", 67
"2009/10/15 21:", 69
"2009/10/15 22:", 69
"2009/10/15 23:", 83
"2009/10/15 24:", 82
"2009/10/16 01:", 80
"2009/10/16 02:", 82
"2009/10/16 03:", 83
"2009/10/16 04:", 81
"2009/10/16 05:", 83
"2009/10/16 06:", 79
"2009/10/16 07:", 75
"2009/10/16 08:", 73
"2009/10/16 09:", 63
"2009/10/16 10:", 63
"2009/10/16 11:", 47
"2009/10/16 12:", 36
"2009/10/16 13:", 43
"2009/10/16 14:", 48
"2009/10/16 15:", 53
"2009/10/16 16:", 54
"2009/10/16 17:", 63
"2009/10/16 18:", 67
"2009/10/16 19:", 69
"2009/10/16 20:", 73
"2009/10/16 21:", 75
"2009/10/16 22:", 82
"2009/10/16 23:", 83
"2009/10/16 24:", 84
"2009/10/17 01:", 85
"2009/10/17 02:", 82
"2009/10/17 03:", 81
"2009/10/17 04:", 84
"2009/10/17 05:", 81
"2009/10/17 06:", 80
"2009/10/17 07:", 82
"2009/10/17 08:", 83
"2009/10/17 09:", 82
"2009/10/17 10:", 83
"2009/10/17 11:", 82
"2009/10/17 12:", 82
"2009/10/17 13:", 73
"2009/10/17 14:", 65
"2009/10/17 15:", 70
"2009/10/17 16:", 74
"2009/10/17 17:", 78
"2009/10/17 18:", 82
"2009/10/17 19:", 85
"2009/10/17 20:", 87
"2009/10/17 21:", 87
"2009/10/17 22:", 87
"2009/10/17 23:", 87
"2009/10/17 24:", 91
"2009/10/18 01:", 92
"2009/10/18 02:", 92
"2009/10/18 03:", 90
"2009/10/18 04:", 91
"2009/10/18 05:", 93
"2009/10/18 06:", 95
"2009/10/18 07:", 96
"2009/10/18 08:", 96
"2009/10/18 09:", 96
"2009/10/18 10:", 91
"2009/10/18 11:", 85
"2009/10/18 12:", 71
"2009/10/18 13:", 63
"2009/10/18 14:", 59
"2009/10/18 15:", 52
"2009/10/18 16:", 53
"2009/10/18 17:", 63
"2009/10/18 18:", 72
"2009/10/18 19:", 80
"2009/10/18 20:", 82
"2009/10/18 21:", 84
"2009/10/18 22:", 74
"2009/10/18 23:", 71
"2009/10/18 24:", 70
"2009/10/19 01:", 69
"2009/10/19 02:", 66
"2009/10/19 03:", 72
"2009/10/19 04:", 77
"2009/10/19 05:", 82
"2009/10/19 06:", 83
"2009/10/19 07:", 76
"2009/10/19 08:", 68
"2009/10/19 09:", 62
"2009/10/19 10:", 53
"2009/10/19 11:", 53
"2009/10/19 12:", 52
"2009/10/19 13:", 48
"2009/10/19 14:", 50
"2009/10/19 15:", 52
"2009/10/19 16:", 64
"2009/10/19 17:", 72
"2009/10/19 18:", 78
"2009/10/19 19:", 82
"2009/10/19 20:", 84
"2009/10/19 21:", 79
"2009/10/19 22:", 79
"2009/10/19 23:", 82
"2009/10/19 24:", 82
"2009/10/20 01:", 80
"2009/10/20 02:", 79
"2009/10/20 03:", 81
"2009/10/20 04:", 78
"2009/10/20 05:", 82
"2009/10/20 06:", 82
"2009/10/20 07:", 86
"2009/10/20 08:", 89
"2009/10/20 09:", 82
"2009/10/20 10:", 57
"2009/10/20 11:", 72
"2009/10/20 12:", 68
"2009/10/20 13:", 63
"2009/10/20 14:", 70
"2009/10/20 15:", 61
"2009/10/20 16:", 64
"2009/10/20 17:", 74
"2009/10/20 18:", 72
"2009/10/20 19:", 70
"2009/10/20 20:", 68
"2009/10/20 21:", 68
"2009/10/20 22:", 68
"2009/10/20 23:", 68
"2009/10/20 24:", 72
"2009/10/21 01:", 80
"2009/10/21 02:", 72
"2009/10/21 03:", 72
"2009/10/21 04:", 84
"2009/10/21 05:", 85
"2009/10/21 06:", 84
"2009/10/21 07:", 81
"2009/10/21 08:", 80
"2009/10/21 09:", 79
"2009/10/21 10:", 76
"2009/10/21 11:", 64
"2009/10/21 12:", 64
"2009/10/21 13:", 61
"2009/10/21 14:", 56
"2009/10/21 15:", 46
"2009/10/21 16:", 54
"2009/10/21 17:", 63
"2009/10/21 18:", 66
"2009/10/21 19:", 70
"2009/10/21 20:", 73
"2009/10/21 21:", 75
"2009/10/21 22:", 78
"2009/10/21 23:", 81
"2009/10/21 24:", 83
"2009/10/22 01:", 80
"2009/10/22 02:", 83
"2009/10/22 03:", 83
"2009/10/22 04:", 89
"2009/10/22 05:", 93
"2009/10/22 06:", 93
"2009/10/22 07:", 94
"2009/10/22 08:", 86
"2009/10/22 09:", 79
"2009/10/22 10:", 77
"2009/10/22 11:", 74
"2009/10/22 12:", 69
"2009/10/22 13:", 68
"2009/10/22 14:", 66
"2009/10/22 15:", 65
"2009/10/22 16:", 67
"2009/10/22 17:", 67
"2009/10/22 18:", 69
"2009/10/22 19:", 73
"2009/10/22 20:", 74
"2009/10/22 21:", 77
"2009/10/22 22:", 80
"2009/10/22 23:", 81
"2009/10/22 24:", 85
"2009/10/23 01:", 86
"2009/10/23 02:", 80
"2009/10/23 03:", 79
"2009/10/23 04:", 77
"2009/10/23 05:", 73
"2009/10/23 06:", 72
"2009/10/23 07:", 72
"2009/10/23 08:", 72
"2009/10/23 09:", 70
"2009/10/23 10:", 69
"2009/10/23 11:", 68
"2009/10/23 12:", 67
"2009/10/23 13:", 68
"2009/10/23 14:", 67
"2009/10/23 15:", 66
"2009/10/23 16:", 66
"2009/10/23 17:", 65
"2009/10/23 18:", 67
"2009/10/23 19:", 71
"2009/10/23 20:", 75
"2009/10/23 21:", 76
"2009/10/23 22:", 77
"2009/10/23 23:", 81
"2009/10/23 24:", 83
"2009/10/24 01:", 85
"2009/10/24 02:", 86
"2009/10/24 03:", 84
"2009/10/24 04:", 85
"2009/10/24 05:", 84
"2009/10/24 06:", 83
"2009/10/24 07:", 83
"2009/10/24 08:", 83
"2009/10/24 09:", 84
"2009/10/24 10:", 84
"2009/10/24 11:", 82
"2009/10/24 12:", 81
"2009/10/24 13:", 82
"2009/10/24 14:", 82
"2009/10/24 15:", 83
"2009/10/24 16:", 84
"2009/10/24 17:", 82
"2009/10/24 18:", 76
"2009/10/24 19:", 78
"2009/10/24 20:", 84
"2009/10/24 21:", 82
"2009/10/24 22:", 81
"2009/10/24 23:", 81
"2009/10/24 24:", 87
"2009/10/25 01:", 88
"2009/10/25 02:", 84
"2009/10/25 03:", 82
"2009/10/25 04:", 83
"2009/10/25 05:", 85
"2009/10/25 06:", 84
"2009/10/25 07:", 84
"2009/10/25 08:", 83
"2009/10/25 09:", 82
"2009/10/25 10:", 77
"2009/10/25 11:", 78
"2009/10/25 12:", 78
"2009/10/25 13:", 77
"2009/10/25 14:", 75
"2009/10/25 15:", 76
"2009/10/25 16:", 75
"2009/10/25 17:", 77
"2009/10/25 18:", 78
"2009/10/25 19:", 79
"2009/10/25 20:", 79
"2009/10/25 21:", 79
"2009/10/25 22:", 79
"2009/10/25 23:", 78
"2009/10/25 24:", 79
"2009/10/26 01:", 78
"2009/10/26 02:", 79
"2009/10/26 03:", 80
"2009/10/26 04:", 87
"2009/10/26 05:", 91
"2009/10/26 06:", 91
"2009/10/26 07:", 94
"2009/10/26 08:", 94
"2009/10/26 09:", 93
"2009/10/26 10:", 93
"2009/10/26 11:", 94
"2009/10/26 12:", 95
"2009/10/26 13:", 95
"2009/10/26 14:", 95
"2009/10/26 15:", 94
"2009/10/26 16:", 93
"2009/10/26 17:", 91
"2009/10/26 18:", 90
"2009/10/26 19:", 90
"2009/10/26 20:", 89
"2009/10/26 21:", 88
"2009/10/26 22:", 90
"2009/10/26 23:", 91
"2009/10/26 24:", 89
"2009/10/27 01:", 86
"2009/10/27 02:", 87
"2009/10/27 03:", 88
"2009/10/27 04:", 85
"2009/10/27 05:", 81
"2009/10/27 06:", 80
"2009/10/27 07:", 80
"2009/10/27 08:", 72
"2009/10/27 09:", 72
"2009/10/27 10:", 65
"2009/10/27 11:", 60
"2009/10/27 12:", 47
"2009/10/27 13:", 45
"2009/10/27 14:", 41
"2009/10/27 15:", 53
"2009/10/27 16:", 63
"2009/10/27 17:", 67
"2009/10/27 18:", 59
"2009/10/27 19:", 62
"2009/10/27 20:", 60
"2009/10/27 21:", 75
"2009/10/27 22:", 70
"2009/10/27 23:", 78
"2009/10/27 24:", 84
"2009/10/28 01:", 84
"2009/10/28 02:", 87
"2009/10/28 03:", 83
"2009/10/28 04:", 84
"2009/10/28 05:", 91
"2009/10/28 06:", 91
"2009/10/28 07:", 90
"2009/10/28 08:", 81
"2009/10/28 09:", 75
"2009/10/28 10:", 76
"2009/10/28 11:", 70
"2009/10/28 12:", 67
"2009/10/28 13:", 62
"2009/10/28 14:", 66
"2009/10/28 15:", 56
"2009/10/28 16:", 54
"2009/10/28 17:", 61
"2009/10/28 18:", 73
"2009/10/28 19:", 78
"2009/10/28 20:", 81
"2009/10/28 21:", 85
"2009/10/28 22:", 86
"2009/10/28 23:", 88
"2009/10/28 24:", 90
"2009/10/29 01:", 90
"2009/10/29 02:", 88
"2009/10/29 03:", 87
"2009/10/29 04:", 85
"2009/10/29 05:", 86
"2009/10/29 06:", 86
"2009/10/29 07:", 86
"2009/10/29 08:", 84
"2009/10/29 09:", 82
"2009/10/29 10:", 81
"2009/10/29 11:", 77
"2009/10/29 12:", 78
"2009/10/29 13:", 75
"2009/10/29 14:", 75
"2009/10/29 15:", 67
"2009/10/29 16:", 70
"2009/10/29 17:", 77
"2009/10/29 18:", 79
"2009/10/29 19:", 79
"2009/10/29 20:", 83
"2009/10/29 21:", 87
"2009/10/29 22:", 87
"2009/10/29 23:", 90
"2009/10/29 24:", 92
"2009/10/30 01:", 92
"2009/10/30 02:", 92
"2009/10/30 03:", 93
"2009/10/30 04:", 93
"2009/10/30 05:", 93
"2009/10/30 06:", 93
"2009/10/30 07:", 93
"2009/10/30 08:", 91
"2009/10/30 09:", 89
"2009/10/30 10:", 87
"2009/10/30 11:","*"
"2009/10/30 12:","*"
"2009/10/30 13:","*"
"2009/10/30 14:","*"
"2009/10/30 15:","*"
"2009/10/30 16:","*"
"2009/10/30 17:", 72
"2009/10/30 18:", 79
"2009/10/30 19:", 80
"2009/10/30 20:", 80
"2009/10/30 21:", 83
"2009/10/30 22:", 83
"2009/10/30 23:", 88
"2009/10/30 24:", 91
"2009/10/31 01:", 90
"2009/10/31 02:", 88
"2009/10/31 03:", 87
"2009/10/31 04:", 86
"2009/10/31 05:", 88
"2009/10/31 06:", 89
"2009/10/31 07:", 88
"2009/10/31 08:", 87
"2009/10/31 09:", 83
"2009/10/31 10:", 80
"2009/10/31 11:", 80
"2009/10/31 12:", 84
"2009/10/31 13:", 84
"2009/10/31 14:", 83
"2009/10/31 15:", 84
"2009/10/31 16:", 85
"2009/10/31 17:", 87
"2009/10/31 18:", 87
"2009/10/31 19:", 87
"2009/10/31 20:", 87
"2009/10/31 21:", 87
"2009/10/31 22:", 87
"2009/10/31 23:", 86
"2009/10/31 24:", 90
"2009/11/01 01:", 91
"2009/11/01 02:", 91
"2009/11/01 03:", 92
"2009/11/01 04:", 92
"2009/11/01 05:", 92
"2009/11/01 06:", 92
"2009/11/01 07:", 93
"2009/11/01 08:", 92
"2009/11/01 09:", 91
"2009/11/01 10:", 84
"2009/11/01 11:", 77
"2009/11/01 12:", 70
"2009/11/01 13:", 66
"2009/11/01 14:", 60
"2009/11/01 15:", 61
"2009/11/01 16:", 65
"2009/11/01 17:", 65
"2009/11/01 18:", 68
"2009/11/01 19:", 74
"2009/11/01 20:", 81
"2009/11/01 21:", 86
"2009/11/01 22:", 89
"2009/11/01 23:", 90
"2009/11/01 24:", 91
"2009/11/02 01:", 91
"2009/11/02 02:", 90
"2009/11/02 03:", 88
"2009/11/02 04:", 85
"2009/11/02 05:", 84
"2009/11/02 06:", 77
"2009/11/02 07:", 75
"2009/11/02 08:", 75
"2009/11/02 09:", 72
"2009/11/02 10:", 72
"2009/11/02 11:", 67
"2009/11/02 12:", 63
"2009/11/02 13:", 64
"2009/11/02 14:", 69
"2009/11/02 15:", 71
"2009/11/02 16:", 76
"2009/11/02 17:", 82
"2009/11/02 18:", 86
"2009/11/02 19:", 86
"2009/11/02 20:", 85
"2009/11/02 21:", 87
"2009/11/02 22:", 94
"2009/11/02 23:", 93
"2009/11/02 24:", 89
"2009/11/03 01:", 87
"2009/11/03 02:", 80
"2009/11/03 03:", 86
"2009/11/03 04:", 89
"2009/11/03 05:", 88
"2009/11/03 06:", 89
"2009/11/03 07:", 89
"2009/11/03 08:", 76
"2009/11/03 09:", 66
"2009/11/03 10:", 68
"2009/11/03 11:", 66
"2009/11/03 12:", 60
"2009/11/03 13:", 49
"2009/11/03 14:", 43
"2009/11/03 15:", 38
"2009/11/03 16:", 35
"2009/11/03 17:", 38
"2009/11/03 18:", 43
"2009/11/03 19:", 52
"2009/11/03 20:", 57
"2009/11/03 21:", 63
"2009/11/03 22:", 75
"2009/11/03 23:", 76
"2009/11/03 24:", 73
"2009/11/04 01:", 70
"2009/11/04 02:", 69
"2009/11/04 03:", 73
"2009/11/04 04:", 82
"2009/11/04 05:", 83
"2009/11/04 06:", 86
"2009/11/04 07:", 88
"2009/11/04 08:", 85
"2009/11/04 09:", 75
"2009/11/04 10:", 66
"2009/11/04 11:", 62
"2009/11/04 12:", 59
"2009/11/04 13:", 49
"2009/11/04 14:", 54
"2009/11/04 15:", 63
"2009/11/04 16:", 61
"2009/11/04 17:", 65
"2009/11/04 18:", 72
"2009/11/04 19:", 75
"2009/11/04 20:", 78
"2009/11/04 21:", 75
"2009/11/04 22:", 76
"2009/11/04 23:", 79
"2009/11/04 24:", 84
"2009/11/05 01:", 87
"2009/11/05 02:", 90
"2009/11/05 03:", 92
"2009/11/05 04:", 93
"2009/11/05 05:", 92
"2009/11/05 06:", 92
"2009/11/05 07:", 92
"2009/11/05 08:", 89
"2009/11/05 09:", 83
"2009/11/05 10:", 72
"2009/11/05 11:", 58
"2009/11/05 12:", 54
"2009/11/05 13:", 56
"2009/11/05 14:", 56
"2009/11/05 15:", 60
"2009/11/05 16:", 62
"2009/11/05 17:", 61
"2009/11/05 18:", 66
"2009/11/05 19:", 79
"2009/11/05 20:", 67
"2009/11/05 21:", 76
"2009/11/05 22:", 78
"2009/11/05 23:", 86
"2009/11/05 24:", 89
"2009/11/06 01:", 90
"2009/11/06 02:", 91
"2009/11/06 03:", 92
"2009/11/06 04:", 93
"2009/11/06 05:", 91
"2009/11/06 06:", 87
"2009/11/06 07:", 89
"2009/11/06 08:", 85
"2009/11/06 09:", 84
"2009/11/06 10:", 71
"2009/11/06 11:", 72
"2009/11/06 12:", 69
"2009/11/06 13:", 66
"2009/11/06 14:", 67
"2009/11/06 15:", 70
"2009/11/06 16:", 77
"2009/11/06 17:", 80
"2009/11/06 18:", 86
"2009/11/06 19:", 89
"2009/11/06 20:", 88
"2009/11/06 21:", 89
"2009/11/06 22:", 88
"2009/11/06 23:", 87
"2009/11/06 24:", 85
"2009/11/07 01:", 84
"2009/11/07 02:", 86
"2009/11/07 03:", 87
"2009/11/07 04:", 89
"2009/11/07 05:", 89
"2009/11/07 06:", 87
"2009/11/07 07:", 87
"2009/11/07 08:", 88
"2009/11/07 09:", 87
"2009/11/07 10:", 88
"2009/11/07 11:", 86
"2009/11/07 12:", 83
"2009/11/07 13:", 84
"2009/11/07 14:", 80
"2009/11/07 15:", 80
"2009/11/07 16:", 83
"2009/11/07 17:", 87
"2009/11/07 18:", 89
"2009/11/07 19:", 91
"2009/11/07 20:", 91
"2009/11/07 21:", 92
"2009/11/07 22:", 92
"2009/11/07 23:", 92
"2009/11/07 24:", 92
"2009/11/08 01:", 91
"2009/11/08 02:", 90
"2009/11/08 03:", 91
"2009/11/08 04:", 90
"2009/11/08 05:", 92
"2009/11/08 06:", 91
"2009/11/08 07:", 92
"2009/11/08 08:", 92
"2009/11/08 09:", 90
"2009/11/08 10:", 90
"2009/11/08 11:", 87
"2009/11/08 12:", 84
"2009/11/08 13:", 82
"2009/11/08 14:", 78
"2009/11/08 15:", 78
"2009/11/08 16:", 81
"2009/11/08 17:", 84
"2009/11/08 18:", 87
"2009/11/08 19:", 87
"2009/11/08 20:", 89
"2009/11/08 21:", 90
"2009/11/08 22:", 87
"2009/11/08 23:", 88
"2009/11/08 24:", 89
"2009/11/09 01:", 88
"2009/11/09 02:", 89
"2009/11/09 03:", 89
"2009/11/09 04:", 90
"2009/11/09 05:", 92
"2009/11/09 06:", 94
"2009/11/09 07:", 94
"2009/11/09 08:", 96
"2009/11/09 09:", 96
"2009/11/09 10:", 96
"2009/11/09 11:", 90
"2009/11/09 12:", 82
"2009/11/09 13:", 80
"2009/11/09 14:", 78
"2009/11/09 15:", 80
"2009/11/09 16:", 77
"2009/11/09 17:", 85
"2009/11/09 18:", 88
"2009/11/09 19:", 90
"2009/11/09 20:", 91
"2009/11/09 21:", 91
"2009/11/09 22:", 92
"2009/11/09 23:", 92
"2009/11/09 24:", 91
"2009/11/10 01:", 92
"2009/11/10 02:", 92
"2009/11/10 03:", 92
"2009/11/10 04:", 92
"2009/11/10 05:", 92
"2009/11/10 06:", 92
"2009/11/10 07:", 92
"2009/11/10 08:", 91
"2009/11/10 09:", 91
"2009/11/10 10:", 89
"2009/11/10 11:", 88
"2009/11/10 12:", 84
"2009/11/10 13:", 80
"2009/11/10 14:", 83
"2009/11/10 15:", 83
"2009/11/10 16:", 86
"2009/11/10 17:", 88
"2009/11/10 18:", 91
"2009/11/10 19:", 93
"2009/11/10 20:", 93
"2009/11/10 21:", 93
"2009/11/10 22:", 94
"2009/11/10 23:", 94
"2009/11/10 24:", 93
"2009/11/11 01:", 93
"2009/11/11 02:", 94
"2009/11/11 03:", 95
"2009/11/11 04:", 96
"2009/11/11 05:", 95
"2009/11/11 06:", 94
"2009/11/11 07:", 95
"2009/11/11 08:", 95
"2009/11/11 09:", 96
"2009/11/11 10:", 96
"2009/11/11 11:", 94
"2009/11/11 12:", 92
"2009/11/11 13:", 94
"2009/11/11 14:", 96
"2009/11/11 15:", 95
"2009/11/11 16:", 94
"2009/11/11 17:", 89
"2009/11/11 18:", 90
"2009/11/11 19:", 91
"2009/11/11 20:", 91
"2009/11/11 21:", 90
"2009/11/11 22:", 90
"2009/11/11 23:", 90
"2009/11/11 24:", 89
"2009/11/12 01:", 89
"2009/11/12 02:", 88
"2009/11/12 03:", 86
"2009/11/12 04:", 86
"2009/11/12 05:", 86
"2009/11/12 06:", 85
"2009/11/12 07:", 79
