"2009/11/17 04:", 3.8,N  , 4.3,"N  ", 4.7
"2009/11/17 05:", 3.9,N  , 4.3,"N  ", 5.0
"2009/11/17 06:", 3.7,N  , 4.2,"N  ", 4.6
"2009/11/17 07:", 3.3,N  , 3.7,"N  ", 4.2
"2009/11/17 08:", 3.1,N  , 3.5,"NNW", 3.8
"2009/11/17 09:", 2.8,N  , 3.6,"NE ", 4.1
"2009/11/17 10:", 3.8,NNE, 4.5,"NNE", 5.2
"2009/11/17 11:", 4.0,NNW, 4.8,"NNW", 5.8
"2009/11/17 12:", 4.4,NW , 5.8,"NNW", 6.4
"2009/11/17 13:", 3.1,NW , 3.7,"WNW", 4.0
"2009/11/17 14:", 3.7,NNW, 4.2,"NNW", 4.9
"2009/11/17 15:", 3.3,NNW, 3.8,"N  ", 4.5
"2009/11/17 16:", 3.8,N  , 4.4,"N  ", 5.1
"2009/11/17 17:", 4.9,NNE, 6.3,"NNE", 7.2
"2009/11/17 18:", 6.2,N  , 6.6,"N  ", 7.3
"2009/11/17 19:", 6.5,N  , 7.4,"N  ", 8.4
"2009/11/17 20:", 6.5,N  , 7.1,"N  ", 7.8
"2009/11/17 21:", 5.8,N  , 6.0,"N  ", 6.7
"2009/11/17 22:", 5.2,NNW, 6.2,"NNW", 6.9
"2009/11/17 23:", 5.6,NNW, 6.0,"NNW", 6.7
"2009/11/17 24:", 4.8,NNW, 5.9,"NNW", 5.7
"2009/11/18 01:", 5.4,NNE, 6.7,"NNE", 7.5
"2009/11/18 02:", 3.2,NNW, 4.3,"N  ", 4.5
"2009/11/18 03:", 3.7,NNW, 4.6,"NNW", 5.1
"2009/11/18 04:", 3.9,NW , 4.8,"NNW", 5.0
"2009/11/18 05:", 3.3,N  , 4.4,"NE ", 5.1
"2009/11/18 06:", 3.7,NNE, 4.2,"NNE", 5.2
"2009/11/18 07:", 5.5,NNE, 6.3,"NNE", 7.3
"2009/11/18 08:", 7.1,NNE, 7.9,"NNE", 8.8
"2009/11/18 09:", 7.0,NNE, 8.0,"NNE", 8.7
"2009/11/18 10:", 4.7,NNE, 5.3,"NNE", 6.3
"2009/11/18 11:", 4.1,NE , 5.0,"NE ", 5.7
"2009/11/18 12:", 3.5,NE , 3.8,"ENE", 4.4
"2009/11/18 13:", 2.8,NE , 4.6,"NE ", 5.5
"2009/11/18 14:", 3.3,NE , 4.8,"NNE", 5.4
"2009/11/18 15:", 3.4,NNE, 4.4,"E  ", 5.0
"2009/11/18 16:", 3.5,ESE, 4.4,"E  ", 4.6
"2009/11/18 17:", 3.6,ESE, 4.1,"ESE", 4.3
"2009/11/18 18:", 2.4,ESE, 3.8,"ESE", 3.7
"2009/11/18 19:", 4.8,N  , 5.7,"N  ", 6.6
"2009/11/18 20:", 6.2,NNE, 6.9,"NNE", 7.2
"2009/11/18 21:", 4.6,NE , 5.6,"NNE", 6.0
"2009/11/18 22:", 3.5,NE , 4.3,"NE ", 4.8
"2009/11/18 23:", 2.5,ENE, 3.5,"ENE", 3.7
"2009/11/18 24:", 2.5,E  , 3.1,"E  ", 3.6
"2009/11/19 01:", 2.7,NE , 3.5,"NNE", 4.2
"2009/11/19 02:", 4.4,NNE, 5.4,"NNE", 5.9
"2009/11/19 03:", 4.5,N  , 5.2,"NNE", 5.9
"2009/11/19 04:", 4.5,N  , 4.9,"N  ", 5.6
"2009/11/19 05:", 3.8,N  , 4.6,"N  ", 4.8
"2009/11/19 06:", 4.6,NNE, 5.4,"NNE", 5.8
"2009/11/19 07:", 5.2,NNE, 5.6,"NNE", 6.1
"2009/11/19 08:", 5.0,NNE, 5.7,"NNE", 6.1
"2009/11/19 09:", 5.3,NNE, 5.9,"NNE", 6.5
"2009/11/19 10:", 5.3,NNE, 6.1,"NNE", 6.5
"2009/11/19 11:", 5.0,NNE, 5.5,"NNE", 5.7
"2009/11/19 12:", 3.7,NNE, 4.5,"NNE", 4.9
"2009/11/19 13:", 4.4,NNW, 4.9,"N  ", 5.4
"2009/11/19 14:", 3.3,N  , 3.8,"N  ", 4.0
"2009/11/19 15:", 3.4,NNE, 3.7,"NNE", 4.1
"2009/11/19 16:", 4.2,NNE, 4.8,"N  ", 5.4
"2009/11/19 17:", 4.4,N  , 5.1,"N  ", 5.6
"2009/11/19 18:", 5.5,NNE, 6.1,"N  ", 6.5
"2009/11/19 19:", 4.8,N  , 5.7,"N  ", 5.7
"2009/11/19 20:", 4.2,NNW, 5.2,"NNE", 5.6
"2009/11/19 21:", 2.1,WNW, 3.5,"NNW", 4.1
"2009/11/19 22:", 2.8,WNW, 3.5,"WNW", 3.7
"2009/11/19 23:", 2.3,NW , 3.9,"NW ", 4.5
"2009/11/19 24:", 1.8,SSW, 3.8,"NW ", 4.2
"2009/11/20 01:", 1.1,SSW, 2.1,"SW ", 2.4
"2009/11/20 02:", 1.8,SW , 2.2,"WSW", 2.6
"2009/11/20 03:", 1.5,SW , 2.6,"WNW", 3.0
"2009/11/20 04:", 2.8,WNW, 3.3,"WNW", 3.5
"2009/11/20 05:", 2.7,NW , 3.1,"NW ", 3.4
"2009/11/20 06:", 2.0,NNW, 3.1,"N  ", 3.4
"2009/11/20 07:", 2.2,NNW, 3.1,"N  ", 3.4
"2009/11/20 08:", 3.9,N  , 5.9,"NNE", 6.3
"2009/11/20 09:", 6.4,NNE, 6.9,"NNE", 7.3
"2009/11/20 10:", 4.9,NE , 6.1,"NE ", 6.1
"2009/11/20 11:", 5.4,ENE, 5.9,"ENE", 6.6
"2009/11/20 12:", 6.0,E  , 6.9,"ENE", 7.5
"2009/11/20 13:", 5.2,E  , 5.8,"E  ", 6.3
"2009/11/20 14:", 6.1,E  , 7.0,"E  ", 7.6
"2009/11/20 15:", 5.7,E  , 6.6,"E  ", 7.0
"2009/11/20 16:", 6.2,E  , 6.8,"E  ", 7.2
"2009/11/20 17:", 5.6,E  , 6.2,"E  ", 6.7
"2009/11/20 18:", 4.7,E  , 5.4,"E  ", 5.7
"2009/11/20 19:", 4.9,ESE, 5.2,"ESE", 5.6
"2009/11/20 20:", 4.7,E  , 5.1,"ESE", 5.5
"2009/11/20 21:", 4.5,ESE, 4.9,"ESE", 5.2
"2009/11/20 22:", 3.7,E  , 4.8,"E  ", 5.0
"2009/11/20 23:", 2.8,ENE, 3.2,"E  ", 3.8
"2009/11/20 24:", 2.1,NE , 2.4,"ENE", 2.8
"2009/11/21 01:", 2.6,ESE, 4.4,"SE ", 5.3
"2009/11/21 02:", 2.7,ESE, 4.0,"SSE", 5.0
"2009/11/21 03:", 2.1,NE , 2.5,"NNE", 2.9
"2009/11/21 04:", 2.4,N  , 2.8,"N  ", 3.2
"2009/11/21 05:", 3.5,N  , 3.9,"N  ", 4.3
"2009/11/21 06:", 3.7,NNE, 4.0,"NNE", 4.4
"2009/11/21 07:", 2.3,NNW, 3.4,"NNW", 3.1
"2009/11/21 08:", 1.5,W  , 2.3,"WNW", 2.5
"2009/11/21 09:", 0.9,WSW, 1.5,"SW ", 2.0
"2009/11/21 10:", 2.6,WNW, 3.5,"NW ", 4.2
"2009/11/21 11:", 3.1,NNW, 3.6,"NW ", 5.1
"2009/11/21 12:", 4.2,WNW, 5.4,"WNW", 6.1
"2009/11/21 13:", 4.1,NW , 4.8,"WNW", 6.1
"2009/11/21 14:", 3.5,NW , 5.3,"NW ", 6.5
"2009/11/21 15:", 5.1,N  , 6.1,"NNW", 6.4
"2009/11/21 16:", 4.9,N  , 6.6,"NNE", 8.3
"2009/11/21 17:", 5.7,NNE, 7.4,"NNE", 8.5
"2009/11/21 18:", 4.5,NNE, 5.6,"NNE", 6.1
"2009/11/21 19:", 5.9,NNE, 6.7,"NNE", 7.4
"2009/11/21 20:", 4.1,NE , 6.0,"NE ", 5.6
"2009/11/21 21:", 4.2,NE , 5.1,"NE ", 5.7
"2009/11/21 22:", 3.9,NE , 5.2,"NE ", 6.1
"2009/11/21 23:", 4.6,NNE, 5.9,"NNE", 6.1
"2009/11/21 24:", 5.4,NE , 5.7,"NE ", 6.2
"2009/11/22 01:", 5.6,NNE, 6.7,"NNE", 7.3
"2009/11/22 02:", 5.5,NNE, 5.9,"NNE", 6.6
"2009/11/22 03:", 4.7,NNE, 5.8,"N  ", 5.9
"2009/11/22 04:", 4.7,NNE, 5.2,"NNE", 5.5
"2009/11/22 05:", 4.9,NNE, 5.3,"NNE", 5.9
"2009/11/22 06:", 4.7,NNE, 5.0,"NNE", 5.5
"2009/11/22 07:", 4.9,NNE, 5.4,"NNE", 6.0
"2009/11/22 08:", 5.2,NNE, 5.8,"NNE", 6.3
"2009/11/22 09:", 5.7,NNE, 6.6,"NNE", 7.2
"2009/11/22 10:", 6.0,NNE, 6.7,"NNE", 7.3
"2009/11/22 11:", 6.0,NNE, 6.7,"NNE", 7.5
"2009/11/22 12:", 6.0,NNE, 6.7,"NNE", 7.1
"2009/11/22 13:", 5.5,NNE, 6.2,"NNE", 6.8
"2009/11/22 14:", 5.3,NNE, 6.1,"NNE", 6.6
"2009/11/22 15:", 5.5,NNE, 6.1,"NNE", 6.8
"2009/11/22 16:", 5.4,NNE, 6.4,"NNE", 6.9
"2009/11/22 17:", 5.2,N  , 5.6,"N  ", 6.4
"2009/11/22 18:", 5.4,N  , 5.9,"N  ", 6.7
"2009/11/22 19:", 5.5,N  , 6.0,"NNW", 6.4
"2009/11/22 20:", 5.4,NNW, 6.1,"N  ", 6.6
"2009/11/22 21:", 5.4,NNE, 6.2,"N  ", 6.9
"2009/11/22 22:", 5.5,N  , 5.7,"N  ", 6.1
"2009/11/22 23:", 3.2,NNW, 4.9,"NNW", 5.3
"2009/11/22 24:", 1.9,NW , 2.9,"WNW", 3.2
"2009/11/23 01:", 1.9,WSW, 2.8,"WSW", 3.1
"2009/11/23 02:", 2.0,WNW, 3.8,"WNW", 4.3
"2009/11/23 03:", 1.9,NNW, 3.4,"WNW", 3.2
"2009/11/23 04:", 1.4,NW , 2.7,"N  ", 4.3
"2009/11/23 05:", 1.0,NW , 2.1,"NNW", 3.0
"2009/11/23 06:", 3.1,NNW, 3.9,"N  ", 4.4
"2009/11/23 07:", 2.3,NW , 2.8,"NW ", 2.9
"2009/11/23 08:", 2.1,WNW, 2.4,"WNW", 2.9
"2009/11/23 09:", 2.1,W  , 2.5,"W  ", 3.1
"2009/11/23 10:", 2.5,W  , 3.1,"W  ", 3.4
"2009/11/23 11:", 2.6,WNW, 2.9,"WNW", 3.2
"2009/11/23 12:", 1.6,NW , 2.4,"WNW", 2.4
"2009/11/23 13:", 1.5,E  , 2.2,"NNE", 2.4
"2009/11/23 14:", 1.1,ENE, 1.4,"E  ", 1.6
"2009/11/23 15:", 0.9,ENE, 1.0,"ENE", 1.2
"2009/11/23 16:", 0.8,SSW, 1.3,"S  ", 1.4
"2009/11/23 17:", 0.8,SW , 1.3,"S  ", 1.4
"2009/11/23 18:", 1.3,SW , 1.9,"SSE", 2.2
"2009/11/23 19:", 1.8,SSE, 2.0,"S  ", 2.3
"2009/11/23 20:", 1.7,S  , 2.0,"S  ", 2.1
"2009/11/23 21:", 1.0,SW , 1.5,"ESE", 1.8
"2009/11/23 22:", 0.8,NNW, 1.5,"SE ", 1.7
"2009/11/23 23:", 1.3,NNW, 1.7,"N  ", 2.0
"2009/11/23 24:", 2.4,N  , 3.0,"N  ", 3.3
"2009/11/24 01:", 2.3,N  , 2.9,"N  ", 3.0
"2009/11/24 02:", 2.1,N  , 3.1,"N  ", 3.3
"2009/11/24 03:", 2.5,N  , 3.1,"N  ", 3.4
"2009/11/24 04:", 2.6,NNE, 3.1,"NE ", 3.4
"2009/11/24 05:", 2.7,NNE, 3.5,"NNE", 3.9
"2009/11/24 06:", 3.2,NE , 3.6,"NNE", 3.9
"2009/11/24 07:", 3.0,NNW, 3.8,"N  ", 4.3
"2009/11/24 08:", 2.4,NNW, 3.2,"N  ", 3.4
"2009/11/24 09:", 2.3,NNW, 2.9,"NNW", 3.0
"2009/11/24 10:", 2.8,NNW, 3.3,"NNW", 3.5
"2009/11/24 11:", 2.5,NNW, 3.3,"NNW", 3.3
"2009/11/24 12:", 3.2,NNE, 6.2,"ENE", 6.7
"2009/11/24 13:", 5.3,ENE, 6.1,"ENE", 6.6
"2009/11/24 14:", 4.5,ENE, 5.5,"ENE", 5.7
"2009/11/24 15:", 4.0,ENE, 4.5,"ENE", 4.8
"2009/11/24 16:", 3.2,NE , 3.9,"NE ", 4.7
"2009/11/24 17:", 3.7,NE , 4.8,"NNE", 4.9
"2009/11/24 18:", 3.4,NNE, 3.9,"NNE", 4.2
"2009/11/24 19:", 3.4,N  , 3.8,"N  ", 4.1
"2009/11/24 20:", 3.7,N  , 4.2,"N  ", 4.5
"2009/11/24 21:", 3.9,N  , 4.4,"N  ", 4.7
"2009/11/24 22:", 4.2,NNE, 4.5,"N  ", 5.1
"2009/11/24 23:", 4.1,N  , 4.4,"NNE", 4.7
"2009/11/24 24:", 3.4,NNW, 4.2,"NNW", 4.6
"2009/11/25 01:", 3.3,NW , 4.1,"NW ", 4.2
"2009/11/25 02:", 3.0,NNW, 3.8,"NW ", 4.1
"2009/11/25 03:", 4.0,NNW, 4.3,"NNW", 4.7
"2009/11/25 04:", 2.6,NNW, 3.8,"NNW", 3.6
"2009/11/25 05:", 3.6,N  , 4.9,"NNW", 5.2
"2009/11/25 06:", 3.7,NNE, 4.8,"NNE", 5.1
"2009/11/25 07:", 2.5,NE , 3.8,"NNE", 3.6
"2009/11/25 08:", 3.5,N  , 4.3,"N  ", 4.6
"2009/11/25 09:", 3.8,NNW, 4.4,"NNW", 4.8
"2009/11/25 10:", 3.3,N  , 3.9,"N  ", 4.2
"2009/11/25 11:", 3.5,NNW, 4.0,"NNW", 4.2
"2009/11/25 12:", 2.9,NNW, 3.3,"NNW", 3.6
"2009/11/25 13:", 2.8,NNW, 3.2,"NNW", 3.5
"2009/11/25 14:", 2.1,NNW, 2.7,"NNW", 2.8
"2009/11/25 15:", 0.8,SE , 1.2,"SE ", 1.6
"2009/11/25 16:", 1.6,SSE, 2.2,"SE ", 2.6
"2009/11/25 17:", 2.7,ESE, 3.5,"E  ", 3.7
"2009/11/25 18:", 1.1,NNW, 1.8,"E  ", 1.6
"2009/11/25 19:", 2.1,WNW, 3.4,"W  ", 3.9
"2009/11/25 20:", 3.4,WNW, 3.8,"W  ", 4.1
"2009/11/25 21:", 2.4,WNW, 2.9,"WNW", 3.1
"2009/11/25 22:", 2.4,WNW, 2.7,"WNW", 2.8
"2009/11/25 23:", 1.6,NNW, 2.2,"NW ", 2.7
"2009/11/25 24:", 1.2,NW , 2.5,"NW ", 2.8
"2009/11/26 01:", 0.9,NE , 1.4,"NNW", 1.5
"2009/11/26 02:", 1.0,E  , 1.7,"ENE", 2.1
"2009/11/26 03:", 0.9,NW , 1.5,"WNW", 1.8
"2009/11/26 04:", 1.3,ENE, 1.9,"ENE", 2.0
"2009/11/26 05:", 2.1,NE , 2.8,"NNE", 3.0
"2009/11/26 06:", 3.4,NNW, 6.3,"ENE", 7.9
"2009/11/26 07:", 4.3,NE , 6.3,"N  ", 5.1
"2009/11/26 08:", 3.7,ENE, 4.0,"ENE", 4.3
"2009/11/26 09:", 2.7,N  , 3.5,"NNE", 3.7
"2009/11/26 10:", 2.5,NNE, 3.4,"NNE", 3.8
"2009/11/26 11:", 3.0,ENE, 4.9,"NE ", 5.2
"2009/11/26 12:", 4.3,ENE, 5.5,"ENE", 5.8
"2009/11/26 13:", 4.7,ENE, 5.5,"ENE", 5.9
"2009/11/26 14:", 4.5,E  , 5.0,"E  ", 5.5
"2009/11/26 15:", 5.0,E  , 6.0,"E  ", 6.4
"2009/11/26 16:", 6.1,E  , 6.4,"E  ", 6.6
"2009/11/26 17:", 5.0,ENE, 5.6,"ENE", 5.5
"2009/11/26 18:", 3.6,ENE, 4.6,"ENE", 4.6
"2009/11/26 19:", 2.3,ENE, 2.8,"ENE", 3.0
"2009/11/26 20:", 1.6,ENE, 2.2,"ENE", 2.3
"2009/11/26 21:", 1.8,NNW, 2.7,"NNW", 2.9
"2009/11/26 22:", 2.6,NNW, 2.8,"NNW", 3.0
"2009/11/26 23:", 2.1,NW , 2.3,"NW ", 2.4
"2009/11/26 24:", 1.9,NNW, 2.5,"NNW", 2.6
"2009/11/27 01:", 1.9,NNW, 3.0,"N  ", 3.2
"2009/11/27 02:", 2.5,NNW, 2.9,"NNW", 2.9
"2009/11/27 03:", 2.2,NNW, 2.6,"NNW", 2.8
"2009/11/27 04:", 1.9,NE , 2.4,"ENE", 2.6
"2009/11/27 05:", 1.9,NNE, 2.2,"NE ", 2.4
"2009/11/27 06:", 1.9,N  , 2.4,"NNW", 2.7
"2009/11/27 07:", 1.8,NNW, 2.5,"NNW", 2.5
"2009/11/27 08:", 1.3,NNE, 1.8,"ENE", 2.1
"2009/11/27 09:", 1.3,NNW, 2.1,"N  ", 2.6
"2009/11/27 10:", 1.8,NNW, 2.4,"NNW", 2.8
"2009/11/27 11:", 1.4,NNW, 2.0,"N  ", 2.6
"2009/11/27 12:", 2.2,N  , 2.6,"N  ", 3.2
"2009/11/27 13:", 1.9,NNE, 2.1,"NNE", 2.2
"2009/11/27 14:", 1.5,NNE, 2.1,"NNE", 2.6
"2009/11/27 15:", 1.0,NE , 1.3,"N  ", 1.6
"2009/11/27 16:", 1.4,ENE, 1.8,"NNE", 1.9
"2009/11/27 17:", 1.3,NE , 1.9,"NNE", 2.0
"2009/11/27 18:", 1.9,NE , 2.3,"NE ", 2.7
"2009/11/27 19:", 2.5,ENE, 2.9,"ENE", 3.1
"2009/11/27 20:", 1.7,NNE, 2.1,"NNE", 2.4
"2009/11/27 21:", 1.6,N  , 2.7,"N  ", 2.8
"2009/11/27 22:", 2.0,NNW, 2.7,"N  ", 3.0
"2009/11/27 23:", 1.5,NW , 1.9,"NW ", 2.2
"2009/11/27 24:", 2.7,NW , 3.2,"NW ", 3.4
"2009/11/28 01:", 3.2,WNW, 4.3,"WNW", 4.8
"2009/11/28 02:", 4.0,WNW, 4.5,"WNW", 4.8
"2009/11/28 03:", 2.4,WNW, 3.8,"WNW", 3.8
"2009/11/28 04:", 1.4,WNW, 2.0,"WNW", 2.1
"2009/11/28 05:", 1.8,WNW, 3.3,"WNW", 4.0
"2009/11/28 06:", 3.3,NNW, 4.2,"NNW", 4.6
"2009/11/28 07:", 2.5,NNE, 3.0,"N  ", 3.5
"2009/11/28 08:", 3.2,NNE, 4.3,"NNE", 5.1
"2009/11/28 09:", 3.8,NNE, 4.4,"NNE", 4.7
"2009/11/28 10:", 2.3,NNE, 3.0,"N  ", 3.2
"2009/11/28 11:", 5.1,ENE, 6.6,"ENE", 6.8
"2009/11/28 12:", 4.9,ENE, 5.5,"ENE", 6.2
"2009/11/28 13:", 4.0,ENE, 4.5,"E  ", 4.9
"2009/11/28 14:", 4.4,E  , 5.2,"E  ", 5.4
"2009/11/28 15:", 5.4,E  , 5.7,"E  ", 6.0
"2009/11/28 16:", 5.2,E  , 5.5,"E  ", 6.0
"2009/11/28 17:", 4.2,ESE, 4.8,"E  ", 5.2
"2009/11/28 18:", 4.4,E  , 5.1,"E  ", 6.1
"2009/11/28 19:", 7.7,ENE, 8.6,"ENE", 9.3
"2009/11/28 20:", 8.3,ENE, 8.8,"ENE", 9.5
"2009/11/28 21:", 6.9,ENE, 8.1,"ENE", 8.0
"2009/11/28 22:", 6.9,ENE, 7.9,"ENE", 8.5
"2009/11/28 23:", 7.0,ENE, 7.8,"ENE", 8.2
"2009/11/28 24:", 4.8,NE , 6.4,"NE ", 6.6
"2009/11/29 01:", 4.8,NNE, 5.5,"NNE", 6.1
"2009/11/29 02:", 5.0,NNE, 5.4,"N  ", 5.8
"2009/11/29 03:", 6.0,NNE, 6.4,"NNE", 6.9
"2009/11/29 04:", 5.9,NNE, 6.4,"NNE", 7.0
"2009/11/29 05:", 6.9,NNE, 7.8,"NNE", 8.4
"2009/11/29 06:", 6.6,NNE, 7.1,"NNE", 8.0
"2009/11/29 07:", 6.7,NNE, 7.4,"NNE", 8.1
"2009/11/29 08:", 5.8,NE , 6.7,"NE ", 7.2
"2009/11/29 09:", 6.7,NNE, 9.1,"NNE", 9.6
"2009/11/29 10:", 6.0,NNE, 6.5,"NE ", 7.2
"2009/11/29 11:", 6.0,NE , 7.3,"ENE", 8.2
"2009/11/29 12:", 6.7,ENE, 7.8,"ENE", 8.6
"2009/11/29 13:", 7.0,ENE, 8.1,"ENE", 8.5
"2009/11/29 14:", 7.2,E  , 7.8,"ENE", 8.6
"2009/11/29 15:", 7.6,E  , 8.1,"E  ", 8.8
"2009/11/29 16:", 7.5,ENE, 8.4,"ENE", 8.7
"2009/11/29 17:", 7.2,ENE, 8.1,"ENE", 8.4
"2009/11/29 18:", 5.9,ENE, 7.2,"ENE", 7.7
"2009/11/29 19:", 5.7,ENE, 7.7,"ENE", 8.5
"2009/11/29 20:", 4.0,NE , 4.4,"NNE", 4.8
"2009/11/29 21:", 4.5,NNW, 5.8,"N  ", 6.3
"2009/11/29 22:", 5.3,N  , 5.8,"N  ", 6.0
"2009/11/29 23:", 5.6,N  , 6.9,"N  ", 7.5
"2009/11/29 24:", 6.0,N  , 6.9,"N  ", 7.3
"2009/11/30 01:", 5.1,N  , 6.0,"N  ", 6.4
"2009/11/30 02:", 4.9,NNW, 5.6,"NNW", 6.0
"2009/11/30 03:", 3.4,NNW, 4.4,"NNW", 4.6
"2009/11/30 04:", 3.7,N  , 4.3,"N  ", 4.7
"2009/11/30 05:", 5.3,NNE, 6.5,"NNE", 7.3
"2009/11/30 06:", 6.4,NNE, 7.5,"NNE", 8.1
"2009/11/30 07:", 4.3,NNW, 5.6,"NNE", 5.5
"2009/11/30 08:", 3.8,N  , 4.9,"N  ", 5.3
"2009/11/30 09:", 4.4,N  , 5.3,"N  ", 5.5
"2009/11/30 10:", 4.6,N  , 5.2,"NNW", 5.2
"2009/11/30 11:", 3.9,N  , 4.3,"N  ", 5.2
"2009/11/30 12:", 3.3,N  , 3.8,"N  ", 4.4
"2009/11/30 13:", 3.6,N  , 3.9,"NNW", 4.2
"2009/11/30 14:", 3.3,NNW, 3.9,"NNW", 4.0
"2009/11/30 15:", 2.5,N  , 2.9,"N  ", 3.0
"2009/11/30 16:", 3.0,N  , 4.3,"NNE", 4.7
"2009/11/30 17:", 4.3,NNE, 4.9,"NNE", 5.4
"2009/11/30 18:", 3.6,N  , 4.0,"N  ", 4.2
"2009/11/30 19:", 3.8,N  , 4.3,"N  ", 4.7
"2009/11/30 20:", 4.4,N  , 4.8,"N  ", 5.1
"2009/11/30 21:", 4.1,N  , 4.6,"N  ", 4.9
"2009/11/30 22:", 4.5,NNE, 4.7,"NNE", 5.1
"2009/11/30 23:", 4.4,N  , 4.8,"N  ", 5.2
"2009/11/30 24:", 4.3,N  , 4.7,"N  ", 5.1
"2009/12/01 01:", 4.0,N  , 4.3,"NNE", 4.6
"2009/12/01 02:", 4.3,NNW, 4.5,"N  ", 4.8
"2009/12/01 03:", 4.6,NNW, 5.0,"NNW", 5.2
"2009/12/01 04:", 4.1,NNW, 4.6,"NNW", 5.0
"2009/12/01 05:", 3.5,NNW, 4.3,"NNW", 4.3
"2009/12/01 06:", 3.7,N  , 4.0,"N  ", 4.4
"2009/12/01 07:", 3.9,N  , 4.3,"N  ", 4.6
"2009/12/01 08:", 3.9,N  , 4.4,"N  ", 4.7
"2009/12/01 09:", 3.2,N  , 3.6,"N  ", 3.8
"2009/12/01 10:", 3.5,NNE, 3.9,"NNE", 4.2
"2009/12/01 11:", 2.5,NNE, 2.8,"NNE", 3.0
"2009/12/01 12:", 3.0,NNE, 4.0,"ENE", 4.7
"2009/12/01 13:", 4.1,ENE, 4.5,"ENE", 5.0
"2009/12/01 14:", 5.0,ENE, 5.6,"ENE", 6.0
"2009/12/01 15:", 3.4,E  , 4.2,"ENE", 4.4
"2009/12/01 16:", 3.0,E  , 3.5,"ENE", 3.8
"2009/12/01 17:", 2.9,E  , 3.3,"E  ", 3.6
"2009/12/01 18:", 2.3,E  , 2.7,"E  ", 2.8
"2009/12/01 19:", 1.4,NE , 2.2,"NE ", 2.6
"2009/12/01 20:", 2.4,NE , 2.7,"NE ", 2.8
"2009/12/01 21:", 2.3,NNE, 2.6,"NNE", 2.8
"2009/12/01 22:", 2.8,NNW, 3.4,"N  ", 3.7
"2009/12/01 23:", 1.5,NW , 3.1,"N  ", 3.3
"2009/12/01 24:", 1.7,NNW, 2.1,"N  ", 2.4
"2009/12/02 01:", 1.9,NNW, 2.5,"N  ", 2.7
"2009/12/02 02:", 1.8,NNW, 2.7,"NNW", 2.8
"2009/12/02 03:", 2.0,NW , 2.4,"NW ", 2.6
"2009/12/02 04:", 2.0,NNW, 2.4,"NNW", 2.5
"2009/12/02 05:", 1.5,NNW, 1.7,"NNW", 1.8
"2009/12/02 06:", 0.8,NNE, 1.1,"NNE", 1.3
"2009/12/02 07:", 1.1,WSW, 2.1,"WSW", 2.3
"2009/12/02 08:", 1.4,W  , 2.2,"WSW", 2.4
"2009/12/02 09:", 1.2,W  , 2.2,"W  ", 2.1
"2009/12/02 10:", 0.9,NNW, 1.5,"NNW", 2.0
"2009/12/02 11:", 1.0,E  , 1.7,"E  ", 2.2
"2009/12/02 12:", 1.8,NNE, 2.1,"NNE", 2.3
"2009/12/02 13:", 2.2,NNE, 2.8,"NNW", 3.0
"2009/12/02 14:", 1.7,E  , 2.8,"N  ", 2.7
"2009/12/02 15:", 1.3,ESE, 1.7,"ESE", 2.0
"2009/12/02 16:", 1.1,NE , 1.4,"E  ", 1.7
"2009/12/02 17:", 2.5,E  , 3.7,"ESE", 4.2
"2009/12/02 18:", 3.1,ESE, 3.9,"ESE", 3.8
"2009/12/02 19:", 2.4,ESE, 3.1,"ESE", 3.1
"2009/12/02 20:", 2.2,ENE, 2.4,"NE ", 3.0
"2009/12/02 21:", 2.5,NE , 3.2,"ENE", 3.4
"2009/12/02 22:", 3.3,N  , 3.9,"N  ", 4.2
"2009/12/02 23:", 4.1,N  , 4.4,"N  ", 4.9
"2009/12/02 24:", 4.1,N  , 4.7,"N  ", 5.2
"2009/12/03 01:", 3.3,NNW, 4.5,"N  ", 4.7
"2009/12/03 02:", 3.4,N  , 4.0,"N  ", 4.4
"2009/12/03 03:", 3.1,N  , 4.2,"N  ", 4.5
"2009/12/03 04:", 3.5,N  , 3.9,"N  ", 4.3
"2009/12/03 05:", 3.2,NW , 3.6,"NW ", 3.9
"2009/12/03 06:", 2.4,WNW, 3.2,"WNW", 3.6
"2009/12/03 07:", 1.8,WNW, 3.0,"WNW", 3.5
"2009/12/03 08:", 1.5,S  , 2.0,"E  ", 2.4
"2009/12/03 09:", 2.0,ENE, 3.4,"E  ", 3.7
"2009/12/03 10:", 1.2,ESE, 2.2,"NE ", 2.6
"2009/12/03 11:", 3.3,NNW, 3.9,"NNW", 4.4
"2009/12/03 12:", 3.6,N  , 4.8,"N  ", 5.4
"2009/12/03 13:", 5.1,N  , 5.5,"N  ", 6.0
"2009/12/03 14:", 4.8,N  , 5.4,"N  ", 5.7
"2009/12/03 15:", 5.7,NNE, 6.5,"NNE", 6.9
"2009/12/03 16:", 5.8,NNE, 6.8,"NE ", 7.1
"2009/12/03 17:", 5.5,NNE, 6.7,"NNE", 7.3
"2009/12/03 18:", 4.9,NNW, 5.4,"NNW", 5.7
"2009/12/03 19:", 5.6,NNW, 6.5,"NW ", 7.8
"2009/12/03 20:", 7.7,NNW, 8.2,"N  ", 9.0
"2009/12/03 21:", 6.8,NNE, 7.7,"NNE", 8.1
"2009/12/03 22:", 5.7,NNE, 6.9,"NNE", 7.4
"2009/12/03 23:", 4.4,N  , 4.8,"N  ", 5.7
