"2006/11/03 06:", 2.2,N  , 2.8,"NNE", 3.0
"2006/11/03 07:", 2.3,N  , 2.5,"N  ", 2.7
"2006/11/03 08:", 2.2,NNW, 2.5,"N  ", 2.8
"2006/11/03 09:", 2.2,N  , 2.5,"N  ", 2.8
"2006/11/03 10:", 2.6,NNE, 3.0,"NNE", 3.4
"2006/11/03 11:", 2.6,NNE, 3.0,"NNE", 3.2
"2006/11/03 12:", 1.6,NNE, 2.1,"NNE", 2.3
"2006/11/03 13:", 1.1,ENE, 1.2,"NE ", 1.4
"2006/11/03 14:", 1.5,ESE, 1.9,"ESE", 2.4
"2006/11/03 15:", 2.8,ESE, 3.5,"E  ", 4.2
"2006/11/03 16:", 3.0,ESE, 3.4,"ESE", 4.1
"2006/11/03 17:", 3.5,ESE, 4.5,"E  ", 4.8
"2006/11/03 18:", 4.2,E  , 4.5,"E  ", 4.9
"2006/11/03 19:", 4.3,E  , 4.7,"E  ", 5.0
"2006/11/03 20:", 2.6,E  , 4.3,"E  ", 4.2
"2006/11/03 21:", 2.0,ENE, 2.3,"ENE", 2.6
"2006/11/03 22:", 2.6,N  , 3.0,"N  ", 3.1
"2006/11/03 23:", 2.6,NNE, 3.0,"N  ", 3.1
"2006/11/03 24:", 3.0,NNE, 3.8,"NNE", 3.9
"2006/11/04 01:", 3.6,NNE, 4.1,"NNE", 4.5
"2006/11/04 02:", 3.9,NNE, 5.0,"NNE", 5.2
"2006/11/04 03:", 4.1,NNE, 4.7,"NNE", 5.0
"2006/11/04 04:", 3.1,NNE, 3.6,"NNE", 3.7
"2006/11/04 05:", 3.1,NNE, 3.6,"NNE", 3.8
"2006/11/04 06:", 2.4,N  , 2.7,"N  ", 2.9
"2006/11/04 07:", 3.1,NNE, 3.9,"NNE", 4.3
"2006/11/04 08:", 3.2,N  , 3.4,"N  ", 3.7
"2006/11/04 09:", 3.3,NNE, 3.7,"NNE", 3.9
"2006/11/04 10:", 3.1,NNE, 3.3,"NNE", 3.7
"2006/11/04 11:", 2.4,NNE, 3.0,"NNE", 3.1
"2006/11/04 12:", 2.0,ENE, 2.7,"ENE", 3.1
"2006/11/04 13:", 3.9,ENE, 4.7,"ENE", 5.1
"2006/11/04 14:", 4.5,ENE, 4.9,"ENE", 5.1
"2006/11/04 15:", 4.8,ENE, 5.4,"ENE", 5.7
"2006/11/04 16:", 4.2,ENE, 5.3,"ENE", 5.6
"2006/11/04 17:", 2.6,NE , 3.7,"ENE", 3.9
"2006/11/04 18:", 2.1,SSW, 2.8,"S  ", 4.0
"2006/11/04 19:", 1.4,SE , 2.6,"SE ", 2.8
"2006/11/04 20:", 2.0,SSE, 2.9,"SE ", 3.2
"2006/11/04 21:", 1.4,ENE, 2.2,"NNE", 2.5
"2006/11/04 22:", 3.0,NNW, 3.3,"NNW", 3.7
"2006/11/04 23:", 3.4,N  , 3.9,"N  ", 4.5
"2006/11/04 24:", 3.2,N  , 3.5,"N  ", 3.7
"2006/11/05 01:", 5.4,NNE, 6.6,"NNE", 7.4
"2006/11/05 02:", 6.0,NNE, 6.7,"NNE", 7.0
"2006/11/05 03:", 2.3,NNE, 4.9,"NNE", 4.4
"2006/11/05 04:", 3.5,NNE, 4.8,"NNE", 5.2
"2006/11/05 05:", 4.4,NNE, 5.1,"NNE", 5.5
"2006/11/05 06:", 3.3,N  , 3.8,"N  ", 4.0
"2006/11/05 07:", 3.4,N  , 3.6,"N  ", 3.9
"2006/11/05 08:", 3.4,N  , 4.1,"N  ", 4.9
"2006/11/05 09:", 4.2,N  , 4.4,"N  ", 5.0
"2006/11/05 10:", 3.8,N  , 4.1,"N  ", 4.3
"2006/11/05 11:", 3.0,NNE, 3.5,"NNE", 3.7
"2006/11/05 12:", 2.0,NNE, 3.1,"N  ", 2.6
"2006/11/05 13:", 2.3,ENE, 2.8,"ENE", 3.0
"2006/11/05 14:", 3.1,ENE, 3.9,"ENE", 4.2
"2006/11/05 15:", 2.7,E  , 3.0,"E  ", 3.3
"2006/11/05 16:", 3.7,ENE, 4.1,"E  ", 4.4
"2006/11/05 17:", 3.9,ENE, 5.0,"ENE", 5.3
"2006/11/05 18:", 3.3,ENE, 4.1,"ENE", 3.9
"2006/11/05 19:", 2.3,NE , 2.8,"NNE", 3.1
"2006/11/05 20:", 3.0,NNE, 3.4,"NNE", 3.7
"2006/11/05 21:", 2.7,NNE, 3.2,"NNE", 3.2
"2006/11/05 22:", 2.5,NNE, 3.1,"NNE", 3.4
"2006/11/05 23:", 2.2,NNE, 2.6,"NNE", 2.8
"2006/11/05 24:", 2.0,NNE, 2.4,"NE ", 2.6
"2006/11/06 01:", 1.7,NNE, 2.3,"NNE", 2.7
"2006/11/06 02:", 2.2,NE , 3.3,"NE ", 3.7
"2006/11/06 03:", 2.0,NNW, 2.8,"WNW", 3.2
"2006/11/06 04:", 0.6,NW , 0.9,"WNW", 1.2
"2006/11/06 05:", 1.9,NNW, 3.2,"NNW", 3.6
"2006/11/06 06:", 1.7,NW , 2.0,"WNW", 2.2
"2006/11/06 07:", 1.4,WNW, 1.7,"WNW", 1.9
"2006/11/06 08:", 1.2,W  , 1.6,"W  ", 1.7
"2006/11/06 09:", 1.0,NNW, 1.5,"WNW", 1.7
"2006/11/06 10:", 0.9,WNW, 1.7,"SW ", 2.0
"2006/11/06 11:", 1.3,SW , 2.2,"WNW", 2.8
"2006/11/06 12:", 1.2,SSW, 2.2,"WNW", 2.0
"2006/11/06 13:", 1.5,SSW, 1.9,"ESE", 2.2
"2006/11/06 14:", 1.5,E  , 2.6,"E  ", 2.8
"2006/11/06 15:", 1.1,SSE, 1.4,"SE ", 1.5
"2006/11/06 16:", 1.6,ESE, 3.3,"ESE", 3.6
"2006/11/06 17:", 2.2,SSE, 3.3,"ESE", 3.3
"2006/11/06 18:", 1.3,SSE, 2.0,"WSW", 2.3
"2006/11/06 19:", 3.1,S  , 4.5,"SE ", 5.3
"2006/11/06 20:", 2.4,SSW, 3.3,"SSW", 3.5
"2006/11/06 21:", 3.1,SSW, 3.7,"SSW", 4.2
"2006/11/06 22:", 2.4,SW , 3.8,"SSW", 4.0
"2006/11/06 23:", 3.9,SSW, 5.5,"SSW", 6.0
"2006/11/06 24:", 6.1,SSW, 7.2,"SSW", 7.9
"2006/11/07 01:", 4.1,WSW, 7.3,"SSW", 6.9
"2006/11/07 02:", 6.2,SSW, 9.5,"SSW",11.7
"2006/11/07 03:", 6.4,SSW, 8.0,"SSW", 7.7
"2006/11/07 04:", 6.0,S  , 7.4,"S  ", 8.0
"2006/11/07 05:", 5.5,SSW, 6.0,"S  ", 6.6
"2006/11/07 06:", 5.1,SW , 5.6,"SW ", 6.4
"2006/11/07 07:", 5.9,SW , 7.2,"S  ", 7.9
"2006/11/07 08:", 5.6,SSW, 7.3,"SSW", 8.4
"2006/11/07 09:", 7.7,SW , 8.9,"SSW", 9.6
"2006/11/07 10:", 6.7,SSW, 8.2,"SSW", 8.2
"2006/11/07 11:", 8.9,SSW,10.5,"SSW",12.0
"2006/11/07 12:",11.2,SW ,12.3,"SW ",14.6
"2006/11/07 13:",10.3,SW ,12.9,"SW ",14.7
"2006/11/07 14:", 6.1,NW , 8.6,"NW ", 8.1
"2006/11/07 15:", 6.0,WSW, 7.1,"SW ", 8.8
"2006/11/07 16:", 6.6,SW , 7.9,"WSW", 9.2
"2006/11/07 17:", 6.6,WNW, 8.7,"WNW",10.2
"2006/11/07 18:", 6.8,WNW,10.2,"WNW",11.3
"2006/11/07 19:",11.3,NW ,13.3,"NW ",15.0
"2006/11/07 20:", 8.8,WNW,13.5,"NW ",14.1
"2006/11/07 21:", 4.7,WNW, 5.6,"WNW", 6.3
"2006/11/07 22:", 5.3,WNW, 6.1,"NW ", 6.6
"2006/11/07 23:", 5.9,WNW, 7.4,"WNW", 8.0
"2006/11/07 24:", 6.3,WNW, 7.4,"WNW", 7.9
"2006/11/08 01:", 5.7,NW , 6.5,"NW ", 7.4
"2006/11/08 02:", 4.8,NW , 5.7,"NW ", 6.6
"2006/11/08 03:", 3.5,WSW, 5.5,"WSW", 5.8
"2006/11/08 04:", 3.7,W  , 4.1,"WSW", 4.4
"2006/11/08 05:", 3.3,W  , 4.6,"W  ", 4.9
"2006/11/08 06:", 2.5,WSW, 3.4,"WSW", 3.6
"2006/11/08 07:", 3.7,WNW, 4.7,"WNW", 5.1
"2006/11/08 08:", 3.1,W  , 4.0,"WNW", 4.8
"2006/11/08 09:", 3.2,WNW, 4.1,"WNW", 5.0
"2006/11/08 10:", 3.3,NW , 4.4,"WNW", 5.3
"2006/11/08 11:", 2.7,N  , 3.3,"N  ", 3.7
"2006/11/08 12:", 2.2,NNE, 2.9,"WNW", 3.5
"2006/11/08 13:", 2.3,ENE, 3.5,"ENE", 3.9
"2006/11/08 14:", 3.0,ENE, 3.5,"ENE", 3.6
"2006/11/08 15:", 2.7,S  , 4.6,"S  ", 5.8
"2006/11/08 16:", 4.3,SSE, 5.7,"S  ", 6.3
"2006/11/08 17:", 2.9,SE , 3.8,"SE ", 4.1
"2006/11/08 18:", 2.6,E  , 3.2,"E  ", 3.4
"2006/11/08 19:", 1.7,SE , 2.7,"ENE", 2.9
"2006/11/08 20:", 1.5,SSW, 1.7,"SSW", 1.8
"2006/11/08 21:", 1.3,SW , 1.5,"SSW", 1.7
"2006/11/08 22:", 1.3,WSW, 1.6,"SW ", 1.7
"2006/11/08 23:", 2.5,SW , 3.2,"SW ", 3.3
"2006/11/08 24:", 2.8,SW , 3.0,"SW ", 3.1
"2006/11/09 01:", 2.6,SW , 3.0,"SW ", 3.3
"2006/11/09 02:", 2.6,SW , 2.9,"SSW", 3.3
"2006/11/09 03:", 2.5,SSW, 3.2,"SSW", 3.5
"2006/11/09 04:", 3.0,WSW, 3.5,"WSW", 3.6
"2006/11/09 05:", 2.9,SW , 3.2,"SSW", 3.7
"2006/11/09 06:", 3.3,SW , 3.9,"WSW", 4.0
"2006/11/09 07:", 3.7,W  , 4.1,"WSW", 4.3
"2006/11/09 08:", 2.0,W  , 3.7,"W  ", 3.8
"2006/11/09 09:", 1.3,WSW, 2.1,"WSW", 2.4
"2006/11/09 10:", 1.3,NNE, 1.8,"NW ", 2.1
"2006/11/09 11:", 1.3,NE , 2.0,"N  ", 2.8
"2006/11/09 12:", 2.6,N  , 3.4,"N  ", 3.8
"2006/11/09 13:", 1.6,NE , 2.8,"SW ", 3.5
"2006/11/09 14:", 3.4,SW , 4.7,"SSW", 5.4
"2006/11/09 15:", 3.9,SW , 5.0,"SW ", 6.0
"2006/11/09 16:", 3.7,WSW, 4.6,"SW ", 5.2
"2006/11/09 17:", 2.7,SW , 3.1,"SW ", 3.3
"2006/11/09 18:", 2.1,WSW, 3.0,"WSW", 3.0
"2006/11/09 19:", 2.6,SSW, 3.3,"SSE", 3.6
"2006/11/09 20:", 3.9,SSE, 4.5,"SSE", 4.9
"2006/11/09 21:", 3.9,SSE, 5.1,"S  ", 5.4
"2006/11/09 22:", 5.3,SSE, 5.8,"SSE", 6.2
"2006/11/09 23:", 4.5,SSW, 5.3,"S  ", 5.5
"2006/11/09 24:", 2.9,SSW, 4.1,"SSW", 3.9
"2006/11/10 01:", 2.3,WSW, 2.9,"WSW", 3.1
"2006/11/10 02:", 2.4,W  , 2.8,"W  ", 3.0
"2006/11/10 03:", 1.7,W  , 2.9,"W  ", 3.0
"2006/11/10 04:", 2.0,W  , 3.1,"WNW", 3.3
"2006/11/10 05:", 2.5,NW , 3.0,"NW ", 3.5
"2006/11/10 06:", 1.9,NW , 2.7,"NNW", 3.1
"2006/11/10 07:", 1.6,W  , 2.0,"WSW", 2.3
"2006/11/10 08:", 1.5,WSW, 2.1,"WSW", 2.6
"2006/11/10 09:", 1.1,WNW, 1.9,"WNW", 2.3
"2006/11/10 10:", 1.2,WNW, 1.8,"WNW", 2.1
"2006/11/10 11:", 1.1,NE , 1.9,"S  ", 2.3
"2006/11/10 12:", 1.7,SSW, 2.7,"E  ", 3.2
"2006/11/10 13:", 1.7,NNE, 2.4,"NNE", 2.6
"2006/11/10 14:", 2.0,NNE, 2.2,"NNE", 2.5
"2006/11/10 15:", 2.1,NE , 2.7,"NE ", 2.9
"2006/11/10 16:", 2.5,NE , 2.8,"NE ", 3.0
"2006/11/10 17:", 2.3,ESE, 3.2,"ESE", 3.7
"2006/11/10 18:", 2.7,SE , 3.4,"SE ", 3.8
"2006/11/10 19:", 2.1,NE , 2.8,"NNE", 3.1
"2006/11/10 20:", 3.5,NNE, 4.8,"NE ", 5.2
"2006/11/10 21:", 4.1,NNE, 4.9,"NNE", 5.1
"2006/11/10 22:", 4.3,NNE, 4.8,"NNE", 5.2
"2006/11/10 23:", 3.9,N  , 4.2,"N  ", 4.7
"2006/11/10 24:", 3.0,NNE, 3.8,"NNE", 4.2
"2006/11/11 01:", 2.6,N  , 3.6,"NNE", 3.5
"2006/11/11 02:", 2.7,NNW, 3.3,"NNW", 3.6
"2006/11/11 03:", 2.6,NE , 3.3,"NE ", 3.8
"2006/11/11 04:", 1.6,NNW, 2.9,"N  ", 3.4
"2006/11/11 05:", 1.1,NNW, 2.2,"N  ", 2.3
"2006/11/11 06:", 1.6,NNE, 2.3,"N  ", 2.6
"2006/11/11 07:", 1.3,NNW, 2.4,"NNE", 2.6
"2006/11/11 08:", 1.2,SW , 1.9,"SW ", 2.1
"2006/11/11 09:", 1.9,WNW, 4.1,"NW ", 4.6
"2006/11/11 10:", 2.7,WNW, 3.9,"WNW", 4.7
"2006/11/11 11:", 1.6,NNE, 2.4,"N  ", 2.8
"2006/11/11 12:", 2.6,W  , 3.4,"W  ", 4.4
"2006/11/11 13:", 1.6,NW , 2.8,"NW ", 3.0
"2006/11/11 14:", 2.8,NW , 3.9,"NW ", 4.4
"2006/11/11 15:", 1.6,W  , 2.7,"W  ", 2.4
"2006/11/11 16:", 1.2,WNW, 2.4,"S  ", 2.9
"2006/11/11 17:", 3.1,SSW, 3.9,"S  ", 4.3
"2006/11/11 18:", 2.9,WNW, 3.3,"WNW", 4.1
"2006/11/11 19:", 3.3,NW , 4.0,"WNW", 4.4
"2006/11/11 20:", 1.9,W  , 3.8,"S  ", 4.0
"2006/11/11 21:", 2.5,WNW, 3.9,"SSW", 3.9
"2006/11/11 22:", 3.0,WNW, 3.3,"WNW", 3.7
"2006/11/11 23:", 3.7,WNW, 4.3,"WNW", 5.5
"2006/11/11 24:", 4.4,WNW, 5.3,"WNW", 5.7
"2006/11/12 01:", 4.3,WNW, 5.2,"WNW", 6.2
"2006/11/12 02:", 5.5,WNW, 6.4,"WNW", 7.4
"2006/11/12 03:", 4.0,NW , 5.4,"NW ", 6.0
"2006/11/12 04:", 5.1,NW , 7.1,"NW ", 8.4
"2006/11/12 05:", 5.1,NW , 7.1,"NW ", 7.3
"2006/11/12 06:", 3.8,NW , 5.0,"NW ", 5.3
"2006/11/12 07:", 3.8,WNW, 4.4,"WNW", 4.7
"2006/11/12 08:", 3.5,WNW, 4.1,"WNW", 4.3
"2006/11/12 09:", 1.4,W  , 2.3,"WNW", 2.3
"2006/11/12 10:", 2.3,W  , 3.4,"NNW", 4.2
"2006/11/12 11:", 4.5,NW , 6.0,"NW ", 8.0
"2006/11/12 12:", 5.1,NW , 5.7,"WNW", 7.1
"2006/11/12 13:", 7.1,NW , 8.3,"WNW",10.2
"2006/11/12 14:",10.5,NW ,12.8,"NW ",14.1
"2006/11/12 15:",10.7,NW ,12.0,"NW ",13.9
"2006/11/12 16:",10.0,NW ,11.6,"WNW",13.0
"2006/11/12 17:", 9.4,NW ,10.7,"NW ",12.7
"2006/11/12 18:", 6.1,WNW, 7.7,"NW ", 8.4
"2006/11/12 19:", 4.6,WNW, 5.7,"WNW", 5.9
"2006/11/12 20:", 6.0,WNW, 6.9,"WNW", 9.0
"2006/11/12 21:", 3.8,W  , 4.6,"W  ", 5.4
"2006/11/12 22:", 3.9,W  , 5.0,"WSW", 5.4
"2006/11/12 23:", 2.6,WNW, 4.6,"W  ", 5.9
"2006/11/12 24:", 5.5,W  , 7.5,"W  ", 8.3
"2006/11/13 01:", 6.6,WNW, 7.8,"W  ", 8.3
"2006/11/13 02:", 5.5,WNW, 6.4,"W  ", 7.2
"2006/11/13 03:", 4.9,NW , 5.4,"NW ", 6.0
"2006/11/13 04:", 2.4,NW , 4.7,"WSW", 3.8
"2006/11/13 05:", 3.1,W  , 3.6,"W  ", 4.2
"2006/11/13 06:", 2.4,WNW, 3.4,"WNW", 3.6
"2006/11/13 07:", 3.4,WNW, 4.4,"WNW", 4.8
"2006/11/13 08:", 5.2,WNW, 6.1,"NW ", 6.6
"2006/11/13 09:", 3.9,NNW, 6.1,"NW ", 6.6
"2006/11/13 10:", 2.0,WNW, 2.9,"W  ", 3.5
"2006/11/13 11:", 1.9,NNW, 2.9,"NW ", 3.4
"2006/11/13 12:", 1.7,S  , 2.1,"N  ", 2.8
"2006/11/13 13:", 2.7,E  , 3.1,"E  ", 3.8
"2006/11/13 14:", 1.9,E  , 2.9,"ENE", 2.9
"2006/11/13 15:", 2.3,E  , 3.1,"E  ", 3.4
"2006/11/13 16:", 2.3,E  , 2.5,"ENE", 2.7
"2006/11/13 17:", 2.3,SE , 2.8,"SSE", 3.1
"2006/11/13 18:", 3.4,SSE, 4.2,"SSE", 4.6
"2006/11/13 19:", 3.5,SSE, 4.1,"SSE", 4.3
"2006/11/13 20:", 2.2,SSE, 3.0,"SSE", 3.2
"2006/11/13 21:", 1.7,S  , 2.0,"SE ", 2.4
"2006/11/13 22:", 1.0,SW , 1.7,"S  ", 2.0
"2006/11/13 23:", 0.7,NNW, 1.2,"NW ", 1.4
"2006/11/13 24:", 0.7,ENE, 1.0,"E  ", 1.1
"2006/11/14 01:", 1.5,NE , 2.2,"NE ", 2.5
"2006/11/14 02:", 1.2,NNE, 1.5,"NNW", 1.6
"2006/11/14 03:", 1.8,N  , 2.4,"N  ", 2.8
"2006/11/14 04:", 2.1,WNW, 2.5,"N  ", 2.6
"2006/11/14 05:", 1.8,SW , 2.0,"WSW", 2.2
"2006/11/14 06:", 1.7,NNW, 2.5,"W  ", 2.8
"2006/11/14 07:", 2.2,W  , 3.6,"W  ", 3.9
"2006/11/14 08:", 2.2,WSW, 2.8,"SW ", 3.3
"2006/11/14 09:", 2.3,WSW, 2.8,"WSW", 3.1
"2006/11/14 10:", 1.8,SW , 2.1,"SW ", 2.4
"2006/11/14 11:", 2.6,SSW, 3.1,"SSW", 3.5
"2006/11/14 12:", 3.2,SW , 5.3,"SW ", 7.2
"2006/11/14 13:", 7.7,SW , 9.6,"SW ",10.5
"2006/11/14 14:", 7.9,SW , 9.2,"SW ",10.6
"2006/11/14 15:", 7.7,SW , 8.9,"SW ",10.4
"2006/11/14 16:", 7.4,SW , 8.8,"SW ",10.4
"2006/11/14 17:", 6.3,SW , 7.3,"WSW", 8.4
"2006/11/14 18:", 7.0,SW , 7.6,"SW ", 8.5
"2006/11/14 19:", 6.4,SW , 7.8,"SW ", 8.9
"2006/11/14 20:", 6.8,SSW, 7.5,"SW ", 8.4
"2006/11/14 21:", 7.1,SSW, 8.0,"SSW", 8.9
"2006/11/14 22:", 7.0,SW , 7.7,"SSW", 8.4
"2006/11/14 23:", 6.1,SSW, 6.9,"SSW", 7.8
"2006/11/14 24:", 5.9,SSW, 7.4,"SW ", 8.2
"2006/11/15 01:", 5.6,SW , 6.3,"SSW", 7.0
"2006/11/15 02:", 5.0,SW , 5.9,"SW ", 7.2
"2006/11/15 03:", 5.6,WSW, 6.3,"WSW", 7.0
"2006/11/15 04:", 5.5,NNE, 7.6,"N  ", 8.3
"2006/11/15 05:", 6.0,N  , 7.8,"N  ", 9.2
"2006/11/15 06:", 3.1,NNW, 4.6,"NNW", 4.8
"2006/11/15 07:", 2.8,NE , 3.7,"ENE", 4.4
"2006/11/15 08:", 2.7,NE , 4.2,"NE ", 5.0
"2006/11/15 09:", 4.0,NNE, 5.1,"NNE", 6.2
"2006/11/15 10:", 3.3,ENE, 4.0,"NNE", 4.5
"2006/11/15 11:", 2.4,SE , 3.3,"ESE", 3.3
"2006/11/15 12:", 2.7,SE , 3.2,"SE ", 3.5
"2006/11/15 13:", 4.5,ESE, 6.7,"E  ", 7.6
"2006/11/15 14:", 4.3,ESE, 5.0,"ESE", 6.0
"2006/11/15 15:", 4.5,ESE, 5.0,"ESE", 5.6
"2006/11/15 16:", 4.9,ESE, 6.1,"SE ", 6.6
"2006/11/15 17:", 5.7,SE , 6.4,"SE ", 7.0
"2006/11/15 18:", 4.4,SE , 7.8,"SSE", 9.9
"2006/11/15 19:", 4.4,NE , 5.5,"NNE", 7.1
"2006/11/15 20:", 5.0,NE , 6.7,"ENE", 7.3
"2006/11/15 21:", 3.1,ENE, 3.8,"NE ", 4.6
"2006/11/15 22:", 4.9,ENE, 6.7,"ENE", 7.0
"2006/11/15 23:", 3.4,NNW, 4.0,"NNW", 4.4
"2006/11/15 24:", 3.3,NE , 4.8,"N  ", 5.3
"2006/11/16 01:", 2.1,W  , 2.9,"W  ", 3.3
"2006/11/16 02:", 3.1,WSW, 3.8,"WSW", 4.1
"2006/11/16 03:", 3.8,W  , 4.4,"W  ", 4.7
"2006/11/16 04:", 3.7,WSW, 4.3,"WSW", 4.5
"2006/11/16 05:", 3.4,W  , 3.7,"W  ", 4.1
"2006/11/16 06:", 2.0,WSW, 3.5,"WSW", 2.4
"2006/11/16 07:", 1.5,SW , 2.1,"WSW", 2.2
"2006/11/16 08:", 1.3,WNW, 1.8,"S  ", 1.9
"2006/11/16 09:", 2.9,NNW, 4.4,"NNW", 4.8
"2006/11/16 10:", 2.6,NNE, 4.4,"N  ", 4.4
"2006/11/16 11:", 1.6,ENE, 2.2,"ENE", 2.6
"2006/11/16 12:", 1.8,NE , 2.2,"NE ", 2.8
"2006/11/16 13:", 2.1,E  , 2.6,"ENE", 2.8
"2006/11/16 14:", 1.9,SE , 3.3,"SE ", 3.9
"2006/11/16 15:", 3.7,ESE, 4.3,"ESE", 4.8
"2006/11/16 16:", 3.1,ESE, 3.6,"ESE", 4.1
"2006/11/16 17:", 3.6,ESE, 5.4,"E  ", 6.6
"2006/11/16 18:", 5.8,E  , 6.0,"E  ", 6.6
"2006/11/16 19:", 5.7,ENE, 6.4,"ENE", 7.1
"2006/11/16 20:", 6.3,NNE, 6.8,"NNE", 7.1
"2006/11/16 21:", 6.2,NNE, 6.6,"NNE", 7.0
"2006/11/16 22:", 6.3,NE , 6.7,"NNE", 6.8
"2006/11/16 23:", 6.2,NNE, 6.6,"NNE", 7.2
"2006/11/16 24:", 6.7,NNE, 7.3,"NNE", 8.1
"2006/11/17 01:", 7.0,NNE, 7.4,"NNE", 8.2
"2006/11/17 02:", 7.2,NNE, 7.6,"NNE", 8.3
"2006/11/17 03:", 6.5,NNE, 7.3,"NNE", 7.8
"2006/11/17 04:", 5.8,NNE, 6.4,"NNE", 7.4
"2006/11/17 05:", 5.8,N  , 6.4,"NNE", 6.8
"2006/11/17 06:", 5.6,NNE, 6.0,"NNE", 6.6
"2006/11/17 07:", 5.8,N  , 6.4,"N  ", 7.6
"2006/11/17 08:", 6.8,NNE, 7.3,"NNE", 7.6
"2006/11/17 09:", 6.5,NNE, 7.0,"NNE", 7.6
"2006/11/17 10:", 6.8,NNE, 7.2,"NNE", 8.0
"2006/11/17 11:", 5.7,NNE, 6.1,"NNE", 6.6
"2006/11/17 12:", 5.3,NNE, 5.6,"NNE", 6.1
"2006/11/17 13:", 5.2,NNE, 5.5,"NNE", 6.3
"2006/11/17 14:", 4.4,NE , 4.9,"NE ", 5.8
"2006/11/17 15:", 4.3,NE , 4.8,"NE ", 5.4
"2006/11/17 16:", 4.2,NE , 5.0,"NE ", 5.5
"2006/11/17 17:", 4.7,NE , 5.1,"NNE", 5.4
"2006/11/17 18:", 5.1,NNE, 5.3,"NNE", 5.5
"2006/11/17 19:", 5.0,NNE, 5.5,"NNE", 5.8
"2006/11/17 20:", 5.2,NNE, 6.2,"NNE", 6.7
"2006/11/17 21:", 5.8,NNE, 6.2,"NNE", 6.9
"2006/11/17 22:", 5.5,NNE, 5.9,"NNE", 6.4
"2006/11/17 23:", 5.6,NNE, 6.5,"NNE", 7.2
"2006/11/17 24:", 5.4,N  , 6.2,"N  ", 6.5
"2006/11/18 01:", 5.3,NNE, 5.8,"N  ", 6.2
"2006/11/18 02:", 3.9,N  , 4.6,"N  ", 5.3
"2006/11/18 03:", 5.1,NNE, 5.7,"N  ", 6.3
"2006/11/18 04:", 5.5,NNE, 5.8,"N  ", 6.4
"2006/11/18 05:", 4.7,N  , 5.5,"NNE", 5.6
"2006/11/18 06:", 3.3,N  , 4.2,"N  ", 4.5
"2006/11/18 07:", 3.8,N  , 4.5,"N  ", 4.8
"2006/11/18 08:", 4.2,N  , 4.6,"N  ", 4.9
"2006/11/18 09:", 4.0,NNE, 4.4,"NNE", 4.7
"2006/11/18 10:", 3.2,NNE, 3.7,"NNE", 3.9
"2006/11/18 11:", 2.4,NNE, 2.7,"NNE", 2.9
"2006/11/18 12:", 1.7,NNE, 2.1,"NNE", 2.1
"2006/11/18 13:", 1.7,NE , 2.0,"NNE", 2.2
"2006/11/18 14:", 1.5,ENE, 1.8,"ENE", 2.0
"2006/11/18 15:", 1.0,S  , 1.4,"SE ", 1.7
"2006/11/18 16:", 1.8,SE , 3.7,"ESE", 4.2
"2006/11/18 17:", 3.1,ESE, 3.7,"ESE", 4.1
"2006/11/18 18:", 2.9,ESE, 3.4,"ESE", 3.9
"2006/11/18 19:", 2.3,ESE, 2.7,"ESE", 3.0
"2006/11/18 20:", 2.1,E  , 3.0,"E  ", 3.3
"2006/11/18 21:", 0.9,E  , 1.3,"ENE", 1.5
"2006/11/18 22:", 1.4,NNE, 2.8,"NNE", 5.2
"2006/11/18 23:", 4.9,NNE, 5.2,"NE ", 5.7
"2006/11/18 24:", 5.1,NNE, 5.7,"NNE", 6.2
"2006/11/19 01:", 5.1,NNE, 5.5,"NNE", 5.8
"2006/11/19 02:", 5.5,NNE, 6.0,"NNE", 6.6
"2006/11/19 03:", 5.3,NNE, 5.8,"NNE", 6.2
"2006/11/19 04:", 4.8,NNE, 5.3,"NNE", 5.6
"2006/11/19 05:", 5.4,NNE, 6.2,"NNE", 7.0
"2006/11/19 06:", 5.8,NNE, 6.4,"NNE", 7.1
"2006/11/19 07:", 4.6,NNE, 4.9,"NNE", 5.3
"2006/11/19 08:", 4.1,NNE, 4.5,"NNE", 5.2
"2006/11/19 09:", 4.7,NNE, 5.1,"NNE", 5.5
"2006/11/19 10:", 4.7,N  , 5.0,"N  ", 5.5
"2006/11/19 11:", 4.0,N  , 4.4,"N  ", 4.8
"2006/11/19 12:", 4.2,NNE, 4.5,"NNE", 4.9
"2006/11/19 13:", 4.3,N  , 4.7,"N  ", 5.2
"2006/11/19 14:", 4.7,N  , 5.1,"N  ", 5.6
"2006/11/19 15:", 4.3,N  , 4.5,"N  ", 4.8
"2006/11/19 16:", 4.1,N  , 4.5,"N  ", 4.8
"2006/11/19 17:", 4.9,N  , 5.5,"N  ", 6.0
"2006/11/19 18:", 5.8,N  , 6.3,"N  ", 6.8
"2006/11/19 19:", 7.0,N  , 7.7,"NNE", 8.1
"2006/11/19 20:", 7.8,NNE, 8.3,"NNE", 9.2
"2006/11/19 21:", 6.6,NNE, 7.3,"NNE", 8.0
"2006/11/19 22:", 7.0,N  , 7.9,"N  ", 9.5
"2006/11/19 23:", 7.4,NNE, 8.0,"NNE", 8.8
"2006/11/19 24:", 7.2,NNE, 8.0,"NNE", 8.6
"2006/11/20 01:", 7.3,NNE, 8.3,"NNE", 9.1
"2006/11/20 02:", 6.7,NNE, 7.7,"N  ", 8.6
