"2018/10/02 08:", 74
"2018/10/02 09:", 52
"2018/10/02 10:", 48
"2018/10/02 11:", 47
"2018/10/02 12:", 46
"2018/10/02 13:", 45
"2018/10/02 14:", 38
"2018/10/02 15:", 38
"2018/10/02 16:", 41
"2018/10/02 17:", 63
"2018/10/02 18:", 74
"2018/10/02 19:", 81
"2018/10/02 20:", 83
"2018/10/02 21:", 83
"2018/10/02 22:", 86
"2018/10/02 23:", 89
"2018/10/02 24:", 90
"2018/10/03 01:", 92
"2018/10/03 02:", 95
"2018/10/03 03:", 94
"2018/10/03 04:", 91
"2018/10/03 05:", 88
"2018/10/03 06:", 87
"2018/10/03 07:", 84
"2018/10/03 08:", 81
"2018/10/03 09:", 78
"2018/10/03 10:", 77
"2018/10/03 11:", 75
"2018/10/03 12:", 75
"2018/10/03 13:", 76
"2018/10/03 14:", 81
"2018/10/03 15:", 82
"2018/10/03 16:", 84
"2018/10/03 17:", 85
"2018/10/03 18:", 87
"2018/10/03 19:", 88
"2018/10/03 20:", 87
"2018/10/03 21:", 87
"2018/10/03 22:", 87
"2018/10/03 23:", 88
"2018/10/03 24:", 90
"2018/10/04 01:", 91
"2018/10/04 02:", 90
"2018/10/04 03:", 88
"2018/10/04 04:", 86
"2018/10/04 05:", 83
"2018/10/04 06:", 84
"2018/10/04 07:", 84
"2018/10/04 08:", 81
"2018/10/04 09:", 71
"2018/10/04 10:", 70
"2018/10/04 11:", 68
"2018/10/04 12:", 70
"2018/10/04 13:", 75
"2018/10/04 14:", 79
"2018/10/04 15:", 80
"2018/10/04 16:", 80
"2018/10/04 17:", 82
"2018/10/04 18:", 81
"2018/10/04 19:", 84
"2018/10/04 20:", 85
"2018/10/04 21:", 84
"2018/10/04 22:", 86
"2018/10/04 23:", 86
"2018/10/04 24:", 89
"2018/10/05 01:", 89
"2018/10/05 02:", 88
"2018/10/05 03:", 87
"2018/10/05 04:", 87
"2018/10/05 05:", 86
"2018/10/05 06:", 85
"2018/10/05 07:", 87
"2018/10/05 08:", 92
"2018/10/05 09:", 91
"2018/10/05 10:", 85
"2018/10/05 11:", 84
"2018/10/05 12:", 83
"2018/10/05 13:", 83
"2018/10/05 14:", 83
"2018/10/05 15:", 83
"2018/10/05 16:", 83
"2018/10/05 17:", 85
"2018/10/05 18:", 88
"2018/10/05 19:", 94
"2018/10/05 20:", 96
"2018/10/05 21:", 96
"2018/10/05 22:", 98
"2018/10/05 23:",100
"2018/10/05 24:",100
"2018/10/06 01:",100
"2018/10/06 02:",100
"2018/10/06 03:",100
"2018/10/06 04:",100
"2018/10/06 05:",100
"2018/10/06 06:",100
"2018/10/06 07:",100
"2018/10/06 08:",100
"2018/10/06 09:",100
"2018/10/06 10:", 99
"2018/10/06 11:", 93
"2018/10/06 12:", 93
"2018/10/06 13:", 92
"2018/10/06 14:", 89
"2018/10/06 15:", 87
"2018/10/06 16:", 75
"2018/10/06 17:", 72
"2018/10/06 18:", 82
"2018/10/06 19:", 84
"2018/10/06 20:", 87
"2018/10/06 21:", 89
"2018/10/06 22:", 91
"2018/10/06 23:", 91
"2018/10/06 24:", 91
"2018/10/07 01:", 88
"2018/10/07 02:", 86
"2018/10/07 03:", 84
"2018/10/07 04:", 81
"2018/10/07 05:", 80
"2018/10/07 06:", 82
"2018/10/07 07:", 83
"2018/10/07 08:", 79
"2018/10/07 09:", 75
"2018/10/07 10:", 71
"2018/10/07 11:", 67
"2018/10/07 12:", 60
"2018/10/07 13:", 49
"2018/10/07 14:", 47
"2018/10/07 15:", 45
"2018/10/07 16:", 51
"2018/10/07 17:", 77
"2018/10/07 18:", 83
"2018/10/07 19:", 84
"2018/10/07 20:", 87
"2018/10/07 21:", 84
"2018/10/07 22:", 85
"2018/10/07 23:", 80
"2018/10/07 24:", 79
"2018/10/08 01:", 79
"2018/10/08 02:", 76
"2018/10/08 03:", 78
"2018/10/08 04:", 80
"2018/10/08 05:", 76
"2018/10/08 06:", 76
"2018/10/08 07:", 77
"2018/10/08 08:", 78
"2018/10/08 09:", 76
"2018/10/08 10:", 74
"2018/10/08 11:", 70
"2018/10/08 12:", 70
"2018/10/08 13:", 71
"2018/10/08 14:", 71
"2018/10/08 15:", 71
"2018/10/08 16:", 70
"2018/10/08 17:", 68
"2018/10/08 18:", 68
"2018/10/08 19:", 73
"2018/10/08 20:", 76
"2018/10/08 21:", 80
"2018/10/08 22:", 81
"2018/10/08 23:", 82
"2018/10/08 24:", 83
"2018/10/09 01:", 84
"2018/10/09 02:", 83
"2018/10/09 03:", 81
"2018/10/09 04:", 81
"2018/10/09 05:", 82
"2018/10/09 06:", 85
"2018/10/09 07:", 87
"2018/10/09 08:", 86
"2018/10/09 09:", 82
"2018/10/09 10:", 79
"2018/10/09 11:", 78
"2018/10/09 12:", 84
"2018/10/09 13:", 82
"2018/10/09 14:", 80
"2018/10/09 15:", 77
"2018/10/09 16:", 79
"2018/10/09 17:", 82
"2018/10/09 18:", 83
"2018/10/09 19:", 87
"2018/10/09 20:", 89
"2018/10/09 21:", 90
"2018/10/09 22:", 93
"2018/10/09 23:", 95
"2018/10/09 24:", 96
"2018/10/10 01:", 96
"2018/10/10 02:", 97
"2018/10/10 03:", 98
"2018/10/10 04:", 98
"2018/10/10 05:", 98
"2018/10/10 06:", 98
"2018/10/10 07:", 96
"2018/10/10 08:", 93
"2018/10/10 09:", 85
"2018/10/10 10:", 73
"2018/10/10 11:", 68
"2018/10/10 12:", 69
"2018/10/10 13:", 71
"2018/10/10 14:", 71
"2018/10/10 15:", 73
"2018/10/10 16:", 76
"2018/10/10 17:", 79
"2018/10/10 18:", 82
"2018/10/10 19:", 89
"2018/10/10 20:", 92
"2018/10/10 21:", 93
"2018/10/10 22:", 94
"2018/10/10 23:", 94
"2018/10/10 24:", 95
"2018/10/11 01:", 97
"2018/10/11 02:", 98
"2018/10/11 03:", 98
"2018/10/11 04:", 99
"2018/10/11 05:", 98
"2018/10/11 06:", 99
"2018/10/11 07:", 99
"2018/10/11 08:", 97
"2018/10/11 09:", 98
"2018/10/11 10:", 98
"2018/10/11 11:", 97
"2018/10/11 12:", 95
"2018/10/11 13:", 95
"2018/10/11 14:", 94
"2018/10/11 15:", 94
"2018/10/11 16:", 94
"2018/10/11 17:", 95
"2018/10/11 18:", 96
"2018/10/11 19:", 95
"2018/10/11 20:", 95
"2018/10/11 21:", 95
"2018/10/11 22:", 96
"2018/10/11 23:", 96
"2018/10/11 24:", 96
"2018/10/12 01:", 97
"2018/10/12 02:", 97
"2018/10/12 03:", 96
"2018/10/12 04:", 95
"2018/10/12 05:", 96
"2018/10/12 06:", 97
"2018/10/12 07:", 96
"2018/10/12 08:", 95
"2018/10/12 09:", 95
"2018/10/12 10:","*"
"2018/10/12 11:","*"
"2018/10/12 12:","*"
"2018/10/12 13:","*"
"2018/10/12 14:","*"
"2018/10/12 15:","*"
"2018/10/12 16:", 71
"2018/10/12 17:", 69
"2018/10/12 18:", 67
"2018/10/12 19:", 69
"2018/10/12 20:", 67
"2018/10/12 21:", 67
"2018/10/12 22:", 68
"2018/10/12 23:", 70
"2018/10/12 24:", 71
"2018/10/13 01:", 68
"2018/10/13 02:", 70
"2018/10/13 03:", 72
"2018/10/13 04:", 73
"2018/10/13 05:", 75
"2018/10/13 06:", 74
"2018/10/13 07:", 72
"2018/10/13 08:", 70
"2018/10/13 09:", 68
"2018/10/13 10:", 66
"2018/10/13 11:", 70
"2018/10/13 12:", 78
"2018/10/13 13:", 69
"2018/10/13 14:", 66
"2018/10/13 15:", 64
"2018/10/13 16:", 63
"2018/10/13 17:", 64
"2018/10/13 18:", 65
"2018/10/13 19:", 65
"2018/10/13 20:", 71
"2018/10/13 21:", 73
"2018/10/13 22:", 74
"2018/10/13 23:", 74
"2018/10/13 24:", 75
"2018/10/14 01:", 75
"2018/10/14 02:", 80
"2018/10/14 03:", 82
"2018/10/14 04:", 86
"2018/10/14 05:", 93
"2018/10/14 06:", 92
"2018/10/14 07:", 92
"2018/10/14 08:", 92
"2018/10/14 09:", 88
"2018/10/14 10:", 84
"2018/10/14 11:", 82
"2018/10/14 12:", 80
"2018/10/14 13:", 79
"2018/10/14 14:", 76
"2018/10/14 15:", 76
"2018/10/14 16:", 76
"2018/10/14 17:", 76
"2018/10/14 18:", 76
"2018/10/14 19:", 76
"2018/10/14 20:", 77
"2018/10/14 21:", 82
"2018/10/14 22:", 86
"2018/10/14 23:", 86
"2018/10/14 24:", 86
"2018/10/15 01:", 86
"2018/10/15 02:", 86
"2018/10/15 03:", 87
"2018/10/15 04:", 89
"2018/10/15 05:", 90
"2018/10/15 06:", 88
"2018/10/15 07:", 88
"2018/10/15 08:", 90
"2018/10/15 09:", 85
"2018/10/15 10:", 81
"2018/10/15 11:", 76
"2018/10/15 12:", 75
"2018/10/15 13:", 74
"2018/10/15 14:", 72
"2018/10/15 15:", 71
"2018/10/15 16:", 73
"2018/10/15 17:", 79
"2018/10/15 18:", 79
"2018/10/15 19:", 79
"2018/10/15 20:", 82
"2018/10/15 21:", 82
"2018/10/15 22:", 85
"2018/10/15 23:", 86
"2018/10/15 24:", 87
"2018/10/16 01:", 89
"2018/10/16 02:", 87
"2018/10/16 03:", 88
"2018/10/16 04:", 88
"2018/10/16 05:", 89
"2018/10/16 06:", 90
"2018/10/16 07:", 90
"2018/10/16 08:", 89
"2018/10/16 09:", 88
"2018/10/16 10:", 84
"2018/10/16 11:", 74
"2018/10/16 12:", 71
"2018/10/16 13:", 72
"2018/10/16 14:", 76
"2018/10/16 15:", 79
"2018/10/16 16:", 82
"2018/10/16 17:", 84
"2018/10/16 18:", 86
"2018/10/16 19:", 87
"2018/10/16 20:", 87
"2018/10/16 21:", 87
"2018/10/16 22:", 89
"2018/10/16 23:", 89
"2018/10/16 24:", 89
"2018/10/17 01:", 86
"2018/10/17 02:", 85
"2018/10/17 03:", 83
"2018/10/17 04:", 83
"2018/10/17 05:", 89
"2018/10/17 06:", 92
"2018/10/17 07:", 91
"2018/10/17 08:", 92
"2018/10/17 09:", 89
"2018/10/17 10:", 85
"2018/10/17 11:", 78
"2018/10/17 12:", 70
"2018/10/17 13:", 65
"2018/10/17 14:", 73
"2018/10/17 15:", 75
"2018/10/17 16:", 76
"2018/10/17 17:", 73
"2018/10/17 18:", 72
"2018/10/17 19:", 74
"2018/10/17 20:", 74
"2018/10/17 21:", 73
"2018/10/17 22:", 81
"2018/10/17 23:", 84
"2018/10/17 24:", 85
"2018/10/18 01:", 84
"2018/10/18 02:", 84
"2018/10/18 03:", 81
"2018/10/18 04:", 79
"2018/10/18 05:", 78
"2018/10/18 06:", 79
"2018/10/18 07:", 80
"2018/10/18 08:", 79
"2018/10/18 09:", 78
"2018/10/18 10:", 76
"2018/10/18 11:", 75
"2018/10/18 12:", 73
"2018/10/18 13:", 72
"2018/10/18 14:", 73
"2018/10/18 15:", 73
"2018/10/18 16:", 74
"2018/10/18 17:", 75
"2018/10/18 18:", 78
"2018/10/18 19:", 80
"2018/10/18 20:", 79
"2018/10/18 21:", 80
"2018/10/18 22:", 84
"2018/10/18 23:", 82
"2018/10/18 24:", 80
"2018/10/19 01:", 75
"2018/10/19 02:", 73
"2018/10/19 03:", 74
"2018/10/19 04:", 76
"2018/10/19 05:", 78
"2018/10/19 06:", 81
"2018/10/19 07:", 81
"2018/10/19 08:", 80
"2018/10/19 09:", 81
"2018/10/19 10:", 80
"2018/10/19 11:", 75
"2018/10/19 12:", 71
"2018/10/19 13:", 70
"2018/10/19 14:", 68
"2018/10/19 15:", 67
"2018/10/19 16:", 66
"2018/10/19 17:", 75
"2018/10/19 18:", 82
"2018/10/19 19:", 86
"2018/10/19 20:", 89
"2018/10/19 21:", 90
"2018/10/19 22:", 88
"2018/10/19 23:", 84
"2018/10/19 24:", 82
"2018/10/20 01:", 84
"2018/10/20 02:", 85
"2018/10/20 03:", 85
"2018/10/20 04:", 85
"2018/10/20 05:", 85
"2018/10/20 06:", 85
"2018/10/20 07:", 86
"2018/10/20 08:", 84
"2018/10/20 09:", 84
"2018/10/20 10:", 81
"2018/10/20 11:", 74
"2018/10/20 12:", 66
"2018/10/20 13:", 64
"2018/10/20 14:", 62
"2018/10/20 15:", 62
"2018/10/20 16:", 68
"2018/10/20 17:", 70
"2018/10/20 18:", 75
"2018/10/20 19:", 74
"2018/10/20 20:", 71
"2018/10/20 21:", 73
"2018/10/20 22:", 75
"2018/10/20 23:", 74
"2018/10/20 24:", 76
"2018/10/21 01:", 77
"2018/10/21 02:", 78
"2018/10/21 03:", 78
"2018/10/21 04:", 77
"2018/10/21 05:", 75
"2018/10/21 06:", 74
"2018/10/21 07:", 72
"2018/10/21 08:", 68
"2018/10/21 09:", 62
"2018/10/21 10:", 55
"2018/10/21 11:", 53
"2018/10/21 12:", 51
"2018/10/21 13:", 47
"2018/10/21 14:", 48
"2018/10/21 15:", 50
"2018/10/21 16:", 55
"2018/10/21 17:", 60
"2018/10/21 18:", 61
"2018/10/21 19:", 64
"2018/10/21 20:", 66
"2018/10/21 21:", 69
"2018/10/21 22:", 78
"2018/10/21 23:", 79
"2018/10/21 24:", 85
"2018/10/22 01:", 87
"2018/10/22 02:", 85
"2018/10/22 03:", 83
"2018/10/22 04:", 78
"2018/10/22 05:", 84
"2018/10/22 06:", 83
"2018/10/22 07:", 81
"2018/10/22 08:", 77
"2018/10/22 09:", 71
"2018/10/22 10:", 67
"2018/10/22 11:", 61
"2018/10/22 12:", 54
"2018/10/22 13:", 48
"2018/10/22 14:", 48
"2018/10/22 15:", 53
"2018/10/22 16:", 56
"2018/10/22 17:", 62
"2018/10/22 18:", 68
"2018/10/22 19:", 70
"2018/10/22 20:", 68
"2018/10/22 21:", 72
"2018/10/22 22:", 79
"2018/10/22 23:", 81
"2018/10/22 24:", 82
"2018/10/23 01:", 83
"2018/10/23 02:", 82
"2018/10/23 03:", 80
"2018/10/23 04:", 78
"2018/10/23 05:", 78
"2018/10/23 06:", 75
"2018/10/23 07:", 73
"2018/10/23 08:", 74
"2018/10/23 09:", 80
"2018/10/23 10:", 87
"2018/10/23 11:", 86
"2018/10/23 12:", 83
"2018/10/23 13:", 79
"2018/10/23 14:", 79
"2018/10/23 15:", 80
"2018/10/23 16:", 80
"2018/10/23 17:", 84
"2018/10/23 18:", 86
"2018/10/23 19:", 86
"2018/10/23 20:", 86
"2018/10/23 21:", 85
"2018/10/23 22:", 85
"2018/10/23 23:", 84
"2018/10/23 24:", 82
"2018/10/24 01:", 91
"2018/10/24 02:", 99
"2018/10/24 03:",100
"2018/10/24 04:",100
"2018/10/24 05:", 98
"2018/10/24 06:", 98
"2018/10/24 07:", 98
"2018/10/24 08:", 98
"2018/10/24 09:", 94
"2018/10/24 10:", 91
"2018/10/24 11:", 90
"2018/10/24 12:", 87
"2018/10/24 13:", 86
"2018/10/24 14:", 83
"2018/10/24 15:", 82
"2018/10/24 16:", 84
"2018/10/24 17:", 83
"2018/10/24 18:", 89
"2018/10/24 19:", 94
"2018/10/24 20:", 91
"2018/10/24 21:", 69
"2018/10/24 22:", 71
"2018/10/24 23:", 74
"2018/10/24 24:", 76
"2018/10/25 01:", 76
"2018/10/25 02:", 76
"2018/10/25 03:", 76
"2018/10/25 04:", 78
"2018/10/25 05:", 81
"2018/10/25 06:", 83
"2018/10/25 07:", 82
"2018/10/25 08:", 78
"2018/10/25 09:", 73
"2018/10/25 10:", 68
"2018/10/25 11:", 61
"2018/10/25 12:", 58
"2018/10/25 13:", 60
"2018/10/25 14:", 62
"2018/10/25 15:", 63
"2018/10/25 16:", 67
"2018/10/25 17:", 70
"2018/10/25 18:", 73
"2018/10/25 19:", 75
"2018/10/25 20:", 78
"2018/10/25 21:", 78
"2018/10/25 22:", 80
"2018/10/25 23:", 84
"2018/10/25 24:", 87
"2018/10/26 01:", 82
"2018/10/26 02:", 77
"2018/10/26 03:", 77
"2018/10/26 04:", 75
"2018/10/26 05:", 73
"2018/10/26 06:", 71
"2018/10/26 07:", 73
"2018/10/26 08:", 76
"2018/10/26 09:", 76
"2018/10/26 10:", 72
"2018/10/26 11:", 68
"2018/10/26 12:", 67
"2018/10/26 13:", 67
"2018/10/26 14:", 70
"2018/10/26 15:", 69
"2018/10/26 16:", 65
"2018/10/26 17:", 66
"2018/10/26 18:", 78
"2018/10/26 19:", 80
"2018/10/26 20:", 85
"2018/10/26 21:", 87
"2018/10/26 22:", 84
"2018/10/26 23:", 85
"2018/10/26 24:", 79
"2018/10/27 01:", 81
"2018/10/27 02:", 90
"2018/10/27 03:", 88
"2018/10/27 04:", 96
"2018/10/27 05:",100
"2018/10/27 06:",100
"2018/10/27 07:",100
"2018/10/27 08:", 99
"2018/10/27 09:", 97
"2018/10/27 10:", 95
"2018/10/27 11:", 93
"2018/10/27 12:", 87
"2018/10/27 13:", 82
"2018/10/27 14:", 81
"2018/10/27 15:", 79
"2018/10/27 16:", 79
"2018/10/27 17:", 87
"2018/10/27 18:", 92
"2018/10/27 19:", 94
"2018/10/27 20:", 93
"2018/10/27 21:", 81
"2018/10/27 22:", 80
"2018/10/27 23:", 80
"2018/10/27 24:", 78
"2018/10/28 01:", 77
"2018/10/28 02:", 80
"2018/10/28 03:", 79
"2018/10/28 04:", 80
"2018/10/28 05:", 81
"2018/10/28 06:", 78
"2018/10/28 07:", 77
"2018/10/28 08:", 75
"2018/10/28 09:", 73
"2018/10/28 10:", 72
"2018/10/28 11:", 68
"2018/10/28 12:", 66
"2018/10/28 13:", 63
"2018/10/28 14:", 59
"2018/10/28 15:", 58
"2018/10/28 16:", 62
"2018/10/28 17:", 68
"2018/10/28 18:", 70
"2018/10/28 19:", 72
"2018/10/28 20:", 78
"2018/10/28 21:", 82
"2018/10/28 22:", 83
"2018/10/28 23:", 84
"2018/10/28 24:", 83
"2018/10/29 01:", 90
"2018/10/29 02:", 95
"2018/10/29 03:", 97
"2018/10/29 04:", 96
"2018/10/29 05:", 99
"2018/10/29 06:", 95
"2018/10/29 07:", 93
"2018/10/29 08:", 91
"2018/10/29 09:", 85
"2018/10/29 10:", 76
"2018/10/29 11:", 59
"2018/10/29 12:", 44
"2018/10/29 13:", 47
"2018/10/29 14:", 49
"2018/10/29 15:", 51
"2018/10/29 16:", 53
"2018/10/29 17:", 63
"2018/10/29 18:", 74
"2018/10/29 19:", 74
"2018/10/29 20:", 73
"2018/10/29 21:", 75
"2018/10/29 22:", 78
"2018/10/29 23:", 80
"2018/10/29 24:", 73
"2018/10/30 01:", 73
"2018/10/30 02:", 75
"2018/10/30 03:", 76
"2018/10/30 04:", 82
"2018/10/30 05:", 83
"2018/10/30 06:", 88
"2018/10/30 07:", 87
"2018/10/30 08:", 76
"2018/10/30 09:", 68
"2018/10/30 10:", 62
"2018/10/30 11:", 55
"2018/10/30 12:", 47
"2018/10/30 13:", 49
"2018/10/30 14:", 38
"2018/10/30 15:", 36
"2018/10/30 16:", 37
"2018/10/30 17:", 46
"2018/10/30 18:", 71
"2018/10/30 19:", 74
"2018/10/30 20:", 70
"2018/10/30 21:", 66
"2018/10/30 22:", 65
"2018/10/30 23:", 66
"2018/10/30 24:", 72
"2018/10/31 01:", 71
"2018/10/31 02:", 69
"2018/10/31 03:", 72
"2018/10/31 04:", 80
"2018/10/31 05:", 89
"2018/10/31 06:", 84
"2018/10/31 07:", 85
"2018/10/31 08:", 83
"2018/10/31 09:", 73
"2018/10/31 10:", 65
"2018/10/31 11:","*"
"2018/10/31 12:","*"
"2018/10/31 13:","*"
"2018/10/31 14:","*"
"2018/10/31 15:","*"
"2018/10/31 16:","*"
"2018/10/31 17:","*"
"2018/10/31 18:","*"
"2018/10/31 19:","*"
"2018/10/31 20:","*"
"2018/10/31 21:","*"
"2018/10/31 22:","*"
"2018/10/31 23:","*"
"2018/10/31 24:","*"
"2018/11/01 01:","*"
"2018/11/01 02:","*"
"2018/11/01 03:","*"
"2018/11/01 04:","*"
"2018/11/01 05:","*"
"2018/11/01 06:","*"
"2018/11/01 07:","*"
"2018/11/01 08:","*"
"2018/11/01 09:","*"
"2018/11/01 10:","*"
"2018/11/01 11:","*"
"2018/11/01 12:","*"
"2018/11/01 13:","*"
"2018/11/01 14:","*"
"2018/11/01 15:","*"
"2018/11/01 16:","*"
"2018/11/01 17:","*"
"2018/11/01 18:","*"
"2018/11/01 19:","*"
"2018/11/01 20:","*"
"2018/11/01 21:","*"
"2018/11/01 22:","*"
"2018/11/01 23:","*"
"2018/11/01 24:","*"
"2018/11/02 01:","*"
"2018/11/02 02:","*"
"2018/11/02 03:","*"
"2018/11/02 04:","*"
"2018/11/02 05:","*"
"2018/11/02 06:","*"
"2018/11/02 07:","*"
"2018/11/02 08:","*"
"2018/11/02 09:","*"
"2018/11/02 10:","*"
"2018/11/02 11:", 52
"2018/11/02 12:", 49
"2018/11/02 13:", 48
"2018/11/02 14:", 51
"2018/11/02 15:", 50
"2018/11/02 16:", 49
"2018/11/02 17:", 53
"2018/11/02 18:", 62
"2018/11/02 19:", 70
"2018/11/02 20:", 73
"2018/11/02 21:", 74
"2018/11/02 22:", 78
"2018/11/02 23:", 83
"2018/11/02 24:", 84
"2018/11/03 01:", 86
"2018/11/03 02:", 84
"2018/11/03 03:", 84
"2018/11/03 04:", 83
"2018/11/03 05:", 83
"2018/11/03 06:", 83
"2018/11/03 07:", 84
"2018/11/03 08:", 77
"2018/11/03 09:", 74
"2018/11/03 10:", 67
"2018/11/03 11:", 63
"2018/11/03 12:", 61
"2018/11/03 13:", 62
"2018/11/03 14:", 62
"2018/11/03 15:", 62
"2018/11/03 16:", 62
"2018/11/03 17:", 65
"2018/11/03 18:", 69
"2018/11/03 19:", 71
"2018/11/03 20:", 74
"2018/11/03 21:", 77
"2018/11/03 22:", 78
"2018/11/03 23:", 88
"2018/11/03 24:", 91
"2018/11/04 01:", 91
"2018/11/04 02:", 88
"2018/11/04 03:", 90
"2018/11/04 04:", 91
"2018/11/04 05:", 89
"2018/11/04 06:", 90
"2018/11/04 07:", 93
"2018/11/04 08:", 92
"2018/11/04 09:", 87
"2018/11/04 10:", 81
"2018/11/04 11:", 77
"2018/11/04 12:", 70
"2018/11/04 13:", 67
"2018/11/04 14:", 66
"2018/11/04 15:", 68
"2018/11/04 16:", 72
"2018/11/04 17:", 89
"2018/11/04 18:", 99
"2018/11/04 19:", 99
"2018/11/04 20:", 99
"2018/11/04 21:", 98
"2018/11/04 22:",100
"2018/11/04 23:",100
"2018/11/04 24:",100
"2018/11/05 01:",100
"2018/11/05 02:",100
"2018/11/05 03:",100
"2018/11/05 04:",100
"2018/11/05 05:",100
"2018/11/05 06:",100
"2018/11/05 07:",100
"2018/11/05 08:", 99
"2018/11/05 09:", 96
"2018/11/05 10:", 92
"2018/11/05 11:", 85
"2018/11/05 12:", 80
"2018/11/05 13:", 79
"2018/11/05 14:", 80
"2018/11/05 15:", 82
"2018/11/05 16:", 85
"2018/11/05 17:", 87
"2018/11/05 18:", 91
"2018/11/05 19:", 91
"2018/11/05 20:", 95
"2018/11/05 21:", 99
"2018/11/05 22:", 99
"2018/11/05 23:", 99
"2018/11/05 24:", 99
"2018/11/06 01:", 99
"2018/11/06 02:", 99
"2018/11/06 03:", 99
"2018/11/06 04:", 99
"2018/11/06 05:", 99
"2018/11/06 06:", 99
"2018/11/06 07:", 99
"2018/11/06 08:", 99
"2018/11/06 09:", 98
"2018/11/06 10:", 97
"2018/11/06 11:", 94
"2018/11/06 12:", 97
"2018/11/06 13:",100
"2018/11/06 14:",100
"2018/11/06 15:",100
"2018/11/06 16:",100
"2018/11/06 17:",100
"2018/11/06 18:",100
"2018/11/06 19:",100
"2018/11/06 20:", 98
"2018/11/06 21:", 99
"2018/11/06 22:", 99
"2018/11/06 23:", 98
"2018/11/06 24:", 99
"2018/11/07 01:", 97
"2018/11/07 02:", 95
"2018/11/07 03:", 95
"2018/11/07 04:", 94
"2018/11/07 05:", 93
"2018/11/07 06:", 92
"2018/11/07 07:", 86
"2018/11/07 08:", 83
"2018/11/07 09:", 77
"2018/11/07 10:", 72
"2018/11/07 11:", 65
"2018/11/07 12:", 64
"2018/11/07 13:", 62
"2018/11/07 14:", 60
"2018/11/07 15:", 66
"2018/11/07 16:", 69
"2018/11/07 17:", 74
"2018/11/07 18:", 76
"2018/11/07 19:", 81
"2018/11/07 20:", 84
"2018/11/07 21:", 85
"2018/11/07 22:", 82
"2018/11/07 23:", 78
"2018/11/07 24:", 77
"2018/11/08 01:", 75
"2018/11/08 02:", 76
"2018/11/08 03:", 79
"2018/11/08 04:", 82
"2018/11/08 05:", 85
"2018/11/08 06:", 86
"2018/11/08 07:", 86
"2018/11/08 08:", 85
"2018/11/08 09:", 83
"2018/11/08 10:", 80
"2018/11/08 11:", 75
"2018/11/08 12:", 70
"2018/11/08 13:", 70
"2018/11/08 14:", 73
"2018/11/08 15:", 77
"2018/11/08 16:", 80
"2018/11/08 17:", 84
"2018/11/08 18:", 86
"2018/11/08 19:", 84
"2018/11/08 20:", 84
"2018/11/08 21:", 83
"2018/11/08 22:", 83
"2018/11/08 23:", 82
"2018/11/08 24:", 83
"2018/11/09 01:", 84
"2018/11/09 02:", 86
"2018/11/09 03:", 93
"2018/11/09 04:",100
"2018/11/09 05:",100
"2018/11/09 06:",100
"2018/11/09 07:",100
"2018/11/09 08:",100
"2018/11/09 09:",100
"2018/11/09 10:", 99
"2018/11/09 11:", 98
"2018/11/09 12:", 99
"2018/11/09 13:", 98
"2018/11/09 14:", 97
"2018/11/09 15:", 98
"2018/11/09 16:", 99
"2018/11/09 17:",100
"2018/11/09 18:",100
"2018/11/09 19:",100
"2018/11/09 20:",100
"2018/11/09 21:",100
"2018/11/09 22:",100
"2018/11/09 23:",100
"2018/11/09 24:",100
"2018/11/10 01:",100
"2018/11/10 02:",100
"2018/11/10 03:",100
"2018/11/10 04:",100
"2018/11/10 05:",100
"2018/11/10 06:","*"
"2018/11/10 07:","*"
"2018/11/10 08:","*"
"2018/11/10 09:","*"
"2018/11/10 10:","*"
"2018/11/10 11:","*"
"2018/11/10 12:","*"
"2018/11/10 13:","*"
"2018/11/10 14:","*"
"2018/11/10 15:","*"
"2018/11/10 16:","*"
"2018/11/10 17:","*"
"2018/11/10 18:","*"
"2018/11/10 19:","*"
"2018/11/10 20:","*"
"2018/11/10 21:","*"
"2018/11/10 22:","*"
"2018/11/10 23:","*"
"2018/11/10 24:","*"
"2018/11/11 01:","*"
"2018/11/11 02:","*"
"2018/11/11 03:","*"
"2018/11/11 04:","*"
"2018/11/11 05:","*"
"2018/11/11 06:","*"
"2018/11/11 07:","*"
"2018/11/11 08:","*"
"2018/11/11 09:","*"
"2018/11/11 10:","*"
"2018/11/11 11:","*"
"2018/11/11 12:","*"
"2018/11/11 13:","*"
"2018/11/11 14:","*"
"2018/11/11 15:","*"
"2018/11/11 16:","*"
"2018/11/11 17:","*"
"2018/11/11 18:","*"
"2018/11/11 19:","*"
"2018/11/11 20:","*"
"2018/11/11 21:","*"
"2018/11/11 22:","*"
"2018/11/11 23:","*"
"2018/11/11 24:","*"
"2018/11/12 01:","*"
"2018/11/12 02:","*"
"2018/11/12 03:","*"
"2018/11/12 04:","*"
"2018/11/12 05:","*"
"2018/11/12 06:","*"
"2018/11/12 07:","*"
"2018/11/12 08:","*"
"2018/11/12 09:","*"
"2018/11/12 10:","*"
"2018/11/12 11:","*"
"2018/11/12 12:","*"
"2018/11/12 13:","*"
"2018/11/12 14:","*"
"2018/11/12 15:","*"
"2018/11/12 16:","*"
"2018/11/12 17:","*"
"2018/11/12 18:","*"
"2018/11/12 19:","*"
"2018/11/12 20:","*"
"2018/11/12 21:","*"
"2018/11/12 22:","*"
"2018/11/12 23:","*"
"2018/11/12 24:","*"
"2018/11/13 01:","*"
"2018/11/13 02:","*"
