"1998/11/06 10:"," *", * ," *"," * "," *"
"1998/11/06 11:"," *", * ," *"," * "," *"
"1998/11/06 12:"," *", * ," *"," * "," *"
"1998/11/06 13:"," *", * ," *"," * "," *"
"1998/11/06 14:"," *", * ," *"," * "," *"
"1998/11/06 15:"," *", * ," *"," * "," *"
"1998/11/06 16:"," *", * ," *"," * "," *"
"1998/11/06 17:"," *", * ," *"," * "," *"
"1998/11/06 18:"," *", * ," *"," * "," *"
"1998/11/06 19:"," *", * ," *"," * "," *"
"1998/11/06 20:"," *", * ," *"," * "," *"
"1998/11/06 21:"," *", * ," *"," * "," *"
"1998/11/06 22:"," *", * ," *"," * "," *"
"1998/11/06 23:"," *", * ," *"," * "," *"
"1998/11/06 24:"," *", * ," *"," * "," *"
"1998/11/07 01:"," *", * ," *"," * "," *"
"1998/11/07 02:"," *", * ," *"," * "," *"
"1998/11/07 03:"," *", * ," *"," * "," *"
"1998/11/07 04:"," *", * ," *"," * "," *"
"1998/11/07 05:"," *", * ," *"," * "," *"
"1998/11/07 06:"," *", * ," *"," * "," *"
"1998/11/07 07:"," *", * ," *"," * "," *"
"1998/11/07 08:"," *", * ," *"," * "," *"
"1998/11/07 09:"," *", * ," *"," * "," *"
"1998/11/07 10:"," *", * ," *"," * "," *"
"1998/11/07 11:"," *", * ," *"," * "," *"
"1998/11/07 12:"," *", * ," *"," * "," *"
"1998/11/07 13:"," *", * ," *"," * "," *"
"1998/11/07 14:"," *", * ," *"," * "," *"
"1998/11/07 15:"," *", * ," *"," * "," *"
"1998/11/07 16:"," *", * ," *"," * "," *"
"1998/11/07 17:"," *", * ," *"," * "," *"
"1998/11/07 18:"," *", * ," *"," * "," *"
"1998/11/07 19:"," *", * ," *"," * "," *"
"1998/11/07 20:"," *", * ," *"," * "," *"
"1998/11/07 21:"," *", * ," *"," * "," *"
"1998/11/07 22:"," *", * ," *"," * "," *"
"1998/11/07 23:"," *", * ," *"," * "," *"
"1998/11/07 24:"," *", * ," *"," * "," *"
"1998/11/08 01:"," *", * ," *"," * "," *"
"1998/11/08 02:"," *", * ," *"," * "," *"
"1998/11/08 03:"," *", * ," *"," * "," *"
"1998/11/08 04:"," *", * ," *"," * "," *"
"1998/11/08 05:"," *", * ," *"," * "," *"
"1998/11/08 06:"," *", * ," *"," * "," *"
"1998/11/08 07:"," *", * ," *"," * "," *"
"1998/11/08 08:"," *", * ," *"," * "," *"
"1998/11/08 09:"," *", * ," *"," * "," *"
"1998/11/08 10:"," *", * ," *"," * "," *"
"1998/11/08 11:"," *", * ," *"," * "," *"
"1998/11/08 12:"," *", * ," *"," * "," *"
"1998/11/08 13:"," *", * ," *"," * "," *"
"1998/11/08 14:"," *", * ," *"," * "," *"
"1998/11/08 15:"," *", * ," *"," * "," *"
"1998/11/08 16:"," *", * ," *"," * "," *"
"1998/11/08 17:"," *", * ," *"," * "," *"
"1998/11/08 18:"," *", * ," *"," * "," *"
"1998/11/08 19:"," *", * ," *"," * "," *"
"1998/11/08 20:"," *", * ," *"," * "," *"
"1998/11/08 21:"," *", * ," *"," * "," *"
"1998/11/08 22:"," *", * ," *"," * "," *"
"1998/11/08 23:"," *", * ," *"," * "," *"
"1998/11/08 24:"," *", * ," *"," * "," *"
"1998/11/09 01:"," *", * ," *"," * "," *"
"1998/11/09 02:"," *", * ," *"," * "," *"
"1998/11/09 03:"," *", * ," *"," * "," *"
"1998/11/09 04:"," *", * ," *"," * "," *"
"1998/11/09 05:"," *", * ," *"," * "," *"
"1998/11/09 06:"," *", * ," *"," * "," *"
"1998/11/09 07:"," *", * ," *"," * "," *"
"1998/11/09 08:"," *", * ," *"," * "," *"
"1998/11/09 09:"," *", * ," *"," * "," *"
"1998/11/09 10:"," *", * ," *"," * "," *"
"1998/11/09 11:"," *", * ," *"," * "," *"
"1998/11/09 12:"," *", * ," *"," * "," *"
"1998/11/09 13:"," *", * ," *"," * "," *"
"1998/11/09 14:"," *", * ," *"," * "," *"
"1998/11/09 15:"," *", * ," *"," * "," *"
"1998/11/09 16:"," *", * ," *"," * "," *"
"1998/11/09 17:"," *", * ," *"," * "," *"
"1998/11/09 18:"," *", * ," *"," * "," *"
"1998/11/09 19:"," *", * ," *"," * "," *"
"1998/11/09 20:"," *", * ," *"," * "," *"
"1998/11/09 21:"," *", * ," *"," * "," *"
"1998/11/09 22:"," *", * ," *"," * "," *"
"1998/11/09 23:"," *", * ," *"," * "," *"
"1998/11/09 24:"," *", * ," *"," * "," *"
"1998/11/10 01:"," *", * ," *"," * "," *"
"1998/11/10 02:"," *", * ," *"," * "," *"
"1998/11/10 03:"," *", * ," *"," * "," *"
"1998/11/10 04:"," *", * ," *"," * "," *"
"1998/11/10 05:"," *", * ," *"," * "," *"
"1998/11/10 06:"," *", * ," *"," * "," *"
"1998/11/10 07:"," *", * ," *"," * "," *"
"1998/11/10 08:"," *", * ," *"," * "," *"
"1998/11/10 09:"," *", * ," *"," * "," *"
"1998/11/10 10:"," *", * ," *"," * "," *"
"1998/11/10 11:"," *", * ," *"," * "," *"
"1998/11/10 12:"," *", * ," *"," * "," *"
"1998/11/10 13:"," *", * ," *"," * "," *"
"1998/11/10 14:"," *", * ," *"," * "," *"
"1998/11/10 15:"," *", * ," *"," * "," *"
"1998/11/10 16:"," *", * ," *"," * "," *"
"1998/11/10 17:"," *", * ," *"," * "," *"
"1998/11/10 18:"," *", * ," *"," * "," *"
"1998/11/10 19:"," *", * ," *"," * "," *"
"1998/11/10 20:"," *", * ," *"," * "," *"
"1998/11/10 21:"," *", * ," *"," * "," *"
"1998/11/10 22:"," *", * ," *"," * "," *"
"1998/11/10 23:"," *", * ," *"," * "," *"
"1998/11/10 24:"," *", * ," *"," * "," *"
"1998/11/11 01:"," *", * ," *"," * "," *"
"1998/11/11 02:"," *", * ," *"," * "," *"
"1998/11/11 03:"," *", * ," *"," * "," *"
"1998/11/11 04:"," *", * ," *"," * "," *"
"1998/11/11 05:"," *", * ," *"," * "," *"
"1998/11/11 06:"," *", * ," *"," * "," *"
"1998/11/11 07:"," *", * ," *"," * "," *"
"1998/11/11 08:"," *", * ," *"," * "," *"
"1998/11/11 09:"," *", * ," *"," * "," *"
"1998/11/11 10:"," *", * ," *"," * "," *"
"1998/11/11 11:"," *", * ," *"," * "," *"
"1998/11/11 12:"," *", * ," *"," * "," *"
"1998/11/11 13:"," *", * ," *"," * "," *"
"1998/11/11 14:"," *", * ," *"," * "," *"
"1998/11/11 15:"," *", * ," *"," * "," *"
"1998/11/11 16:"," *", * ," *"," * "," *"
"1998/11/11 17:"," *", * ," *"," * "," *"
"1998/11/11 18:"," *", * ," *"," * "," *"
"1998/11/11 19:"," *", * ," *"," * "," *"
"1998/11/11 20:"," *", * ," *"," * "," *"
"1998/11/11 21:"," *", * ," *"," * "," *"
"1998/11/11 22:"," *", * ," *"," * "," *"
"1998/11/11 23:"," *", * ," *"," * "," *"
"1998/11/11 24:"," *", * ," *"," * "," *"
"1998/11/12 01:"," *", * ," *"," * "," *"
"1998/11/12 02:"," *", * ," *"," * "," *"
"1998/11/12 03:"," *", * ," *"," * "," *"
"1998/11/12 04:"," *", * ," *"," * "," *"
"1998/11/12 05:"," *", * ," *"," * "," *"
"1998/11/12 06:"," *", * ," *"," * "," *"
"1998/11/12 07:"," *", * ," *"," * "," *"
"1998/11/12 08:"," *", * ," *"," * "," *"
"1998/11/12 09:"," *", * ," *"," * "," *"
"1998/11/12 10:"," *", * ," *"," * "," *"
"1998/11/12 11:"," *", * ," *"," * "," *"
"1998/11/12 12:"," *", * ," *"," * "," *"
"1998/11/12 13:"," *", * ," *"," * "," *"
"1998/11/12 14:"," *", * ," *"," * "," *"
"1998/11/12 15:"," *", * ," *"," * "," *"
"1998/11/12 16:"," *", * ," *"," * "," *"
"1998/11/12 17:"," *", * ," *"," * "," *"
"1998/11/12 18:"," *", * ," *"," * "," *"
"1998/11/12 19:"," *", * ," *"," * "," *"
"1998/11/12 20:"," *", * ," *"," * "," *"
"1998/11/12 21:"," *", * ," *"," * "," *"
"1998/11/12 22:"," *", * ," *"," * "," *"
"1998/11/12 23:"," *", * ," *"," * "," *"
"1998/11/12 24:"," *", * ," *"," * "," *"
"1998/11/13 01:"," *", * ," *"," * "," *"
"1998/11/13 02:"," *", * ," *"," * "," *"
"1998/11/13 03:"," *", * ," *"," * "," *"
"1998/11/13 04:"," *", * ," *"," * "," *"
"1998/11/13 05:"," *", * ," *"," * "," *"
"1998/11/13 06:"," *", * ," *"," * "," *"
"1998/11/13 07:"," *", * ," *"," * "," *"
"1998/11/13 08:"," *", * ," *"," * "," *"
"1998/11/13 09:"," *", * ," *"," * "," *"
"1998/11/13 10:"," *", * ," *"," * "," *"
"1998/11/13 11:"," *", * ," *"," * "," *"
"1998/11/13 12:"," *", * ," *"," * "," *"
"1998/11/13 13:"," *", * ," *"," * "," *"
"1998/11/13 14:"," *", * ," *"," * "," *"
"1998/11/13 15:"," *", * ," *"," * "," *"
"1998/11/13 16:"," *", * ," *"," * "," *"
"1998/11/13 17:"," *", * ," *"," * "," *"
"1998/11/13 18:"," *", * ," *"," * "," *"
"1998/11/13 19:"," *", * ," *"," * "," *"
"1998/11/13 20:"," *", * ," *"," * "," *"
"1998/11/13 21:"," *", * ," *"," * "," *"
"1998/11/13 22:"," *", * ," *"," * "," *"
"1998/11/13 23:"," *", * ," *"," * "," *"
"1998/11/13 24:"," *", * ," *"," * "," *"
"1998/11/14 01:"," *", * ," *"," * "," *"
"1998/11/14 02:"," *", * ," *"," * "," *"
"1998/11/14 03:"," *", * ," *"," * "," *"
"1998/11/14 04:"," *", * ," *"," * "," *"
"1998/11/14 05:"," *", * ," *"," * "," *"
"1998/11/14 06:"," *", * ," *"," * "," *"
"1998/11/14 07:"," *", * ," *"," * "," *"
"1998/11/14 08:"," *", * ," *"," * "," *"
"1998/11/14 09:"," *", * ," *"," * "," *"
"1998/11/14 10:"," *", * ," *"," * "," *"
"1998/11/14 11:"," *", * ," *"," * "," *"
"1998/11/14 12:"," *", * ," *"," * "," *"
"1998/11/14 13:"," *", * ," *"," * "," *"
"1998/11/14 14:"," *", * ," *"," * "," *"
"1998/11/14 15:"," *", * ," *"," * "," *"
"1998/11/14 16:"," *", * ," *"," * "," *"
"1998/11/14 17:"," *", * ," *"," * "," *"
"1998/11/14 18:"," *", * ," *"," * "," *"
"1998/11/14 19:"," *", * ," *"," * "," *"
"1998/11/14 20:"," *", * ," *"," * "," *"
"1998/11/14 21:"," *", * ," *"," * "," *"
"1998/11/14 22:"," *", * ," *"," * "," *"
"1998/11/14 23:"," *", * ," *"," * "," *"
"1998/11/14 24:"," *", * ," *"," * "," *"
"1998/11/15 01:"," *", * ," *"," * "," *"
"1998/11/15 02:"," *", * ," *"," * "," *"
"1998/11/15 03:"," *", * ," *"," * "," *"
"1998/11/15 04:"," *", * ," *"," * "," *"
"1998/11/15 05:"," *", * ," *"," * "," *"
"1998/11/15 06:"," *", * ," *"," * "," *"
"1998/11/15 07:"," *", * ," *"," * "," *"
"1998/11/15 08:"," *", * ," *"," * "," *"
"1998/11/15 09:"," *", * ," *"," * "," *"
"1998/11/15 10:"," *", * ," *"," * "," *"
"1998/11/15 11:"," *", * ," *"," * "," *"
"1998/11/15 12:"," *", * ," *"," * "," *"
"1998/11/15 13:"," *", * ," *"," * "," *"
"1998/11/15 14:"," *", * ," *"," * "," *"
"1998/11/15 15:"," *", * ," *"," * "," *"
"1998/11/15 16:"," *", * ," *"," * "," *"
"1998/11/15 17:"," *", * ," *"," * "," *"
"1998/11/15 18:"," *", * ," *"," * "," *"
"1998/11/15 19:"," *", * ," *"," * "," *"
"1998/11/15 20:"," *", * ," *"," * "," *"
"1998/11/15 21:"," *", * ," *"," * "," *"
"1998/11/15 22:"," *", * ," *"," * "," *"
"1998/11/15 23:"," *", * ," *"," * "," *"
"1998/11/15 24:"," *", * ," *"," * "," *"
"1998/11/16 01:"," *", * ," *"," * "," *"
"1998/11/16 02:"," *", * ," *"," * "," *"
"1998/11/16 03:"," *", * ," *"," * "," *"
"1998/11/16 04:"," *", * ," *"," * "," *"
"1998/11/16 05:"," *", * ," *"," * "," *"
"1998/11/16 06:"," *", * ," *"," * "," *"
"1998/11/16 07:"," *", * ," *"," * "," *"
"1998/11/16 08:"," *", * ," *"," * "," *"
"1998/11/16 09:"," *", * ," *"," * "," *"
"1998/11/16 10:"," *", * ," *"," * "," *"
"1998/11/16 11:"," *", * ," *"," * "," *"
"1998/11/16 12:", 2.5,N  , 3.6,"NW ", 9.0
"1998/11/16 13:", 3.2,WSW, 4.3,"W  ", 4.7
"1998/11/16 14:", 2.9,WSW, 3.3,"WSW", 3.7
"1998/11/16 15:", 1.7,SSW, 2.9,"SW ", 3.1
"1998/11/16 16:", 3.0,SSW, 4.2,"SSW", 4.5
"1998/11/16 17:", 1.9,S  , 2.5,"S  ", 2.8
"1998/11/16 18:", 0.4,S  , 0.9,"SW ", 1.3
"1998/11/16 19:", 0.8,SSE, 1.5,"S  ", 1.9
"1998/11/16 20:", 0.4,SW , 1.2,"SW ", 1.3
"1998/11/16 21:", 0.2,ESE, 1.6,"S  ", 2.1
"1998/11/16 22:", 2.8,S  , 5.1,"S  ", 5.5
"1998/11/16 23:", 2.1,S  , 4.1,"SSW", 3.9
"1998/11/16 24:", 3.7,SSW, 5.7,"SSW", 6.2
"1998/11/17 01:", 3.3,SSW, 5.4,"SSW", 5.7
"1998/11/17 02:", 7.4,S  , 9.7,"S  ",10.1
"1998/11/17 03:", 9.7,S  ,10.3,"S  ",10.9
"1998/11/17 04:", 4.7,SSW, 9.2,"SSW", 7.9
"1998/11/17 05:", 2.5,SW , 3.1,"SW ", 3.5
"1998/11/17 06:", 3.0,W  , 4.4,"WNW", 5.0
"1998/11/17 07:", 1.0,SSW, 1.6,"NW ", 2.0
"1998/11/17 08:", 1.3,WSW, 1.6,"SW ", 1.8
"1998/11/17 09:", 2.4,SSW, 3.1,"SSW", 3.4
"1998/11/17 10:", 1.8,WSW, 2.3,"SW ", 2.5
"1998/11/17 11:", 2.1,ENE, 3.1,"NNE", 3.5
"1998/11/17 12:", 7.3,SSW,11.3,"SSW",12.6
"1998/11/17 13:", 9.4,SSW,11.4,"SSW",11.6
"1998/11/17 14:", 9.5,SSW,10.9,"SSW",11.7
"1998/11/17 15:", 7.3,SW , 8.1,"SW ", 9.0
"1998/11/17 16:", 4.7,WNW, 6.6,"WSW", 7.3
"1998/11/17 17:", 2.6,S  , 3.0,"S  ", 3.3
"1998/11/17 18:", 2.5,SW , 3.3,"SSW", 3.6
"1998/11/17 19:", 2.7,NW , 4.4,"WNW", 5.0
"1998/11/17 20:", 3.3,WNW, 5.8,"WNW", 6.2
"1998/11/17 21:", 7.5,WNW, 8.3,"WNW", 8.9
"1998/11/17 22:", 7.8,WNW, 8.4,"WNW", 9.0
"1998/11/17 23:", 6.4,WNW, 8.7,"WNW", 9.4
"1998/11/17 24:", 4.9,WNW, 5.8,"WNW", 6.5
"1998/11/18 01:", 4.6,WNW, 5.6,"WNW", 5.6
"1998/11/18 02:", 3.8,WNW, 5.1,"NNW", 5.2
"1998/11/18 03:", 2.5,WNW, 2.8,"WNW", 2.9
"1998/11/18 04:", 1.4,SW , 2.2,"SSW", 2.3
"1998/11/18 05:", 2.3,SSW, 3.1,"WSW", 3.9
"1998/11/18 06:", 0.9,SSW, 2.0,"NW ", 2.6
"1998/11/18 07:", 6.4,NNE, 8.3,"NNE", 8.6
"1998/11/18 08:", 7.9,NNE, 8.2,"NNE", 8.5
"1998/11/18 09:", 6.7,NNE, 8.5,"NNE", 8.8
"1998/11/18 10:", 2.9,NE , 4.3,"NNE", 4.3
"1998/11/18 11:", 1.6,NE , 2.5,"ENE", 3.0
"1998/11/18 12:", 1.3,NE , 2.0,"NNE", 2.2
"1998/11/18 13:", 2.1,NNE, 2.4,"N  ", 2.7
"1998/11/18 14:", 1.9,ENE, 2.3,"E  ", 2.4
"1998/11/18 15:", 2.1,ENE, 2.5,"SE ", 2.7
"1998/11/18 16:", 3.0,SE , 4.3,"SE ", 4.5
"1998/11/18 17:", 3.7,SE , 4.4,"SE ", 4.5
"1998/11/18 18:", 1.7,S  , 5.2,"NW ", 6.3
"1998/11/18 19:", 5.1,N  , 8.2,"N  ", 8.6
"1998/11/18 20:", 4.9,NNE, 7.3,"NNE", 7.3
"1998/11/18 21:", 3.4,N  , 4.5,"N  ", 4.9
"1998/11/18 22:", 4.5,N  , 4.9,"N  ", 5.4
"1998/11/18 23:", 5.2,NNE, 5.7,"NNE", 6.1
"1998/11/18 24:", 4.5,NE , 5.7,"NE ", 6.3
"1998/11/19 01:", 1.9,N  , 3.3,"N  ", 3.7
"1998/11/19 02:", 1.4,W  , 1.7,"WNW", 1.9
"1998/11/19 03:", 1.5,WSW, 2.2,"W  ", 2.4
"1998/11/19 04:", 1.8,SW , 2.6,"SW ", 2.8
"1998/11/19 05:", 2.5,SW , 3.1,"SW ", 3.3
"1998/11/19 06:", 1.9,SW , 2.5,"SW ", 2.7
"1998/11/19 07:", 1.6,SW , 2.3,"WSW", 2.4
"1998/11/19 08:", 1.5,WSW, 2.3,"WSW", 2.6
"1998/11/19 09:", 2.3,SW , 2.7,"W  ", 3.0
"1998/11/19 10:", 2.4,W  , 2.7,"W  ", 3.0
"1998/11/19 11:", 2.6,NW , 3.6,"NNW", 3.9
"1998/11/19 12:", 4.3,NNW, 6.4,"NW ", 6.9
"1998/11/19 13:", 6.1,NW , 6.8,"NW ", 7.1
"1998/11/19 14:", 3.4,NW , 4.7,"NW ", 5.2
"1998/11/19 15:", 1.6,WNW, 2.3,"WNW", 2.2
"1998/11/19 16:", 0.4,NNE, 1.7,"N  ", 1.7
"1998/11/19 17:", 2.2,SE , 3.3,"SSE", 3.5
"1998/11/19 18:", 3.0,SSE, 3.4,"SE ", 3.5
"1998/11/19 19:", 2.2,SSE, 3.1,"SSE", 3.3
"1998/11/19 20:", 2.9,NE , 6.4,"NE ", 7.0
"1998/11/19 21:", 6.9,NE , 7.2,"NE ", 7.6
"1998/11/19 22:", 7.4,NNE, 8.1,"NNE", 8.9
"1998/11/19 23:", 6.3,N  , 6.9,"NNE", 7.1
"1998/11/19 24:", 7.1,N  , 7.4,"N  ", 7.6
"1998/11/20 01:", 7.1,N  , 7.5,"N  ", 7.7
"1998/11/20 02:", 6.3,N  , 7.0,"NNE", 7.1
"1998/11/20 03:", 5.7,N  , 6.2,"N  ", 6.7
"1998/11/20 04:", 5.2,NNW, 6.2,"NNW", 6.9
"1998/11/20 05:", 4.2,NNW, 4.7,"NNW", 5.2
"1998/11/20 06:", 3.6,NNW, 4.8,"NNW", 5.1
"1998/11/20 07:", 2.9,NNW, 3.6,"N  ", 3.9
"1998/11/20 08:", 3.2,NNW, 3.7,"NNW", 3.9
"1998/11/20 09:", 2.7,NNW, 3.7,"NNW", 3.9
"1998/11/20 10:", 1.3,NNW, 1.7,"N  ", 2.1
"1998/11/20 11:", 1.3,NNW, 2.0,"NNW", 2.2
"1998/11/20 12:", 0.9,SE , 1.4,"SE ", 1.7
"1998/11/20 13:", 0.7,ESE, 1.2,"SE ", 1.3
"1998/11/20 14:", 0.8,NNE, 1.3,"NE ", 1.5
"1998/11/20 15:", 0.7,NE , 1.4,"NNE", 1.5
"1998/11/20 16:", 1.5,E  , 2.5,"E  ", 4.0
"1998/11/20 17:", 5.0,SE , 5.9,"SE ", 6.1
"1998/11/20 18:", 4.4,SE , 5.5,"SE ", 5.3
"1998/11/20 19:", 3.8,SSE, 4.3,"SSE", 4.2
"1998/11/20 20:", 3.2,SE , 4.2,"SE ", 4.2
"1998/11/20 21:", 2.6,SE , 4.0,"SE ", 4.3
"1998/11/20 22:", 2.3,S  , 3.9,"SE ", 3.8
"1998/11/20 23:", 2.0,SW , 2.6,"SSW", 2.8
"1998/11/20 24:", 2.5,W  , 4.2,"W  ", 5.3
"1998/11/21 01:", 2.4,W  , 3.0,"WNW", 3.4
"1998/11/21 02:", 2.7,WSW, 3.5,"W  ", 3.7
"1998/11/21 03:", 2.2,SW , 3.0,"WSW", 3.5
"1998/11/21 04:", 3.2,W  , 3.6,"W  ", 3.8
"1998/11/21 05:", 3.6,W  , 4.0,"W  ", 4.2
"1998/11/21 06:", 3.7,WSW, 4.3,"W  ", 4.5
"1998/11/21 07:", 3.5,W  , 3.9,"WSW", 4.2
"1998/11/21 08:", 2.5,W  , 3.2,"W  ", 3.4
"1998/11/21 09:", 1.3,NNW, 2.5,"N  ", 2.8
"1998/11/21 10:", 1.2,NNW, 1.9,"N  ", 2.3
"1998/11/21 11:", 1.1,NNE, 1.8,"NNE", 1.7
"1998/11/21 12:", 0.8,E  , 1.1,"SSE", 1.2
"1998/11/21 13:", 0.7,NNE, 1.7,"NNE", 2.1
"1998/11/21 14:", 1.8,NNE, 2.0,"NNE", 2.1
"1998/11/21 15:", 2.3,ENE, 4.9,"E  ", 5.3
"1998/11/21 16:", 5.2,ESE, 5.7,"ESE", 6.0
"1998/11/21 17:", 4.4,SE , 5.7,"SE ", 5.8
"1998/11/21 18:", 4.0,SE , 4.9,"SE ", 5.3
"1998/11/21 19:", 2.3,SSE, 3.5,"SSE", 3.4
"1998/11/21 20:", 2.3,WSW, 2.8,"WSW", 3.2
"1998/11/21 21:", 2.0,SW , 2.4,"SW ", 2.8
"1998/11/21 22:", 4.1,NW , 6.7,"NW ", 7.6
"1998/11/21 23:", 8.2,NW ,10.1,"N  ",10.7
"1998/11/21 24:", 9.2,N  , 9.8,"N  ",10.4
"1998/11/22 01:", 9.2,N  , 9.9,"N  ",10.2
"1998/11/22 02:", 6.9,N  , 7.9,"NNE", 7.6
"1998/11/22 03:", 6.8,N  , 7.5,"N  ", 7.9
"1998/11/22 04:", 4.8,N  , 6.5,"N  ", 6.8
"1998/11/22 05:", 2.6,ENE, 3.2,"NE ", 3.5
"1998/11/22 06:", 3.9,NNE, 5.6,"NNE", 6.0
"1998/11/22 07:", 5.9,NNE, 6.1,"NNE", 6.3
"1998/11/22 08:", 5.3,NNE, 6.1,"NE ", 6.2
"1998/11/22 09:", 5.4,NNE, 5.7,"NNE", 5.9
"1998/11/22 10:", 5.3,NE , 5.8,"NE ", 6.1
"1998/11/22 11:", 5.7,NE , 6.4,"NE ", 6.9
"1998/11/22 12:", 4.4,NNE, 5.3,"NNE", 5.2
"1998/11/22 13:", 6.2,ENE, 7.2,"ENE", 7.7
"1998/11/22 14:", 6.7,ENE, 7.4,"ENE", 7.7
"1998/11/22 15:", 6.9,ENE, 7.2,"NE ", 7.6
"1998/11/22 16:", 6.1,NE , 6.7,"ENE", 6.7
"1998/11/22 17:", 5.9,NE , 6.4,"NE ", 6.8
"1998/11/22 18:", 6.4,NE , 7.1,"NE ", 7.4
"1998/11/22 19:", 6.8,NNE, 7.4,"NE ", 7.7
"1998/11/22 20:", 7.3,N  , 7.9,"NNW", 8.5
"1998/11/22 21:", 8.5,N  , 8.9,"N  ", 9.5
"1998/11/22 22:", 9.5,N  ,10.2,"NNE",10.6
"1998/11/22 23:", 9.0,N  , 9.5,"NNE", 9.5
"1998/11/22 24:", 7.8,N  , 8.7,"N  ", 8.8
"1998/11/23 01:", 7.3,N  , 8.2,"N  ", 8.5
"1998/11/23 02:", 5.9,NNW, 6.4,"NNW", 6.5
"1998/11/23 03:", 6.2,NNW, 6.5,"NNW", 6.7
"1998/11/23 04:", 6.9,N  , 7.6,"N  ", 7.9
"1998/11/23 05:", 5.9,NNW, 7.0,"NNW", 6.9
"1998/11/23 06:", 5.2,NNW, 5.8,"NNW", 5.9
"1998/11/23 07:", 4.7,NNW, 5.7,"NNW", 6.0
"1998/11/23 08:", 3.2,WNW, 4.0,"WNW", 3.8
"1998/11/23 09:", 2.9,WSW, 3.3,"WSW", 3.5
"1998/11/23 10:", 3.0,W  , 3.4,"W  ", 3.6
"1998/11/23 11:", 2.4,SW , 2.8,"W  ", 3.1
"1998/11/23 12:", 2.9,SSW, 4.0,"SSW", 4.2
"1998/11/23 13:", 3.7,WSW, 4.1,"WSW", 4.6
"1998/11/23 14:", 3.8,SW , 4.2,"SW ", 4.5
"1998/11/23 15:", 2.5,WSW, 2.8,"WSW", 3.5
"1998/11/23 16:", 1.2,SSW, 2.2,"SSW", 2.4
"1998/11/23 17:", 1.4,N  , 2.9,"N  ", 3.1
"1998/11/23 18:", 3.2,N  , 3.8,"N  ", 4.0
"1998/11/23 19:", 4.3,N  , 5.2,"N  ", 5.4
"1998/11/23 20:", 4.1,NNW, 4.7,"NNW", 4.9
"1998/11/23 21:", 1.5,NW , 2.6,"NW ", 1.9
"1998/11/23 22:", 0.9,SW , 2.0,"W  ", 2.1
"1998/11/23 23:", 1.3,WSW, 1.8,"W  ", 2.0
"1998/11/23 24:", 1.4,W  , 3.0,"WNW", 3.2
"1998/11/24 01:", 1.2,W  , 3.0,"W  ", 3.0
"1998/11/24 02:", 1.2,W  , 1.8,"W  ", 2.0
"1998/11/24 03:", 0.3,W  , 0.9,"N  ", 0.8
"1998/11/24 04:", 1.3,NNW, 2.9,"N  ", 3.1
"1998/11/24 05:", 2.2,NW , 3.0,"NW ", 3.3
"1998/11/24 06:", 2.7,WNW, 3.8,"NNW", 4.0
"1998/11/24 07:", 3.2,N  , 3.9,"N  ", 4.3
"1998/11/24 08:", 3.9,N  , 4.6,"N  ", 4.8
"1998/11/24 09:", 3.9,N  , 4.7,"NNE", 4.8
"1998/11/24 10:", 4.0,NNE, 4.7,"NNE", 4.9
"1998/11/24 11:", 2.8,NE , 3.5,"NE ", 3.8
"1998/11/24 12:", 3.7,ENE, 4.2,"ENE", 4.7
"1998/11/24 13:", 3.6,ENE, 4.4,"ENE", 4.5
"1998/11/24 14:", 3.3,E  , 4.1,"E  ", 4.3
"1998/11/24 15:", 4.3,E  , 4.8,"E  ", 5.0
"1998/11/24 16:", 3.6,E  , 4.4,"E  ", 4.3
"1998/11/24 17:", 2.5,ENE, 3.2,"E  ", 3.2
"1998/11/24 18:", 1.6,ENE, 2.1,"ENE", 2.4
"1998/11/24 19:", 0.8,NNE, 1.9,"E  ", 2.2
"1998/11/24 20:", 0.4,SSE, 0.7,"SSW", 1.4
"1998/11/24 21:", 0.2,N  , 0.8,"SSW", 1.5
"1998/11/24 22:", 1.5,N  , 3.1,"N  ", 3.4
"1998/11/24 23:", 1.6,NNW, 2.4,"NNW", 2.9
"1998/11/24 24:", 1.1,WNW, 2.0,"WNW", 2.2
"1998/11/25 01:", 2.0,W  , 2.6,"W  ", 2.9
"1998/11/25 02:", 1.8,SW , 2.5,"WNW", 2.7
"1998/11/25 03:", 1.1,S  , 2.0,"WNW", 2.4
"1998/11/25 04:", 1.7,SW , 2.6,"WSW", 2.9
"1998/11/25 05:", 1.5,NW , 2.3,"WSW", 2.4
"1998/11/25 06:", 1.4,SSW, 1.9,"SSW", 2.3
"1998/11/25 07:", 3.2,NE , 4.1,"NE ", 4.4
"1998/11/25 08:", 3.7,NE , 4.4,"NNE", 4.5
"1998/11/25 09:", 3.5,N  , 4.0,"NNE", 4.3
"1998/11/25 10:", 3.0,NNE, 3.7,"NNE", 3.8
"1998/11/25 11:", 1.8,N  , 3.0,"NNE", 2.8
"1998/11/25 12:", 0.7,E  , 1.1,"E  ", 1.4
"1998/11/25 13:", 2.1,E  , 2.9,"ESE", 3.2
"1998/11/25 14:", 6.9,NW ,10.4,"NW ",11.3
"1998/11/25 15:", 8.6,NW , 9.6,"NW ", 9.9
"1998/11/25 16:", 7.9,NW , 9.2,"NW ", 9.7
"1998/11/25 17:", 5.7,NW , 6.9,"NW ", 7.1
"1998/11/25 18:", 5.2,NNW, 5.8,"NNW", 6.1
"1998/11/25 19:", 4.7,N  , 5.6,"N  ", 5.8
