"1991/09/03 01:", 93
"1991/09/03 02:", 96
"1991/09/03 03:", 95
"1991/09/03 04:", 94
"1991/09/03 05:", 95
"1991/09/03 06:", 93
"1991/09/03 07:", 90
"1991/09/03 08:", 89
"1991/09/03 09:", 80
"1991/09/03 10:", 76
"1991/09/03 11:", 72
"1991/09/03 12:", 62
"1991/09/03 13:", 55
"1991/09/03 14:", 59
"1991/09/03 15:", 59
"1991/09/03 16:", 71
"1991/09/03 17:", 75
"1991/09/03 18:", 80
"1991/09/03 19:", 87
"1991/09/03 20:", 90
"1991/09/03 21:", 93
"1991/09/03 22:", 94
"1991/09/03 23:", 94
"1991/09/03 24:", 94
"1991/09/04 01:", 95
"1991/09/04 02:", 95
"1991/09/04 03:", 96
"1991/09/04 04:", 96
"1991/09/04 05:", 95
"1991/09/04 06:", 96
"1991/09/04 07:", 94
"1991/09/04 08:", 84
"1991/09/04 09:", 70
"1991/09/04 10:", 70
"1991/09/04 11:", 67
"1991/09/04 12:", 63
"1991/09/04 13:", 56
"1991/09/04 14:", 72
"1991/09/04 15:", 83
"1991/09/04 16:", 78
"1991/09/04 17:", 76
"1991/09/04 18:", 77
"1991/09/04 19:", 87
"1991/09/04 20:", 91
"1991/09/04 21:", 91
"1991/09/04 22:", 94
"1991/09/04 23:", 95
"1991/09/04 24:", 94
"1991/09/05 01:", 93
"1991/09/05 02:", 91
"1991/09/05 03:", 91
"1991/09/05 04:", 92
"1991/09/05 05:", 93
"1991/09/05 06:", 93
"1991/09/05 07:", 93
"1991/09/05 08:", 86
"1991/09/05 09:", 74
"1991/09/05 10:", 74
"1991/09/05 11:", 70
"1991/09/05 12:", 62
"1991/09/05 13:", 61
"1991/09/05 14:", 70
"1991/09/05 15:", 75
"1991/09/05 16:", 80
"1991/09/05 17:", 83
"1991/09/05 18:", 81
"1991/09/05 19:", 84
"1991/09/05 20:", 89
"1991/09/05 21:", 91
"1991/09/05 22:", 92
"1991/09/05 23:", 92
"1991/09/05 24:", 92
"1991/09/06 01:", 86
"1991/09/06 02:", 88
"1991/09/06 03:", 89
"1991/09/06 04:", 88
"1991/09/06 05:", 87
"1991/09/06 06:", 90
"1991/09/06 07:", 86
"1991/09/06 08:", 79
"1991/09/06 09:", 76
"1991/09/06 10:", 68
"1991/09/06 11:", 56
"1991/09/06 12:", 50
"1991/09/06 13:", 50
"1991/09/06 14:", 49
"1991/09/06 15:", 49
"1991/09/06 16:", 51
"1991/09/06 17:", 51
"1991/09/06 18:", 57
"1991/09/06 19:", 76
"1991/09/06 20:", 81
"1991/09/06 21:", 84
"1991/09/06 22:", 91
"1991/09/06 23:", 91
"1991/09/06 24:", 89
"1991/09/07 01:", 90
"1991/09/07 02:", 90
"1991/09/07 03:", 88
"1991/09/07 04:", 85
"1991/09/07 05:", 85
"1991/09/07 06:", 85
"1991/09/07 07:", 75
"1991/09/07 08:", 71
"1991/09/07 09:", 69
"1991/09/07 10:", 60
"1991/09/07 11:", 53
"1991/09/07 12:", 53
"1991/09/07 13:", 47
"1991/09/07 14:", 58
"1991/09/07 15:", 59
"1991/09/07 16:", 56
"1991/09/07 17:", 55
"1991/09/07 18:", 64
"1991/09/07 19:", 79
"1991/09/07 20:", 88
"1991/09/07 21:", 91
"1991/09/07 22:", 92
"1991/09/07 23:", 92
"1991/09/07 24:", 95
"1991/09/08 01:", 96
"1991/09/08 02:", 96
"1991/09/08 03:", 95
"1991/09/08 04:", 95
"1991/09/08 05:", 96
"1991/09/08 06:", 98
"1991/09/08 07:", 97
"1991/09/08 08:", 96
"1991/09/08 09:", 97
"1991/09/08 10:", 97
"1991/09/08 11:", 98
"1991/09/08 12:", 97
"1991/09/08 13:", 97
"1991/09/08 14:", 95
"1991/09/08 15:", 93
"1991/09/08 16:", 90
"1991/09/08 17:", 92
"1991/09/08 18:", 91
"1991/09/08 19:", 91
"1991/09/08 20:", 94
"1991/09/08 21:", 94
"1991/09/08 22:", 93
"1991/09/08 23:", 93
"1991/09/08 24:", 94
"1991/09/09 01:", 93
"1991/09/09 02:", 94
"1991/09/09 03:", 95
"1991/09/09 04:", 95
"1991/09/09 05:", 95
"1991/09/09 06:", 95
"1991/09/09 07:", 96
"1991/09/09 08:", 95
"1991/09/09 09:", 95
"1991/09/09 10:", 93
"1991/09/09 11:", 89
"1991/09/09 12:", 91
"1991/09/09 13:", 93
"1991/09/09 14:", 87
"1991/09/09 15:", 87
"1991/09/09 16:", 83
"1991/09/09 17:", 80
"1991/09/09 18:", 75
"1991/09/09 19:", 70
"1991/09/09 20:", 71
"1991/09/09 21:", 72
"1991/09/09 22:", 75
"1991/09/09 23:", 78
"1991/09/09 24:", 82
"1991/09/10 01:", 87
"1991/09/10 02:", 86
"1991/09/10 03:", 84
"1991/09/10 04:", 82
"1991/09/10 05:", 89
"1991/09/10 06:", 93
"1991/09/10 07:", 84
"1991/09/10 08:", 83
"1991/09/10 09:", 79
"1991/09/10 10:", 72
"1991/09/10 11:", 71
"1991/09/10 12:", 72
"1991/09/10 13:", 72
"1991/09/10 14:", 71
"1991/09/10 15:", 74
"1991/09/10 16:", 75
"1991/09/10 17:", 73
"1991/09/10 18:", 73
"1991/09/10 19:", 76
"1991/09/10 20:", 77
"1991/09/10 21:", 76
"1991/09/10 22:", 87
"1991/09/10 23:", 93
"1991/09/10 24:", 92
"1991/09/11 01:", 92
"1991/09/11 02:", 92
"1991/09/11 03:", 96
"1991/09/11 04:", 92
"1991/09/11 05:", 90
"1991/09/11 06:", 93
"1991/09/11 07:", 94
"1991/09/11 08:", 96
"1991/09/11 09:", 92
"1991/09/11 10:", 93
"1991/09/11 11:", 92
"1991/09/11 12:", 95
"1991/09/11 13:", 96
"1991/09/11 14:", 93
"1991/09/11 15:", 90
"1991/09/11 16:", 89
"1991/09/11 17:", 91
"1991/09/11 18:", 91
"1991/09/11 19:", 88
"1991/09/11 20:", 90
"1991/09/11 21:", 91
"1991/09/11 22:", 94
"1991/09/11 23:", 95
"1991/09/11 24:", 96
"1991/09/12 01:", 96
"1991/09/12 02:", 94
"1991/09/12 03:", 93
"1991/09/12 04:", 90
"1991/09/12 05:", 91
"1991/09/12 06:", 88
"1991/09/12 07:", 88
"1991/09/12 08:", 81
"1991/09/12 09:", 75
"1991/09/12 10:", 70
"1991/09/12 11:", 65
"1991/09/12 12:", 66
"1991/09/12 13:", 65
"1991/09/12 14:", 69
"1991/09/12 15:", 76
"1991/09/12 16:", 78
"1991/09/12 17:", 80
"1991/09/12 18:", 86
"1991/09/12 19:", 91
"1991/09/12 20:", 91
"1991/09/12 21:", 85
"1991/09/12 22:", 83
"1991/09/12 23:", 79
"1991/09/12 24:", 82
"1991/09/13 01:", 83
"1991/09/13 02:", 80
"1991/09/13 03:", 78
"1991/09/13 04:", 76
"1991/09/13 05:", 81
"1991/09/13 06:", 89
"1991/09/13 07:", 97
"1991/09/13 08:", 97
"1991/09/13 09:", 95
"1991/09/13 10:", 94
"1991/09/13 11:", 94
"1991/09/13 12:", 93
"1991/09/13 13:", 94
"1991/09/13 14:", 93
"1991/09/13 15:", 93
"1991/09/13 16:", 93
"1991/09/13 17:", 92
"1991/09/13 18:", 93
"1991/09/13 19:", 93
"1991/09/13 20:", 93
"1991/09/13 21:", 95
"1991/09/13 22:", 96
"1991/09/13 23:", 96
"1991/09/13 24:", 96
"1991/09/14 01:", 96
"1991/09/14 02:", 96
"1991/09/14 03:", 94
"1991/09/14 04:", 93
"1991/09/14 05:", 95
"1991/09/14 06:", 95
"1991/09/14 07:", 96
"1991/09/14 08:", 95
"1991/09/14 09:", 96
"1991/09/14 10:", 96
"1991/09/14 11:", 95
"1991/09/14 12:", 96
"1991/09/14 13:", 83
"1991/09/14 14:", 83
"1991/09/14 15:", 77
"1991/09/14 16:", 74
"1991/09/14 17:", 75
"1991/09/14 18:", 77
"1991/09/14 19:", 76
"1991/09/14 20:", 76
"1991/09/14 21:", 76
"1991/09/14 22:", 75
"1991/09/14 23:", 74
"1991/09/14 24:", 77
"1991/09/15 01:", 81
"1991/09/15 02:", 84
"1991/09/15 03:", 82
"1991/09/15 04:", 79
"1991/09/15 05:", 83
"1991/09/15 06:", 89
"1991/09/15 07:", 87
"1991/09/15 08:", 85
"1991/09/15 09:", 81
"1991/09/15 10:", 79
"1991/09/15 11:", 76
"1991/09/15 12:", 77
"1991/09/15 13:", 78
"1991/09/15 14:", 82
"1991/09/15 15:", 85
"1991/09/15 16:", 87
"1991/09/15 17:", 88
"1991/09/15 18:", 94
"1991/09/15 19:", 95
"1991/09/15 20:", 93
"1991/09/15 21:", 94
"1991/09/15 22:", 92
"1991/09/15 23:", 87
"1991/09/15 24:", 91
"1991/09/16 01:", 91
"1991/09/16 02:", 90
"1991/09/16 03:", 95
"1991/09/16 04:", 97
"1991/09/16 05:", 95
"1991/09/16 06:", 96
"1991/09/16 07:", 95
"1991/09/16 08:", 93
"1991/09/16 09:", 89
"1991/09/16 10:", 86
"1991/09/16 11:", 82
"1991/09/16 12:", 79
"1991/09/16 13:", 77
"1991/09/16 14:", 74
"1991/09/16 15:", 73
"1991/09/16 16:", 74
"1991/09/16 17:", 72
"1991/09/16 18:", 72
"1991/09/16 19:", 72
"1991/09/16 20:", 76
"1991/09/16 21:", 70
"1991/09/16 22:", 71
"1991/09/16 23:", 76
"1991/09/16 24:", 77
"1991/09/17 01:", 78
"1991/09/17 02:", 83
"1991/09/17 03:", 81
"1991/09/17 04:", 81
"1991/09/17 05:", 87
"1991/09/17 06:", 91
"1991/09/17 07:", 88
"1991/09/17 08:", 85
"1991/09/17 09:", 82
"1991/09/17 10:", 76
"1991/09/17 11:", 75
"1991/09/17 12:", 73
"1991/09/17 13:", 71
"1991/09/17 14:", 71
"1991/09/17 15:", 74
"1991/09/17 16:", 77
"1991/09/17 17:", 84
"1991/09/17 18:", 87
"1991/09/17 19:", 91
"1991/09/17 20:", 92
"1991/09/17 21:", 92
"1991/09/17 22:", 91
"1991/09/17 23:", 91
"1991/09/17 24:", 92
"1991/09/18 01:", 91
"1991/09/18 02:", 92
"1991/09/18 03:", 92
"1991/09/18 04:", 92
"1991/09/18 05:", 92
"1991/09/18 06:", 90
"1991/09/18 07:", 89
"1991/09/18 08:", 87
"1991/09/18 09:", 84
"1991/09/18 10:", 85
"1991/09/18 11:", 87
"1991/09/18 12:", 87
"1991/09/18 13:", 94
"1991/09/18 14:", 96
"1991/09/18 15:", 96
"1991/09/18 16:", 96
"1991/09/18 17:", 94
"1991/09/18 18:", 93
"1991/09/18 19:", 95
"1991/09/18 20:", 95
"1991/09/18 21:", 95
"1991/09/18 22:", 95
"1991/09/18 23:", 96
"1991/09/18 24:", 97
"1991/09/19 01:", 98
"1991/09/19 02:", 98
"1991/09/19 03:", 97
"1991/09/19 04:", 96
"1991/09/19 05:", 98
"1991/09/19 06:", 98
"1991/09/19 07:", 98
"1991/09/19 08:", 98
"1991/09/19 09:", 96
"1991/09/19 10:", 95
"1991/09/19 11:", 96
"1991/09/19 12:", 97
"1991/09/19 13:", 95
"1991/09/19 14:", 97
"1991/09/19 15:", 96
"1991/09/19 16:", 97
"1991/09/19 17:", 98
"1991/09/19 18:", 98
"1991/09/19 19:", 98
"1991/09/19 20:", 98
"1991/09/19 21:", 98
"1991/09/19 22:", 97
"1991/09/19 23:", 95
"1991/09/19 24:", 92
"1991/09/20 01:", 90
"1991/09/20 02:", 88
"1991/09/20 03:", 86
"1991/09/20 04:", 79
"1991/09/20 05:", 77
"1991/09/20 06:", 78
"1991/09/20 07:", 77
"1991/09/20 08:", 75
"1991/09/20 09:", 72
"1991/09/20 10:", 75
"1991/09/20 11:", 81
"1991/09/20 12:", 79
"1991/09/20 13:", 75
"1991/09/20 14:", 74
"1991/09/20 15:", 73
"1991/09/20 16:", 74
"1991/09/20 17:", 76
"1991/09/20 18:", 81
"1991/09/20 19:", 83
"1991/09/20 20:", 83
"1991/09/20 21:", 82
"1991/09/20 22:", 82
"1991/09/20 23:", 84
"1991/09/20 24:", 89
"1991/09/21 01:", 94
"1991/09/21 02:", 96
"1991/09/21 03:", 96
"1991/09/21 04:", 95
"1991/09/21 05:", 94
"1991/09/21 06:", 94
"1991/09/21 07:", 93
"1991/09/21 08:", 92
"1991/09/21 09:", 93
"1991/09/21 10:", 93
"1991/09/21 11:", 95
"1991/09/21 12:", 96
"1991/09/21 13:", 96
"1991/09/21 14:", 96
"1991/09/21 15:", 96
"1991/09/21 16:", 95
"1991/09/21 17:", 94
"1991/09/21 18:", 93
"1991/09/21 19:", 92
"1991/09/21 20:", 92
"1991/09/21 21:", 90
"1991/09/21 22:", 92
"1991/09/21 23:", 94
"1991/09/21 24:", 94
"1991/09/22 01:", 94
"1991/09/22 02:", 97
"1991/09/22 03:", 98
"1991/09/22 04:", 98
"1991/09/22 05:", 98
"1991/09/22 06:", 98
"1991/09/22 07:", 97
"1991/09/22 08:", 95
"1991/09/22 09:", 92
"1991/09/22 10:", 82
"1991/09/22 11:", 72
"1991/09/22 12:", 71
"1991/09/22 13:", 63
"1991/09/22 14:", 51
"1991/09/22 15:", 58
"1991/09/22 16:", 68
"1991/09/22 17:", 76
"1991/09/22 18:", 83
"1991/09/22 19:", 88
"1991/09/22 20:", 89
"1991/09/22 21:", 91
"1991/09/22 22:", 91
"1991/09/22 23:", 93
"1991/09/22 24:", 94
"1991/09/23 01:", 94
"1991/09/23 02:", 94
"1991/09/23 03:", 93
"1991/09/23 04:", 96
"1991/09/23 05:", 96
"1991/09/23 06:", 93
"1991/09/23 07:", 90
"1991/09/23 08:", 85
"1991/09/23 09:", 74
"1991/09/23 10:", 65
"1991/09/23 11:", 59
"1991/09/23 12:", 58
"1991/09/23 13:", 58
"1991/09/23 14:", 60
"1991/09/23 15:", 61
"1991/09/23 16:", 62
"1991/09/23 17:", 67
"1991/09/23 18:", 79
"1991/09/23 19:", 86
"1991/09/23 20:", 87
"1991/09/23 21:", 85
"1991/09/23 22:", 82
"1991/09/23 23:", 81
"1991/09/23 24:", 78
"1991/09/24 01:", 76
"1991/09/24 02:", 77
"1991/09/24 03:", 78
"1991/09/24 04:", 82
"1991/09/24 05:", 87
"1991/09/24 06:", 82
"1991/09/24 07:", 75
"1991/09/24 08:", 73
"1991/09/24 09:", 70
"1991/09/24 10:", 68
"1991/09/24 11:", 63
"1991/09/24 12:", 61
"1991/09/24 13:", 64
"1991/09/24 14:", 64
"1991/09/24 15:","*"
"1991/09/24 16:", 65
"1991/09/24 17:", 70
"1991/09/24 18:", 77
"1991/09/24 19:", 81
"1991/09/24 20:", 81
"1991/09/24 21:", 84
"1991/09/24 22:", 85
"1991/09/24 23:", 88
"1991/09/24 24:", 89
"1991/09/25 01:", 86
"1991/09/25 02:", 94
"1991/09/25 03:", 95
"1991/09/25 04:", 94
"1991/09/25 05:", 94
"1991/09/25 06:", 90
"1991/09/25 07:", 79
"1991/09/25 08:", 78
"1991/09/25 09:", 76
"1991/09/25 10:", 73
"1991/09/25 11:", 70
"1991/09/25 12:", 66
"1991/09/25 13:", 73
"1991/09/25 14:", 75
"1991/09/25 15:", 75
"1991/09/25 16:", 68
"1991/09/25 17:", 65
"1991/09/25 18:", 69
"1991/09/25 19:", 72
"1991/09/25 20:", 73
"1991/09/25 21:", 73
"1991/09/25 22:", 74
"1991/09/25 23:", 72
"1991/09/25 24:", 71
"1991/09/26 01:","*"
"1991/09/26 02:","*"
"1991/09/26 03:","*"
"1991/09/26 04:","*"
"1991/09/26 05:","*"
"1991/09/26 06:","*"
"1991/09/26 07:","*"
"1991/09/26 08:","*"
"1991/09/26 09:","*"
"1991/09/26 10:","*"
"1991/09/26 11:","*"
"1991/09/26 12:","*"
"1991/09/26 13:","*"
"1991/09/26 14:","*"
"1991/09/26 15:","*"
"1991/09/26 16:","*"
"1991/09/26 17:", 81
"1991/09/26 18:", 86
"1991/09/26 19:", 90
"1991/09/26 20:", 94
"1991/09/26 21:", 95
"1991/09/26 22:", 93
"1991/09/26 23:", 89
"1991/09/26 24:", 90
"1991/09/27 01:", 90
"1991/09/27 02:", 91
"1991/09/27 03:", 94
"1991/09/27 04:", 95
"1991/09/27 05:", 98
"1991/09/27 06:", 98
"1991/09/27 07:", 95
"1991/09/27 08:", 91
"1991/09/27 09:", 89
"1991/09/27 10:", 83
"1991/09/27 11:", 78
"1991/09/27 12:", 79
"1991/09/27 13:", 81
"1991/09/27 14:", 88
"1991/09/27 15:", 93
"1991/09/27 16:", 93
"1991/09/27 17:", 95
"1991/09/27 18:", 95
"1991/09/27 19:", 95
"1991/09/27 20:", 96
"1991/09/27 21:", 95
"1991/09/27 22:", 94
"1991/09/27 23:", 89
"1991/09/27 24:", 90
"1991/09/28 01:", 83
"1991/09/28 02:", 74
"1991/09/28 03:", 69
"1991/09/28 04:", 68
"1991/09/28 05:", 68
"1991/09/28 06:", 72
"1991/09/28 07:", 77
"1991/09/28 08:", 77
"1991/09/28 09:", 75
"1991/09/28 10:", 69
"1991/09/28 11:", 65
"1991/09/28 12:", 60
"1991/09/28 13:", 55
"1991/09/28 14:", 56
"1991/09/28 15:", 57
"1991/09/28 16:", 60
"1991/09/28 17:", 65
"1991/09/28 18:", 69
"1991/09/28 19:", 71
"1991/09/28 20:", 75
"1991/09/28 21:", 66
"1991/09/28 22:", 61
"1991/09/28 23:", 56
"1991/09/28 24:", 53
"1991/09/29 01:", 60
"1991/09/29 02:", 62
"1991/09/29 03:", 61
"1991/09/29 04:", 64
"1991/09/29 05:", 69
"1991/09/29 06:", 70
"1991/09/29 07:", 72
"1991/09/29 08:", 66
"1991/09/29 09:", 61
"1991/09/29 10:", 59
"1991/09/29 11:", 57
"1991/09/29 12:", 57
"1991/09/29 13:", 65
"1991/09/29 14:", 66
"1991/09/29 15:", 62
"1991/09/29 16:", 65
"1991/09/29 17:", 65
"1991/09/29 18:", 70
"1991/09/29 19:", 69
"1991/09/29 20:", 70
"1991/09/29 21:", 72
"1991/09/29 22:", 73
"1991/09/29 23:", 72
"1991/09/29 24:", 76
"1991/09/30 01:", 81
"1991/09/30 02:", 81
"1991/09/30 03:", 82
"1991/09/30 04:", 81
"1991/09/30 05:", 84
"1991/09/30 06:", 84
"1991/09/30 07:", 83
"1991/09/30 08:", 79
"1991/09/30 09:", 70
"1991/09/30 10:", 63
"1991/09/30 11:", 57
"1991/09/30 12:", 61
"1991/09/30 13:", 64
"1991/09/30 14:", 65
"1991/09/30 15:", 68
"1991/09/30 16:", 72
"1991/09/30 17:", 77
"1991/09/30 18:", 89
"1991/09/30 19:", 89
"1991/09/30 20:", 94
"1991/09/30 21:", 95
"1991/09/30 22:", 93
"1991/09/30 23:", 96
"1991/09/30 24:", 97
"1991/10/01 01:", 96
"1991/10/01 02:", 91
"1991/10/01 03:", 95
"1991/10/01 04:", 96
"1991/10/01 05:", 97
"1991/10/01 06:", 97
"1991/10/01 07:", 97
"1991/10/01 08:", 97
"1991/10/01 09:", 96
"1991/10/01 10:", 98
"1991/10/01 11:", 98
"1991/10/01 12:", 98
"1991/10/01 13:", 98
"1991/10/01 14:", 97
"1991/10/01 15:", 97
"1991/10/01 16:", 98
"1991/10/01 17:", 98
"1991/10/01 18:", 98
"1991/10/01 19:", 98
"1991/10/01 20:", 97
"1991/10/01 21:", 98
"1991/10/01 22:", 98
"1991/10/01 23:", 95
"1991/10/01 24:", 94
"1991/10/02 01:", 96
"1991/10/02 02:", 96
"1991/10/02 03:", 96
"1991/10/02 04:", 96
"1991/10/02 05:", 96
"1991/10/02 06:", 96
"1991/10/02 07:", 85
"1991/10/02 08:", 77
"1991/10/02 09:", 72
"1991/10/02 10:", 60
"1991/10/02 11:", 57
"1991/10/02 12:", 53
"1991/10/02 13:", 51
"1991/10/02 14:", 53
"1991/10/02 15:", 54
"1991/10/02 16:", 58
"1991/10/02 17:", 63
"1991/10/02 18:", 73
"1991/10/02 19:", 79
"1991/10/02 20:", 82
"1991/10/02 21:", 79
"1991/10/02 22:", 84
"1991/10/02 23:", 87
"1991/10/02 24:", 87
"1991/10/03 01:", 84
"1991/10/03 02:", 85
"1991/10/03 03:", 84
"1991/10/03 04:", 85
"1991/10/03 05:", 88
"1991/10/03 06:", 90
"1991/10/03 07:", 90
"1991/10/03 08:", 84
"1991/10/03 09:", 82
"1991/10/03 10:", 77
"1991/10/03 11:","*"
"1991/10/03 12:","*"
"1991/10/03 13:","*"
"1991/10/03 14:","*"
"1991/10/03 15:","*"
"1991/10/03 16:","*"
"1991/10/03 17:","*"
"1991/10/03 18:","*"
"1991/10/03 19:","*"
"1991/10/03 20:", 93
"1991/10/03 21:", 93
"1991/10/03 22:", 94
"1991/10/03 23:", 95
"1991/10/03 24:", 94
"1991/10/04 01:", 94
"1991/10/04 02:", 95
"1991/10/04 03:", 96
"1991/10/04 04:", 97
"1991/10/04 05:", 97
"1991/10/04 06:", 97
"1991/10/04 07:", 96
"1991/10/04 08:", 95
"1991/10/04 09:", 90
"1991/10/04 10:", 85
"1991/10/04 11:", 81
"1991/10/04 12:", 75
"1991/10/04 13:", 70
"1991/10/04 14:", 49
"1991/10/04 15:", 41
"1991/10/04 16:", 45
"1991/10/04 17:", 55
"1991/10/04 18:", 67
"1991/10/04 19:", 71
"1991/10/04 20:", 81
"1991/10/04 21:", 84
"1991/10/04 22:", 85
"1991/10/04 23:", 83
"1991/10/04 24:", 81
"1991/10/05 01:", 78
"1991/10/05 02:", 76
"1991/10/05 03:", 78
"1991/10/05 04:", 84
"1991/10/05 05:", 86
"1991/10/05 06:", 89
"1991/10/05 07:", 88
"1991/10/05 08:", 85
"1991/10/05 09:", 86
"1991/10/05 10:", 80
"1991/10/05 11:", 76
"1991/10/05 12:", 70
"1991/10/05 13:", 70
"1991/10/05 14:", 62
"1991/10/05 15:", 66
"1991/10/05 16:", 69
"1991/10/05 17:", 71
"1991/10/05 18:", 72
"1991/10/05 19:", 73
"1991/10/05 20:", 76
"1991/10/05 21:", 76
"1991/10/05 22:", 75
"1991/10/05 23:", 77
"1991/10/05 24:", 78
"1991/10/06 01:", 78
"1991/10/06 02:", 78
"1991/10/06 03:", 79
"1991/10/06 04:", 82
"1991/10/06 05:", 82
"1991/10/06 06:", 81
"1991/10/06 07:", 81
"1991/10/06 08:", 82
"1991/10/06 09:", 81
"1991/10/06 10:", 82
"1991/10/06 11:", 83
"1991/10/06 12:", 91
"1991/10/06 13:", 97
"1991/10/06 14:", 97
"1991/10/06 15:", 96
"1991/10/06 16:", 97
"1991/10/06 17:", 95
"1991/10/06 18:", 96
"1991/10/06 19:", 94
"1991/10/06 20:", 92
"1991/10/06 21:", 93
"1991/10/06 22:", 95
"1991/10/06 23:", 96
"1991/10/06 24:", 93
"1991/10/07 01:", 90
"1991/10/07 02:", 93
"1991/10/07 03:", 95
"1991/10/07 04:", 93
"1991/10/07 05:", 96
"1991/10/07 06:", 97
"1991/10/07 07:", 97
"1991/10/07 08:", 97
"1991/10/07 09:", 98
"1991/10/07 10:", 97
"1991/10/07 11:", 93
"1991/10/07 12:", 94
"1991/10/07 13:", 93
"1991/10/07 14:", 92
"1991/10/07 15:", 92
"1991/10/07 16:", 94
"1991/10/07 17:", 96
"1991/10/07 18:", 95
"1991/10/07 19:", 96
"1991/10/07 20:", 96
"1991/10/07 21:", 95
"1991/10/07 22:", 94
"1991/10/07 23:", 94
"1991/10/07 24:", 95
"1991/10/08 01:", 97
"1991/10/08 02:", 96
"1991/10/08 03:", 96
"1991/10/08 04:", 96
"1991/10/08 05:", 96
"1991/10/08 06:", 96
"1991/10/08 07:", 94
"1991/10/08 08:", 94
"1991/10/08 09:", 97
"1991/10/08 10:", 96
"1991/10/08 11:", 95
"1991/10/08 12:", 91
"1991/10/08 13:", 90
"1991/10/08 14:", 89
"1991/10/08 15:", 92
"1991/10/08 16:", 86
"1991/10/08 17:", 85
"1991/10/08 18:", 85
"1991/10/08 19:", 90
"1991/10/08 20:", 91
"1991/10/08 21:", 89
"1991/10/08 22:", 90
"1991/10/08 23:", 92
"1991/10/08 24:", 94
"1991/10/09 01:", 93
"1991/10/09 02:", 92
"1991/10/09 03:", 94
"1991/10/09 04:", 94
"1991/10/09 05:", 91
"1991/10/09 06:", 89
"1991/10/09 07:", 89
"1991/10/09 08:", 88
"1991/10/09 09:", 84
"1991/10/09 10:", 80
"1991/10/09 11:", 83
"1991/10/09 12:", 82
"1991/10/09 13:", 86
"1991/10/09 14:", 91
"1991/10/09 15:", 94
"1991/10/09 16:", 95
"1991/10/09 17:", 94
"1991/10/09 18:", 95
"1991/10/09 19:", 94
"1991/10/09 20:", 96
"1991/10/09 21:", 97
"1991/10/09 22:", 98
"1991/10/09 23:", 99
"1991/10/09 24:", 99
"1991/10/10 01:", 99
"1991/10/10 02:", 99
"1991/10/10 03:", 98
"1991/10/10 04:", 98
"1991/10/10 05:", 97
"1991/10/10 06:", 94
"1991/10/10 07:", 92
"1991/10/10 08:", 90
"1991/10/10 09:", 90
"1991/10/10 10:", 86
"1991/10/10 11:", 84
"1991/10/10 12:", 87
"1991/10/10 13:", 91
"1991/10/10 14:", 90
"1991/10/10 15:", 87
"1991/10/10 16:", 85
"1991/10/10 17:", 85
"1991/10/10 18:", 86
"1991/10/10 19:", 88
"1991/10/10 20:", 95
"1991/10/10 21:", 97
"1991/10/10 22:", 98
"1991/10/10 23:", 97
"1991/10/10 24:", 97
"1991/10/11 01:", 96
"1991/10/11 02:", 92
"1991/10/11 03:", 91
"1991/10/11 04:", 89
"1991/10/11 05:", 90
"1991/10/11 06:", 89
"1991/10/11 07:", 89
"1991/10/11 08:", 88
"1991/10/11 09:", 92
"1991/10/11 10:", 95
"1991/10/11 11:", 96
"1991/10/11 12:", 96
"1991/10/11 13:", 95
"1991/10/11 14:", 94
"1991/10/11 15:", 95
"1991/10/11 16:", 96
"1991/10/11 17:", 97
"1991/10/11 18:", 97
"1991/10/11 19:", 96
"1991/10/11 20:", 96
"1991/10/11 21:", 94
"1991/10/11 22:", 94
"1991/10/11 23:", 94
"1991/10/11 24:", 94
"1991/10/12 01:", 93
"1991/10/12 02:", 92
"1991/10/12 03:", 96
"1991/10/12 04:", 97
"1991/10/12 05:", 94
"1991/10/12 06:", 90
"1991/10/12 07:", 88
"1991/10/12 08:", 93
"1991/10/12 09:", 89
"1991/10/12 10:", 84
"1991/10/12 11:", 78
"1991/10/12 12:", 76
"1991/10/12 13:", 75
"1991/10/12 14:", 76
"1991/10/12 15:", 77
"1991/10/12 16:", 74
"1991/10/12 17:", 75
"1991/10/12 18:", 77
"1991/10/12 19:", 81
"1991/10/12 20:", 85
"1991/10/12 21:", 85
"1991/10/12 22:", 81
"1991/10/12 23:", 81
"1991/10/12 24:", 85
"1991/10/13 01:", 87
"1991/10/13 02:", 88
"1991/10/13 03:", 94
"1991/10/13 04:", 96
"1991/10/13 05:", 96
"1991/10/13 06:", 96
"1991/10/13 07:", 97
"1991/10/13 08:", 98
"1991/10/13 09:", 99
"1991/10/13 10:", 99
"1991/10/13 11:", 99
"1991/10/13 12:", 98
"1991/10/13 13:", 97
"1991/10/13 14:", 96
"1991/10/13 15:", 94
"1991/10/13 16:", 92
"1991/10/13 17:", 91
"1991/10/13 18:", 81
"1991/10/13 19:", 81
"1991/10/13 20:", 85
"1991/10/13 21:", 94
"1991/10/13 22:", 95
"1991/10/13 23:", 94
"1991/10/13 24:", 88
"1991/10/14 01:", 73
"1991/10/14 02:", 64
"1991/10/14 03:", 58
"1991/10/14 04:", 58
"1991/10/14 05:", 61
"1991/10/14 06:", 69
"1991/10/14 07:", 64
"1991/10/14 08:", 56
"1991/10/14 09:", 51
"1991/10/14 10:", 58
"1991/10/14 11:", 61
"1991/10/14 12:", 65
"1991/10/14 13:", 68
"1991/10/14 14:", 82
"1991/10/14 15:", 92
"1991/10/14 16:", 95
