"1991/09/08 05:",105
"1991/09/08 06:",106
"1991/09/08 07:",107
"1991/09/08 08:",107
"1991/09/08 09:",108
"1991/09/08 10:",110
"1991/09/08 11:",114
"1991/09/08 12:",117
"1991/09/08 13:",118
"1991/09/08 14:",120
"1991/09/08 15:",120
"1991/09/08 16:",121
"1991/09/08 17:",122
"1991/09/08 18:",123
"1991/09/08 19:",124
"1991/09/08 20:",125
"1991/09/08 21:",126
"1991/09/08 22:",127
"1991/09/08 23:",128
"1991/09/08 24:",130
"1991/09/09 01:",131
"1991/09/09 02:",132
"1991/09/09 03:",133
"1991/09/09 04:",134
"1991/09/09 05:",135
"1991/09/09 06:",136
"1991/09/09 07:",136
"1991/09/09 08:",137
"1991/09/09 09:",138
"1991/09/09 10:",139
"1991/09/09 11:",140
"1991/09/09 12:",140
"1991/09/09 13:",141
"1991/09/09 14:",141
"1991/09/09 15:",142
"1991/09/09 16:",142
"1991/09/09 17:",142
"1991/09/09 18:",142
"1991/09/09 19:",142
"1991/09/09 20:",142
"1991/09/09 21:",142
"1991/09/09 22:",142
"1991/09/09 23:",142
"1991/09/09 24:",141
"1991/09/10 01:",141
"1991/09/10 02:",141
"1991/09/10 03:",141
"1991/09/10 04:",141
"1991/09/10 05:",141
"1991/09/10 06:",141
"1991/09/10 07:",141
"1991/09/10 08:",142
"1991/09/10 09:",142
"1991/09/10 10:",142
"1991/09/10 11:",142
"1991/09/10 12:",142
"1991/09/10 13:",142
"1991/09/10 14:",142
"1991/09/10 15:",142
"1991/09/10 16:",142
"1991/09/10 17:",142
"1991/09/10 18:",142
"1991/09/10 19:",142
"1991/09/10 20:",141
"1991/09/10 21:",141
"1991/09/10 22:",141
"1991/09/10 23:",141
"1991/09/10 24:",141
"1991/09/11 01:",141
"1991/09/11 02:",141
"1991/09/11 03:",140
"1991/09/11 04:",140
"1991/09/11 05:",140
"1991/09/11 06:",139
"1991/09/11 07:",139
"1991/09/11 08:",138
"1991/09/11 09:",138
"1991/09/11 10:",138
"1991/09/11 11:",137
"1991/09/11 12:",137
"1991/09/11 13:",137
"1991/09/11 14:",137
"1991/09/11 15:",138
"1991/09/11 16:",137
"1991/09/11 17:",138
"1991/09/11 18:",137
"1991/09/11 19:",137
"1991/09/11 20:",137
"1991/09/11 21:",137
"1991/09/11 22:",137
"1991/09/11 23:",137
"1991/09/11 24:",137
"1991/09/12 01:",137
"1991/09/12 02:",137
"1991/09/12 03:",137
"1991/09/12 04:",137
"1991/09/12 05:",137
"1991/09/12 06:",136
"1991/09/12 07:",135
"1991/09/12 08:",134
"1991/09/12 09:",134
"1991/09/12 10:",133
"1991/09/12 11:",133
"1991/09/12 12:",132
"1991/09/12 13:",132
"1991/09/12 14:",132
"1991/09/12 15:",132
"1991/09/12 16:",132
"1991/09/12 17:",132
"1991/09/12 18:",132
"1991/09/12 19:",132
"1991/09/12 20:",132
"1991/09/12 21:",132
"1991/09/12 22:",132
"1991/09/12 23:",132
"1991/09/12 24:",132
"1991/09/13 01:",132
"1991/09/13 02:",132
"1991/09/13 03:",132
"1991/09/13 04:",131
"1991/09/13 05:",131
"1991/09/13 06:",130
"1991/09/13 07:",129
"1991/09/13 08:",129
"1991/09/13 09:",128
"1991/09/13 10:",128
"1991/09/13 11:",127
"1991/09/13 12:",127
"1991/09/13 13:",127
"1991/09/13 14:",127
"1991/09/13 15:",127
"1991/09/13 16:",127
"1991/09/13 17:",127
"1991/09/13 18:",127
"1991/09/13 19:",127
"1991/09/13 20:",127
"1991/09/13 21:",127
"1991/09/13 22:",127
"1991/09/13 23:",128
"1991/09/13 24:",128
"1991/09/14 01:",128
"1991/09/14 02:",128
"1991/09/14 03:",128
"1991/09/14 04:",128
"1991/09/14 05:",128
"1991/09/14 06:",127
"1991/09/14 07:",127
"1991/09/14 08:",126
"1991/09/14 09:",126
"1991/09/14 10:",126
"1991/09/14 11:",125
"1991/09/14 12:",126
"1991/09/14 13:",127
"1991/09/14 14:",127
"1991/09/14 15:",127
"1991/09/14 16:",126
"1991/09/14 17:",126
"1991/09/14 18:",126
"1991/09/14 19:",126
"1991/09/14 20:",126
"1991/09/14 21:",126
"1991/09/14 22:",126
"1991/09/14 23:",127
"1991/09/14 24:",127
"1991/09/15 01:",127
"1991/09/15 02:",127
"1991/09/15 03:",127
"1991/09/15 04:",127
"1991/09/15 05:",127
"1991/09/15 06:",127
"1991/09/15 07:",127
"1991/09/15 08:",127
"1991/09/15 09:",128
"1991/09/15 10:",128
"1991/09/15 11:",128
"1991/09/15 12:",128
"1991/09/15 13:",128
"1991/09/15 14:",128
"1991/09/15 15:",128
"1991/09/15 16:",128
"1991/09/15 17:",128
"1991/09/15 18:",128
"1991/09/15 19:",128
"1991/09/15 20:",128
"1991/09/15 21:",128
"1991/09/15 22:",128
"1991/09/15 23:",128
"1991/09/15 24:",128
"1991/09/16 01:",128
"1991/09/16 02:",128
"1991/09/16 03:",128
"1991/09/16 04:",128
"1991/09/16 05:",128
"1991/09/16 06:",128
"1991/09/16 07:",128
"1991/09/16 08:",128
"1991/09/16 09:",128
"1991/09/16 10:",128
"1991/09/16 11:",128
"1991/09/16 12:",127
"1991/09/16 13:",127
"1991/09/16 14:",127
"1991/09/16 15:",127
"1991/09/16 16:",127
"1991/09/16 17:",127
"1991/09/16 18:",127
"1991/09/16 19:",127
"1991/09/16 20:",127
"1991/09/16 21:",127
"1991/09/16 22:",127
"1991/09/16 23:",127
"1991/09/16 24:",127
"1991/09/17 01:",127
"1991/09/17 02:",127
"1991/09/17 03:",127
"1991/09/17 04:",127
"1991/09/17 05:",127
"1991/09/17 06:",127
"1991/09/17 07:",127
"1991/09/17 08:",127
"1991/09/17 09:",126
"1991/09/17 10:",126
"1991/09/17 11:",126
"1991/09/17 12:",125
"1991/09/17 13:",125
"1991/09/17 14:",124
"1991/09/17 15:",124
"1991/09/17 16:",124
"1991/09/17 17:",123
"1991/09/17 18:",123
"1991/09/17 19:",123
"1991/09/17 20:",123
"1991/09/17 21:",123
"1991/09/17 22:",123
"1991/09/17 23:",124
"1991/09/17 24:",124
"1991/09/18 01:",124
"1991/09/18 02:",124
"1991/09/18 03:",124
"1991/09/18 04:",124
"1991/09/18 05:",124
"1991/09/18 06:",124
"1991/09/18 07:",123
"1991/09/18 08:",123
"1991/09/18 09:",123
"1991/09/18 10:",123
"1991/09/18 11:",122
"1991/09/18 12:",122
"1991/09/18 13:",121
"1991/09/18 14:",121
"1991/09/18 15:",121
"1991/09/18 16:",120
"1991/09/18 17:",120
"1991/09/18 18:",120
"1991/09/18 19:",120
"1991/09/18 20:",120
"1991/09/18 21:",120
"1991/09/18 22:",120
"1991/09/18 23:",120
"1991/09/18 24:",120
"1991/09/19 01:",120
"1991/09/19 02:",120
"1991/09/19 03:",120
"1991/09/19 04:",121
"1991/09/19 05:",122
"1991/09/19 06:",123
"1991/09/19 07:",126
"1991/09/19 08:",127
"1991/09/19 09:",129
"1991/09/19 10:",129
"1991/09/19 11:",130
"1991/09/19 12:",132
"1991/09/19 13:",133
"1991/09/19 14:",135
"1991/09/19 15:",138
"1991/09/19 16:",142
"1991/09/19 17:",145
"1991/09/19 18:",149
"1991/09/19 19:",153
"1991/09/19 20:",157
"1991/09/19 21:",160
"1991/09/19 22:",164
"1991/09/19 23:",167
"1991/09/19 24:",170
"1991/09/20 01:",173
"1991/09/20 02:",176
"1991/09/20 03:",178
"1991/09/20 04:",181
"1991/09/20 05:",183
"1991/09/20 06:",185
"1991/09/20 07:",188
"1991/09/20 08:",189
"1991/09/20 09:",191
"1991/09/20 10:",193
"1991/09/20 11:",195
"1991/09/20 12:",196
"1991/09/20 13:",198
"1991/09/20 14:",199
"1991/09/20 15:",201
"1991/09/20 16:",202
"1991/09/20 17:",204
"1991/09/20 18:",205
"1991/09/20 19:",206
"1991/09/20 20:",207
"1991/09/20 21:",208
"1991/09/20 22:",209
"1991/09/20 23:",210
"1991/09/20 24:",211
"1991/09/21 01:",213
"1991/09/21 02:",214
"1991/09/21 03:",215
"1991/09/21 04:",216
"1991/09/21 05:",216
"1991/09/21 06:",217
"1991/09/21 07:",218
"1991/09/21 08:",218
"1991/09/21 09:",219
"1991/09/21 10:",220
"1991/09/21 11:",221
"1991/09/21 12:",222
"1991/09/21 13:",222
"1991/09/21 14:",223
"1991/09/21 15:",223
"1991/09/21 16:",224
"1991/09/21 17:",224
"1991/09/21 18:",225
"1991/09/21 19:",225
"1991/09/21 20:",226
"1991/09/21 21:",226
"1991/09/21 22:",227
"1991/09/21 23:",227
"1991/09/21 24:",227
"1991/09/22 01:",227
"1991/09/22 02:",228
"1991/09/22 03:",227
"1991/09/22 04:",227
"1991/09/22 05:",227
"1991/09/22 06:",227
"1991/09/22 07:",227
"1991/09/22 08:",227
"1991/09/22 09:",227
"1991/09/22 10:",227
"1991/09/22 11:",226
"1991/09/22 12:",225
"1991/09/22 13:",225
"1991/09/22 14:",224
"1991/09/22 15:",223
"1991/09/22 16:",222
"1991/09/22 17:",221
"1991/09/22 18:",220
"1991/09/22 19:",219
"1991/09/22 20:",218
"1991/09/22 21:",217
"1991/09/22 22:",217
"1991/09/22 23:",216
"1991/09/22 24:",215
"1991/09/23 01:",214
"1991/09/23 02:",214
"1991/09/23 03:",213
"1991/09/23 04:",212
"1991/09/23 05:",211
"1991/09/23 06:",210
"1991/09/23 07:",209
"1991/09/23 08:",208
"1991/09/23 09:",207
"1991/09/23 10:",206
"1991/09/23 11:",205
"1991/09/23 12:",205
"1991/09/23 13:",204
"1991/09/23 14:",202
"1991/09/23 15:",201
"1991/09/23 16:",201
"1991/09/23 17:",199
"1991/09/23 18:",199
"1991/09/23 19:",198
"1991/09/23 20:",197
"1991/09/23 21:",196
"1991/09/23 22:",195
"1991/09/23 23:",194
"1991/09/23 24:",193
"1991/09/24 01:",192
"1991/09/24 02:",191
"1991/09/24 03:",190
"1991/09/24 04:",189
"1991/09/24 05:",188
"1991/09/24 06:",187
"1991/09/24 07:",186
"1991/09/24 08:",185
"1991/09/24 09:",184
"1991/09/24 10:",183
"1991/09/24 11:",182
"1991/09/24 12:",181
"1991/09/24 13:",180
"1991/09/24 14:",179
"1991/09/24 15:","*"
"1991/09/24 16:",177
"1991/09/24 17:",177
"1991/09/24 18:",176
"1991/09/24 19:",175
"1991/09/24 20:",174
"1991/09/24 21:",173
"1991/09/24 22:",173
"1991/09/24 23:",172
"1991/09/24 24:",171
"1991/09/25 01:",170
"1991/09/25 02:",169
"1991/09/25 03:",168
"1991/09/25 04:",168
"1991/09/25 05:",167
"1991/09/25 06:",166
"1991/09/25 07:",165
"1991/09/25 08:",164
"1991/09/25 09:",163
"1991/09/25 10:",163
"1991/09/25 11:",162
"1991/09/25 12:",162
"1991/09/25 13:",161
"1991/09/25 14:",160
"1991/09/25 15:",159
"1991/09/25 16:",159
"1991/09/25 17:",158
"1991/09/25 18:",157
"1991/09/25 19:",157
"1991/09/25 20:",156
"1991/09/25 21:",155
"1991/09/25 22:",155
"1991/09/25 23:",154
"1991/09/25 24:",154
"1991/09/26 01:","*"
"1991/09/26 02:","*"
"1991/09/26 03:","*"
"1991/09/26 04:","*"
"1991/09/26 05:","*"
"1991/09/26 06:","*"
"1991/09/26 07:","*"
"1991/09/26 08:","*"
"1991/09/26 09:","*"
"1991/09/26 10:","*"
"1991/09/26 11:","*"
"1991/09/26 12:","*"
"1991/09/26 13:","*"
"1991/09/26 14:","*"
"1991/09/26 15:","*"
"1991/09/26 16:","*"
"1991/09/26 17:",143
"1991/09/26 18:",143
"1991/09/26 19:",143
"1991/09/26 20:",143
"1991/09/26 21:",142
"1991/09/26 22:",142
"1991/09/26 23:",141
"1991/09/26 24:",141
"1991/09/27 01:",140
"1991/09/27 02:",140
"1991/09/27 03:",139
"1991/09/27 04:",139
"1991/09/27 05:",138
"1991/09/27 06:",138
"1991/09/27 07:",137
"1991/09/27 08:",136
"1991/09/27 09:",136
"1991/09/27 10:",135
"1991/09/27 11:",135
"1991/09/27 12:",135
"1991/09/27 13:",134
"1991/09/27 14:",134
"1991/09/27 15:",134
"1991/09/27 16:",133
"1991/09/27 17:",132
"1991/09/27 18:",132
"1991/09/27 19:",132
"1991/09/27 20:",132
"1991/09/27 21:",131
"1991/09/27 22:",131
"1991/09/27 23:",131
"1991/09/27 24:",131
"1991/09/28 01:",131
"1991/09/28 02:",130
"1991/09/28 03:",129
"1991/09/28 04:",128
"1991/09/28 05:",127
"1991/09/28 06:",125
"1991/09/28 07:",125
"1991/09/28 08:",124
"1991/09/28 09:",125
"1991/09/28 10:",124
"1991/09/28 11:",124
"1991/09/28 12:",125
"1991/09/28 13:",125
"1991/09/28 14:",125
"1991/09/28 15:",125
"1991/09/28 16:",125
"1991/09/28 17:",126
"1991/09/28 18:",126
"1991/09/28 19:",127
"1991/09/28 20:",127
"1991/09/28 21:",127
"1991/09/28 22:",128
"1991/09/28 23:",128
"1991/09/28 24:",128
"1991/09/29 01:",128
"1991/09/29 02:",128
"1991/09/29 03:",128
"1991/09/29 04:",127
"1991/09/29 05:",127
"1991/09/29 06:",126
"1991/09/29 07:",126
"1991/09/29 08:",125
"1991/09/29 09:",124
"1991/09/29 10:",124
"1991/09/29 11:",123
"1991/09/29 12:",122
"1991/09/29 13:",122
"1991/09/29 14:",121
"1991/09/29 15:",121
"1991/09/29 16:",121
"1991/09/29 17:",120
"1991/09/29 18:",120
"1991/09/29 19:",120
"1991/09/29 20:",120
"1991/09/29 21:",120
"1991/09/29 22:",120
"1991/09/29 23:",120
"1991/09/29 24:",120
"1991/09/30 01:",120
"1991/09/30 02:",120
"1991/09/30 03:",120
"1991/09/30 04:",120
"1991/09/30 05:",119
"1991/09/30 06:",118
"1991/09/30 07:",118
"1991/09/30 08:",117
"1991/09/30 09:",117
"1991/09/30 10:",116
"1991/09/30 11:",115
"1991/09/30 12:",114
"1991/09/30 13:",114
"1991/09/30 14:",113
"1991/09/30 15:",113
"1991/09/30 16:",113
"1991/09/30 17:",112
"1991/09/30 18:",112
"1991/09/30 19:",112
"1991/09/30 20:",112
"1991/09/30 21:",113
"1991/09/30 22:",113
"1991/09/30 23:",113
"1991/09/30 24:",114
"1991/10/01 01:",114
"1991/10/01 02:",114
"1991/10/01 03:",114
"1991/10/01 04:",114
"1991/10/01 05:",114
"1991/10/01 06:",114
"1991/10/01 07:",114
"1991/10/01 08:",115
"1991/10/01 09:",115
"1991/10/01 10:",115
"1991/10/01 11:",115
"1991/10/01 12:",115
"1991/10/01 13:",116
"1991/10/01 14:",117
"1991/10/01 15:",118
"1991/10/01 16:",118
"1991/10/01 17:",120
"1991/10/01 18:",121
"1991/10/01 19:",122
"1991/10/01 20:",123
"1991/10/01 21:",125
"1991/10/01 22:",126
"1991/10/01 23:",127
"1991/10/01 24:",129
"1991/10/02 01:",130
"1991/10/02 02:",131
"1991/10/02 03:",132
"1991/10/02 04:",133
"1991/10/02 05:",134
"1991/10/02 06:",134
"1991/10/02 07:",135
"1991/10/02 08:",136
"1991/10/02 09:",136
"1991/10/02 10:",136
"1991/10/02 11:",136
"1991/10/02 12:",137
"1991/10/02 13:",137
"1991/10/02 14:",137
"1991/10/02 15:",137
"1991/10/02 16:",138
"1991/10/02 17:",138
"1991/10/02 18:",139
"1991/10/02 19:",139
"1991/10/02 20:",139
"1991/10/02 21:",140
"1991/10/02 22:",140
"1991/10/02 23:",140
"1991/10/02 24:",141
"1991/10/03 01:",141
"1991/10/03 02:",141
"1991/10/03 03:",141
"1991/10/03 04:",142
"1991/10/03 05:",142
"1991/10/03 06:",142
"1991/10/03 07:",143
"1991/10/03 08:",143
"1991/10/03 09:",143
"1991/10/03 10:",143
"1991/10/03 11:","*"
"1991/10/03 12:","*"
"1991/10/03 13:","*"
"1991/10/03 14:","*"
"1991/10/03 15:","*"
"1991/10/03 16:","*"
"1991/10/03 17:","*"
"1991/10/03 18:","*"
"1991/10/03 19:","*"
"1991/10/03 20:",143
"1991/10/03 21:",143
"1991/10/03 22:",144
"1991/10/03 23:",144
"1991/10/03 24:",143
"1991/10/04 01:",144
"1991/10/04 02:",144
"1991/10/04 03:",144
"1991/10/04 04:",144
"1991/10/04 05:",144
"1991/10/04 06:",144
"1991/10/04 07:",144
"1991/10/04 08:",144
"1991/10/04 09:",144
"1991/10/04 10:",144
"1991/10/04 11:",144
"1991/10/04 12:",144
"1991/10/04 13:",143
"1991/10/04 14:",143
"1991/10/04 15:",142
"1991/10/04 16:",142
"1991/10/04 17:",141
"1991/10/04 18:",141
"1991/10/04 19:",140
"1991/10/04 20:",140
"1991/10/04 21:",140
"1991/10/04 22:",140
"1991/10/04 23:",140
"1991/10/04 24:",140
"1991/10/05 01:",140
"1991/10/05 02:",140
"1991/10/05 03:",140
"1991/10/05 04:",140
"1991/10/05 05:",140
"1991/10/05 06:",140
"1991/10/05 07:",140
"1991/10/05 08:",140
"1991/10/05 09:",140
"1991/10/05 10:",140
"1991/10/05 11:",140
"1991/10/05 12:",139
"1991/10/05 13:",139
"1991/10/05 14:",138
"1991/10/05 15:",138
"1991/10/05 16:",137
"1991/10/05 17:",136
"1991/10/05 18:",136
"1991/10/05 19:",136
"1991/10/05 20:",136
"1991/10/05 21:",135
"1991/10/05 22:",135
"1991/10/05 23:",135
"1991/10/05 24:",135
"1991/10/06 01:",135
"1991/10/06 02:",135
"1991/10/06 03:",135
"1991/10/06 04:",135
"1991/10/06 05:",135
"1991/10/06 06:",135
"1991/10/06 07:",135
"1991/10/06 08:",135
"1991/10/06 09:",135
"1991/10/06 10:",135
"1991/10/06 11:",135
"1991/10/06 12:",135
"1991/10/06 13:",134
"1991/10/06 14:",134
"1991/10/06 15:",133
"1991/10/06 16:",133
"1991/10/06 17:",132
"1991/10/06 18:",132
"1991/10/06 19:",132
"1991/10/06 20:",132
"1991/10/06 21:",132
"1991/10/06 22:",132
"1991/10/06 23:",131
"1991/10/06 24:",131
"1991/10/07 01:",131
"1991/10/07 02:",130
"1991/10/07 03:",130
"1991/10/07 04:",130
"1991/10/07 05:",129
"1991/10/07 06:",129
"1991/10/07 07:",129
"1991/10/07 08:",129
"1991/10/07 09:",129
"1991/10/07 10:",128
"1991/10/07 11:",128
"1991/10/07 12:",129
"1991/10/07 13:",128
"1991/10/07 14:",129
"1991/10/07 15:",129
"1991/10/07 16:",129
"1991/10/07 17:",129
"1991/10/07 18:",129
"1991/10/07 19:",129
"1991/10/07 20:",129
"1991/10/07 21:",130
"1991/10/07 22:",130
"1991/10/07 23:",131
"1991/10/07 24:",131
"1991/10/08 01:",132
"1991/10/08 02:",132
"1991/10/08 03:",132
"1991/10/08 04:",133
"1991/10/08 05:",134
"1991/10/08 06:",134
"1991/10/08 07:",135
"1991/10/08 08:",135
"1991/10/08 09:",136
"1991/10/08 10:",137
"1991/10/08 11:",138
"1991/10/08 12:",139
"1991/10/08 13:",139
"1991/10/08 14:",140
"1991/10/08 15:",140
"1991/10/08 16:",141
"1991/10/08 17:",141
"1991/10/08 18:",142
"1991/10/08 19:",143
"1991/10/08 20:",143
"1991/10/08 21:",143
"1991/10/08 22:",144
"1991/10/08 23:",144
"1991/10/08 24:",145
"1991/10/09 01:",145
"1991/10/09 02:",145
"1991/10/09 03:",145
"1991/10/09 04:",145
"1991/10/09 05:",145
"1991/10/09 06:",145
"1991/10/09 07:",145
"1991/10/09 08:",145
"1991/10/09 09:",145
"1991/10/09 10:",146
"1991/10/09 11:",146
"1991/10/09 12:",146
"1991/10/09 13:",146
"1991/10/09 14:",147
"1991/10/09 15:",147
"1991/10/09 16:",147
"1991/10/09 17:",148
"1991/10/09 18:",148
"1991/10/09 19:",148
"1991/10/09 20:",149
"1991/10/09 21:",149
"1991/10/09 22:",150
"1991/10/09 23:",151
"1991/10/09 24:",152
"1991/10/10 01:",154
"1991/10/10 02:",155
"1991/10/10 03:",156
"1991/10/10 04:",156
"1991/10/10 05:",157
"1991/10/10 06:",157
"1991/10/10 07:",158
"1991/10/10 08:",159
"1991/10/10 09:",159
"1991/10/10 10:",159
"1991/10/10 11:",160
"1991/10/10 12:",161
"1991/10/10 13:",162
"1991/10/10 14:",162
"1991/10/10 15:",163
"1991/10/10 16:",164
"1991/10/10 17:",164
"1991/10/10 18:",165
"1991/10/10 19:",165
"1991/10/10 20:",166
"1991/10/10 21:",166
"1991/10/10 22:",167
"1991/10/10 23:",167
"1991/10/10 24:",168
"1991/10/11 01:",168
"1991/10/11 02:",168
"1991/10/11 03:",168
"1991/10/11 04:",168
"1991/10/11 05:",168
"1991/10/11 06:",168
"1991/10/11 07:",168
"1991/10/11 08:",168
"1991/10/11 09:",168
"1991/10/11 10:",168
"1991/10/11 11:",168
"1991/10/11 12:",168
"1991/10/11 13:",169
"1991/10/11 14:",170
"1991/10/11 15:",172
"1991/10/11 16:",174
"1991/10/11 17:",176
"1991/10/11 18:",177
"1991/10/11 19:",179
"1991/10/11 20:",181
"1991/10/11 21:",183
"1991/10/11 22:",185
"1991/10/11 23:",187
"1991/10/11 24:",189
"1991/10/12 01:",191
"1991/10/12 02:",192
"1991/10/12 03:",194
"1991/10/12 04:",195
"1991/10/12 05:",196
"1991/10/12 06:",197
"1991/10/12 07:",197
"1991/10/12 08:",198
"1991/10/12 09:",198
"1991/10/12 10:",199
"1991/10/12 11:",201
"1991/10/12 12:",202
"1991/10/12 13:",203
"1991/10/12 14:",204
"1991/10/12 15:",205
"1991/10/12 16:",206
"1991/10/12 17:",207
"1991/10/12 18:",208
"1991/10/12 19:",209
"1991/10/12 20:",209
"1991/10/12 21:",210
"1991/10/12 22:",211
"1991/10/12 23:",213
"1991/10/12 24:",214
"1991/10/13 01:",215
"1991/10/13 02:",215
"1991/10/13 03:",217
"1991/10/13 04:",217
"1991/10/13 05:",217
"1991/10/13 06:",218
"1991/10/13 07:",219
"1991/10/13 08:",219
"1991/10/13 09:",220
"1991/10/13 10:",222
"1991/10/13 11:",223
"1991/10/13 12:",224
"1991/10/13 13:",226
"1991/10/13 14:",228
"1991/10/13 15:",230
"1991/10/13 16:",231
"1991/10/13 17:",233
"1991/10/13 18:",235
"1991/10/13 19:",236
"1991/10/13 20:",237
"1991/10/13 21:",238
"1991/10/13 22:",240
"1991/10/13 23:",241
"1991/10/13 24:",242
"1991/10/14 01:",243
"1991/10/14 02:",244
"1991/10/14 03:",245
"1991/10/14 04:",245
"1991/10/14 05:",245
"1991/10/14 06:",246
"1991/10/14 07:",246
"1991/10/14 08:",246
"1991/10/14 09:",245
"1991/10/14 10:",246
"1991/10/14 11:",246
"1991/10/14 12:",246
"1991/10/14 13:",246
"1991/10/14 14:",245
"1991/10/14 15:",246
"1991/10/14 16:",246
"1991/10/14 17:",247
"1991/10/14 18:",247
"1991/10/14 19:",247
"1991/10/14 20:",247
"1991/10/14 21:",247
"1991/10/14 22:",247
"1991/10/14 23:",247
"1991/10/14 24:",247
"1991/10/15 01:",247
"1991/10/15 02:",247
"1991/10/15 03:",247
"1991/10/15 04:",246
"1991/10/15 05:",246
"1991/10/15 06:",245
"1991/10/15 07:",244
"1991/10/15 08:",243
"1991/10/15 09:",243
"1991/10/15 10:",242
"1991/10/15 11:",241
"1991/10/15 12:",240
"1991/10/15 13:",240
"1991/10/15 14:",238
"1991/10/15 15:",238
"1991/10/15 16:",237
"1991/10/15 17:",236
"1991/10/15 18:",235
"1991/10/15 19:",235
"1991/10/15 20:",234
"1991/10/15 21:",234
"1991/10/15 22:",233
"1991/10/15 23:",233
"1991/10/15 24:",232
"1991/10/16 01:",231
"1991/10/16 02:",230
"1991/10/16 03:",229
"1991/10/16 04:",228
"1991/10/16 05:",227
"1991/10/16 06:",225
"1991/10/16 07:",224
"1991/10/16 08:",223
"1991/10/16 09:",222
"1991/10/16 10:",221
"1991/10/16 11:",219
"1991/10/16 12:",218
"1991/10/16 13:",217
"1991/10/16 14:",216
"1991/10/16 15:",215
"1991/10/16 16:",214
"1991/10/16 17:",213
"1991/10/16 18:",212
"1991/10/16 19:",211
"1991/10/16 20:",210
"1991/10/16 21:",209
"1991/10/16 22:",208
"1991/10/16 23:",207
"1991/10/16 24:",206
"1991/10/17 01:",205
"1991/10/17 02:",204
"1991/10/17 03:",204
"1991/10/17 04:",202
"1991/10/17 05:",202
"1991/10/17 06:",201
"1991/10/17 07:",200
"1991/10/17 08:",199
"1991/10/17 09:",198
"1991/10/17 10:",197
"1991/10/17 11:",196
"1991/10/17 12:",195
"1991/10/17 13:",193
"1991/10/17 14:",192
"1991/10/17 15:",192
"1991/10/17 16:",193
"1991/10/17 17:",193
"1991/10/17 18:",192
"1991/10/17 19:",192
"1991/10/17 20:",192
"1991/10/17 21:",191
"1991/10/17 22:",191
"1991/10/17 23:",191
"1991/10/17 24:",190
"1991/10/18 01:",190
"1991/10/18 02:",190
"1991/10/18 03:",190
"1991/10/18 04:",189
"1991/10/18 05:",189
"1991/10/18 06:",189
"1991/10/18 07:",189
"1991/10/18 08:",188
"1991/10/18 09:",187
"1991/10/18 10:",187
"1991/10/18 11:",186
"1991/10/18 12:",186
"1991/10/18 13:",185
"1991/10/18 14:",185
"1991/10/18 15:",184
"1991/10/18 16:",184
"1991/10/18 17:",183
"1991/10/18 18:",183
"1991/10/18 19:",182
"1991/10/18 20:",182
"1991/10/18 21:",181
"1991/10/18 22:",181
"1991/10/18 23:",180
"1991/10/18 24:",179
"1991/10/19 01:",179
"1991/10/19 02:",178
"1991/10/19 03:",178
"1991/10/19 04:",177
"1991/10/19 05:",177
"1991/10/19 06:",176
"1991/10/19 07:",175
"1991/10/19 08:",174
"1991/10/19 09:",174
"1991/10/19 10:",173
"1991/10/19 11:",172
"1991/10/19 12:",172
"1991/10/19 13:",171
"1991/10/19 14:",170
"1991/10/19 15:",169
"1991/10/19 16:",169
"1991/10/19 17:",168
"1991/10/19 18:",167
"1991/10/19 19:",167
"1991/10/19 20:",166
"1991/10/19 21:",165
"1991/10/19 22:",165
"1991/10/19 23:",164
"1991/10/19 24:",164
"1991/10/20 01:",163
"1991/10/20 02:",162
"1991/10/20 03:",162
"1991/10/20 04:",161
"1991/10/20 05:",160
"1991/10/20 06:",160
"1991/10/20 07:",159
"1991/10/20 08:",159
"1991/10/20 09:",158
"1991/10/20 10:",157
"1991/10/20 11:",157
"1991/10/20 12:",156
"1991/10/20 13:",156
"1991/10/20 14:",155
"1991/10/20 15:",154
"1991/10/20 16:",154
"1991/10/20 17:",153
"1991/10/20 18:",152
"1991/10/20 19:",152
"1991/10/20 20:",152
"1991/10/20 21:",151
"1991/10/20 22:",151
"1991/10/20 23:",151
"1991/10/20 24:",150
"1991/10/21 01:",150
"1991/10/21 02:",149
"1991/10/21 03:",148
"1991/10/21 04:",148
"1991/10/21 05:",147
"1991/10/21 06:",147
"1991/10/21 07:",147
"1991/10/21 08:",146
"1991/10/21 09:",146
"1991/10/21 10:",146
"1991/10/21 11:",145
"1991/10/21 12:",145
"1991/10/21 13:",145
"1991/10/21 14:",145
"1991/10/21 15:",145
"1991/10/21 16:",145
"1991/10/21 17:",146
"1991/10/21 18:",146
"1991/10/21 19:",146
"1991/10/21 20:",146
"1991/10/21 21:",146
"1991/10/21 22:",146
"1991/10/21 23:",146
"1991/10/21 24:",146
"1991/10/22 01:","*"
"1991/10/22 02:","*"
"1991/10/22 03:","*"
"1991/10/22 04:","*"
"1991/10/22 05:","*"
"1991/10/22 06:","*"
"1991/10/22 07:","*"
"1991/10/22 08:","*"
"1991/10/22 09:","*"
"1991/10/22 10:","*"
"1991/10/22 11:","*"
"1991/10/22 12:","*"
"1991/10/22 13:","*"
"1991/10/22 14:","*"
"1991/10/22 15:","*"
"1991/10/22 16:",141
"1991/10/22 17:",141
"1991/10/22 18:",141
"1991/10/22 19:",141
"1991/10/22 20:",141
"1991/10/22 21:",141
