"1991/05/01 01:"," *", * ," *"," * "," *"
"1991/10/31 17:", 4.7,ENE, 5.5,"ENE"," *"
"1991/10/31 18:", 4.6,NE , 5.8,"NE "," *"
"1991/10/31 19:", 3.9,NE , 5.1,"ENE"," *"
"1991/10/31 20:", 4.3,NE , 5.9,"NE "," *"
"1991/10/31 21:", 4.3,NE , 5.6,"NE "," *"
"1991/10/31 22:", 3.9,NE , 4.8,"ENE"," *"
"1991/10/31 23:", 4.7,NE , 5.5,"NE "," *"
"1991/10/31 24:", 3.9,NE , 5.8,"NNE"," *"
"1991/11/01 01:", 5.2,N  , 6.7,"N  "," *"
"1991/11/01 02:", 5.3,N  , 7.0,"N  "," *"
"1991/11/01 03:", 5.1,N  , 6.4,"N  "," *"
"1991/11/01 04:", 6.3,N  , 7.9,"N  "," *"
"1991/11/01 05:", 6.0,N  , 7.5,"N  "," *"
"1991/11/01 06:", 6.3,N  , 7.6,"N  "," *"
"1991/11/01 07:", 6.4,N  , 8.4,"N  "," *"
"1991/11/01 08:", 6.6,N  , 7.8,"NNE"," *"
"1991/11/01 09:", 5.6,N  , 7.3,"N  "," *"
"1991/11/01 10:", 7.1,NNE, 8.7,"NNE"," *"
"1991/11/01 11:", 7.2,NNE, 9.3,"NNE"," *"
"1991/11/01 12:", 7.8,NNE,10.6,"NNE"," *"
"1991/11/01 13:", 9.9,NNE,11.3,"NNE"," *"
"1991/11/01 14:", 8.0,N  ,10.3,"NNE"," *"
"1991/11/01 15:", 7.2,N  , 8.6,"N  "," *"
"1991/11/01 16:", 7.3,NNE, 9.2,"NNE"," *"
"1991/11/01 17:", 7.7,N  , 8.8,"N  "," *"
"1991/11/01 18:", 8.0,N  , 9.3,"N  "," *"
"1991/11/01 19:", 6.8,N  , 8.5,"NNE"," *"
"1991/11/01 20:", 8.0,N  , 9.4,"N  "," *"
"1991/11/01 21:", 8.3,N  , 9.6,"N  "," *"
"1991/11/01 22:", 7.9,N  , 9.5,"N  "," *"
"1991/11/01 23:", 6.9,N  , 9.1,"N  "," *"
"1991/11/01 24:", 6.1,N  , 7.6,"N  "," *"
"1991/11/02 01:", 7.1,N  , 9.7,"NNW"," *"
"1991/11/02 02:", 6.4,N  , 8.3,"NNW"," *"
"1991/11/02 03:", 7.1,N  , 8.5,"N  "," *"
"1991/11/02 04:", 6.3,N  , 7.7,"N  "," *"
"1991/11/02 05:", 5.8,N  , 6.7,"NNW"," *"
"1991/11/02 06:", 5.6,N  , 7.3,"N  "," *"
"1991/11/02 07:", 5.2,N  , 6.5,"N  "," *"
"1991/11/02 08:", 5.8,N  , 7.3,"N  "," *"
"1991/11/02 09:", 6.2,N  , 8.1,"NNW"," *"
"1991/11/02 10:", 5.5,N  , 7.9,"N  "," *"
"1991/11/02 11:", 5.0,N  , 6.0,"N  "," *"
"1991/11/02 12:", 5.3,N  , 6.9,"NNE"," *"
"1991/11/02 13:", 6.2,NE , 8.0,"NE "," *"
"1991/11/02 14:", 6.8,NE , 8.6,"NE "," *"
"1991/11/02 15:", 6.9,NE , 8.0,"NE "," *"
"1991/11/02 16:", 6.2,NE , 7.6,"NE "," *"
"1991/11/02 17:", 4.9,NNE, 6.6,"NNE"," *"
"1991/11/02 18:", 3.8,NE , 5.0,"NE "," *"
"1991/11/02 19:", 3.1,NNE, 5.0,"N  "," *"
"1991/11/02 20:", 1.9,N  , 3.7,"N  "," *"
"1991/11/02 21:", 3.4,NNW, 6.7,"NNW"," *"
"1991/11/02 22:", 3.3,NW , 5.4,"NNW"," *"
"1991/11/02 23:", 2.8,WNW, 4.9,"N  "," *"
"1991/11/02 24:", 3.4,N  , 4.9,"N  "," *"
"1991/11/03 01:", 3.5,N  , 5.4,"N  "," *"
"1991/11/03 02:", 4.5,N  , 5.4,"N  "," *"
"1991/11/03 03:", 5.5,N  , 6.6,"N  "," *"
"1991/11/03 04:", 5.7,N  , 6.7,"N  "," *"
"1991/11/03 05:", 4.1,N  , 5.3,"N  "," *"
"1991/11/03 06:", 3.2,NNW, 4.8,"N  "," *"
"1991/11/03 07:", 1.5,WNW, 2.8,"NNW"," *"
"1991/11/03 08:", 1.9,WNW, 3.1,"NW "," *"
"1991/11/03 09:", 3.0,NNW, 3.7,"NNW"," *"
"1991/11/03 10:", 2.5,NNW, 3.1,"NNW"," *"
"1991/11/03 11:", 2.6,NW , 3.1,"NW "," *"
"1991/11/03 12:", 1.6,NNW, 2.8,"NNW"," *"
"1991/11/03 13:", 1.3,NNW, 2.1,"N  "," *"
"1991/11/03 14:", 1.4,NNE, 2.1,"N  "," *"
"1991/11/03 15:", 2.0,E  , 2.8,"E  "," *"
"1991/11/03 16:", 1.9,ESE, 2.7,"E  "," *"
"1991/11/03 17:", 1.7,ESE, 2.3,"ESE"," *"
"1991/11/03 18:", 3.1,SE , 4.4,"ESE"," *"
"1991/11/03 19:", 3.8,SSE, 4.5,"SE "," *"
"1991/11/03 20:", 3.5,SE , 4.2,"SSE"," *"
"1991/11/03 21:", 2.7,SE , 3.5,"SE "," *"
"1991/11/03 22:", 1.8,SE , 2.7,"SE "," *"
"1991/11/03 23:", 1.5,S  , 1.9,"SSE"," *"
"1991/11/03 24:", 1.1,SSE, 2.0,"S  "," *"
"1991/11/04 01:", 1.2,E  , 2.5,"E  "," *"
"1991/11/04 02:"," *",SE ," *"," * "," *"
"1991/11/04 03:", 0.9,S  , 1.4,"SE "," *"
"1991/11/04 04:", 2.2,N  , 3.1,"SW "," *"
"1991/11/04 05:", 1.6,WNW, 2.5,"S  "," *"
"1991/11/04 06:", 1.6,SW , 2.2,"NW "," *"
"1991/11/04 07:", 1.9,SW , 2.6,"WNW"," *"
"1991/11/04 08:", 2.1,W  , 2.9,"WSW"," *"
"1991/11/04 09:", 1.8,WSW, 2.8,"WNW"," *"
"1991/11/04 10:", 2.3,WNW, 4.1,"W  "," *"
"1991/11/04 11:", 1.2,SE , 2.6,"WSW"," *"
"1991/11/04 12:", 1.1,NNE, 1.7,"SW "," *"
"1991/11/04 13:", 1.9,ENE, 2.5,"ENE"," *"
"1991/11/04 14:", 2.3,E  , 2.9,"NNE"," *"
"1991/11/04 15:", 3.6,ENE, 5.9,"ENE"," *"
"1991/11/04 16:", 5.3,NE , 7.0,"E  "," *"
"1991/11/04 17:", 7.0,NE , 9.8,"ENE"," *"
"1991/11/04 18:", 8.8,NE ,11.1,"NE "," *"
"1991/11/04 19:", 9.4,NE ,11.8,"NE "," *"
"1991/11/04 20:", 9.8,NE ,11.5,"NE "," *"
"1991/11/04 21:", 8.2,NNE,10.6,"NE "," *"
"1991/11/04 22:", 6.4,N  , 7.7,"NE "," *"
"1991/11/04 23:", 5.9,N  , 7.2,"N  "," *"
"1991/11/04 24:", 6.2,NNE, 8.1,"NNE"," *"
"1991/11/05 01:", 4.8,NNE, 6.1,"NNE"," *"
"1991/11/05 02:", 5.1,N  , 6.4,"N  "," *"
"1991/11/05 03:", 4.8,N  , 5.8,"N  "," *"
"1991/11/05 04:", 4.3,N  , 5.5,"N  "," *"
"1991/11/05 05:", 4.6,N  , 5.8,"N  "," *"
"1991/11/05 06:", 5.6,N  , 6.4,"N  "," *"
"1991/11/05 07:", 5.1,N  , 6.2,"NNE"," *"
"1991/11/05 08:", 4.8,N  , 5.7,"N  "," *"
"1991/11/05 09:", 4.3,N  , 5.5,"N  "," *"
"1991/11/05 10:", 2.7,N  , 4.5,"N  "," *"
"1991/11/05 11:", 1.6,NNE, 2.5,"NNE"," *"
"1991/11/05 12:", 1.1,SE , 1.7,"NNE"," *"
"1991/11/05 13:", 1.8,ENE, 2.8,"ESE"," *"
"1991/11/05 14:", 2.6,E  , 4.0,"E  "," *"
"1991/11/05 15:", 3.7,E  , 5.4,"ENE"," *"
"1991/11/05 16:", 4.5,ESE, 5.8,"E  "," *"
"1991/11/05 17:", 4.8,ESE, 5.7,"ESE"," *"
"1991/11/05 18:", 3.8,SE , 4.5,"ESE"," *"
"1991/11/05 19:", 2.2,SSE, 3.7,"SE "," *"
"1991/11/05 20:", 1.0,ESE, 1.6,"SE "," *"
"1991/11/05 21:", 3.8,ENE, 6.9,"SSE"," *"
"1991/11/05 22:", 6.5,N  , 7.6,"SSW"," *"
"1991/11/05 23:", 6.7,N  , 9.6,"ENE"," *"
"1991/11/05 24:", 6.4,N  , 7.9,"N  "," *"
"1991/11/06 01:", 4.9,N  , 6.2,"N  "," *"
"1991/11/06 02:", 4.9,N  , 7.3,"N  "," *"
"1991/11/06 03:", 3.5,NNW, 4.6,"N  "," *"
"1991/11/06 04:", 4.6,NE , 6.1,"NNE"," *"
"1991/11/06 05:", 6.5,NNE, 8.5,"NNE"," *"
"1991/11/06 06:", 7.2,N  , 8.6,"N  "," *"
"1991/11/06 07:", 7.4,N  , 8.3,"N  "," *"
"1991/11/06 08:", 7.9,N  , 9.0,"NNE"," *"
"1991/11/06 09:", 6.5,N  , 8.6,"N  "," *"
"1991/11/06 10:", 3.9,N  , 5.7,"N  "," *"
"1991/11/06 11:", 1.9,NNW, 2.7,"N  "," *"
"1991/11/06 12:", 2.4,NE , 3.8,"ENE"," *"
"1991/11/06 13:", 3.7,NE , 5.4,"ENE"," *"
"1991/11/06 14:", 3.6,ENE, 4.9,"ENE"," *"
"1991/11/06 15:", 3.5,E  , 4.7,"E  "," *"
"1991/11/06 16:", 4.4,E  , 5.4,"E  "," *"
"1991/11/06 17:", 4.9,E  , 5.7,"E  "," *"
"1991/11/06 18:", 4.3,E  , 5.8,"E  "," *"
"1991/11/06 19:", 3.6,ENE, 4.5,"ENE"," *"
"1991/11/06 20:", 3.3,E  , 4.1,"E  "," *"
"1991/11/06 21:", 3.3,ENE, 4.3,"E  "," *"
"1991/11/06 22:", 2.3,NNE, 3.9,"N  "," *"
"1991/11/06 23:", 3.4,N  , 4.5,"N  "," *"
"1991/11/06 24:", 3.3,N  , 4.2,"N  "," *"
"1991/11/07 01:", 3.7,N  , 4.5,"N  "," *"
"1991/11/07 02:", 4.6,N  , 5.7,"N  "," *"
"1991/11/07 03:", 3.6,N  , 4.6,"NNW"," *"
"1991/11/07 04:", 2.6,NNW, 3.7,"N  "," *"
"1991/11/07 05:", 2.6,N  , 3.7,"NNW"," *"
"1991/11/07 06:", 3.2,NNW, 4.2,"NNW"," *"
"1991/11/07 07:", 3.3,N  , 4.4,"N  "," *"
"1991/11/07 08:", 3.0,NNW, 4.6,"N  "," *"
"1991/11/07 09:", 2.6,NNW, 3.5,"NNW"," *"
"1991/11/07 10:", 2.0,NW , 2.7,"NW "," *"
"1991/11/07 11:", 1.4,NW , 2.1,"NW "," *"
"1991/11/07 12:", 0.6,NE , 0.9,"N  "," *"
"1991/11/07 13:", 1.7,NE , 2.2,"NE "," *"
"1991/11/07 14:", 2.3,NNE, 2.8,"NE "," *"
"1991/11/07 15:", 1.9,NE , 3.4,"NE "," *"
"1991/11/07 16:", 3.1,NE , 4.4,"NE "," *"
"1991/11/07 17:", 4.5,SE , 6.4,"ENE"," *"
"1991/11/07 18:", 3.5,SE , 4.3,"SE "," *"
"1991/11/07 19:", 1.9,SE , 3.4,"SE "," *"
"1991/11/07 20:"," *",SW ," *"," * "," *"
"1991/11/07 21:", 1.5,W  , 2.5,"SE "," *"
"1991/11/07 22:", 1.7,SSE, 2.3,"SSE"," *"
"1991/11/07 23:", 1.9,SE , 2.8,"SW "," *"
"1991/11/07 24:", 2.5,WNW, 4.7,"SW "," *"
"1991/11/08 01:"," *", * ," *"," * "," *"
"1991/11/08 02:"," *", * ," *"," * "," *"
"1991/11/08 03:"," *", * ," *"," * "," *"
"1991/11/08 04:"," *", * ," *"," * "," *"
"1991/11/08 05:"," *", * ," *"," * "," *"
"1991/11/08 06:"," *", * ," *"," * "," *"
"1991/11/08 07:"," *", * ," *"," * "," *"
"1991/11/08 08:"," *", * ," *"," * "," *"
"1991/11/08 09:"," *", * ," *"," * "," *"
"1991/11/08 10:"," *", * ," *"," * "," *"
"1991/11/08 11:"," *", * ," *"," * "," *"
"1991/11/08 12:"," *", * ," *"," * "," *"
"1991/11/08 13:"," *", * ," *"," * "," *"
"1991/11/08 14:"," *", * ," *"," * "," *"
"1991/11/08 15:"," *", * ," *"," * "," *"
"1991/11/08 16:"," *", * ," *"," * "," *"
"1991/11/08 17:"," *", * ," *"," * "," *"
"1991/11/08 18:"," *", * ," *"," * "," *"
"1991/11/08 19:"," *", * ," *"," * "," *"
"1991/11/08 20:"," *", * ," *"," * "," *"
"1991/11/08 21:", 1.8,NW , 2.3,"NW "," *"
"1991/11/08 22:", 4.1,WNW, 7.6,"E  "," *"
"1991/11/08 23:", 3.7,WNW, 5.1,"WNW"," *"
"1991/11/08 24:", 2.7,WNW, 4.0,"W  "," *"
"1991/11/09 01:"," *", * ," *"," * "," *"
"1991/11/09 02:"," *", * ," *"," * "," *"
"1991/11/09 03:"," *", * ," *"," * "," *"
"1991/11/09 04:"," *", * ," *"," * "," *"
"1991/11/09 05:"," *", * ," *"," * "," *"
"1991/11/09 06:"," *", * ," *"," * "," *"
"1991/11/09 07:"," *", * ," *"," * "," *"
"1991/11/09 08:"," *", * ," *"," * "," *"
"1991/11/09 09:"," *", * ," *"," * "," *"
"1991/11/09 10:"," *", * ," *"," * "," *"
"1991/11/09 11:"," *", * ," *"," * "," *"
"1991/11/09 12:"," *", * ," *"," * "," *"
"1991/11/09 13:"," *", * ," *"," * "," *"
"1991/11/09 14:"," *", * ," *"," * "," *"
"1991/11/09 15:"," *", * ," *"," * "," *"
"1991/11/09 16:"," *", * ," *"," * "," *"
"1991/11/09 17:"," *", * ," *"," * "," *"
"1991/11/09 18:"," *", * ," *"," * "," *"
"1991/11/09 19:"," *", * ," *"," * "," *"
"1991/11/09 20:"," *", * ," *"," * "," *"
"1991/11/09 21:"," *", * ," *"," * "," *"
"1991/11/09 22:"," *", * ," *"," * "," *"
"1991/11/09 23:"," *", * ," *"," * "," *"
"1991/11/09 24:"," *", * ," *"," * "," *"
"1991/11/10 01:"," *", * ," *"," * "," *"
"1991/11/10 02:"," *", * ," *"," * "," *"
"1991/11/10 03:"," *", * ," *"," * "," *"
"1991/11/10 04:"," *", * ," *"," * "," *"
"1991/11/10 05:"," *", * ," *"," * "," *"
"1991/11/10 06:"," *", * ," *"," * "," *"
"1991/11/10 07:"," *", * ," *"," * "," *"
"1991/11/10 08:"," *", * ," *"," * "," *"
"1991/11/10 09:"," *", * ," *"," * "," *"
"1991/11/10 10:"," *", * ," *"," * "," *"
"1991/11/10 11:"," *", * ," *"," * "," *"
"1991/11/10 12:"," *", * ," *"," * "," *"
"1991/11/10 13:"," *", * ," *"," * "," *"
"1991/11/10 14:"," *", * ," *"," * "," *"
"1991/11/10 15:"," *", * ," *"," * "," *"
"1991/11/10 16:"," *", * ," *"," * "," *"
"1991/11/10 17:"," *", * ," *"," * "," *"
"1991/11/10 18:"," *", * ," *"," * "," *"
"1991/11/10 19:"," *", * ," *"," * "," *"
"1991/11/10 20:"," *", * ," *"," * "," *"
"1991/11/10 21:"," *", * ," *"," * "," *"
"1991/11/10 22:"," *", * ," *"," * "," *"
"1991/11/10 23:"," *", * ," *"," * "," *"
"1991/11/10 24:"," *", * ," *"," * "," *"
"1991/11/11 01:"," *", * ," *"," * "," *"
"1991/11/11 02:"," *", * ," *"," * "," *"
"1991/11/11 03:"," *", * ," *"," * "," *"
"1991/11/11 04:"," *", * ," *"," * "," *"
"1991/11/11 05:"," *", * ," *"," * "," *"
"1991/11/11 06:"," *", * ," *"," * "," *"
"1991/11/11 07:"," *", * ," *"," * "," *"
"1991/11/11 08:"," *", * ," *"," * "," *"
"1991/11/11 09:"," *", * ," *"," * "," *"
"1991/11/11 10:"," *", * ," *"," * "," *"
"1991/11/11 11:"," *", * ," *"," * "," *"
"1991/11/11 12:"," *", * ," *"," * "," *"
"1991/11/11 13:"," *", * ," *"," * "," *"
"1991/11/11 14:"," *", * ," *"," * "," *"
"1991/11/11 15:"," *", * ," *"," * "," *"
"1991/11/11 16:"," *", * ," *"," * "," *"
"1991/11/11 17:"," *", * ," *"," * "," *"
"1991/11/11 18:"," *", * ," *"," * "," *"
"1991/11/11 19:"," *", * ," *"," * "," *"
"1991/11/11 20:"," *", * ," *"," * "," *"
"1991/11/11 21:"," *", * ," *"," * "," *"
"1991/11/11 22:"," *", * ," *"," * "," *"
"1991/11/11 23:"," *", * ," *"," * "," *"
"1991/11/11 24:"," *", * ," *"," * "," *"
"1991/11/12 01:"," *",W  ," *"," * "," *"
"1991/11/12 02:"," *",W  ," *"," * "," *"
"1991/11/12 03:"," *",W  ," *"," * "," *"
"1991/11/12 04:"," *",W  ," *"," * "," *"
"1991/11/12 05:"," *",W  ," *"," * "," *"
"1991/11/12 06:"," *",W  ," *"," * "," *"
"1991/11/12 07:"," *",W  ," *"," * "," *"
"1991/11/12 08:"," *",W  ," *"," * "," *"
"1991/11/12 09:"," *",W  ," *"," * "," *"
"1991/11/12 10:"," *",W  ," *"," * "," *"
"1991/11/12 11:"," *",W  ," *"," * "," *"
"1991/11/12 12:"," *",W  ," *"," * "," *"
"1991/11/12 13:"," *",W  ," *"," * "," *"
"1991/11/12 14:"," *",W  ," *"," * "," *"
"1991/11/12 15:"," *", * ," *"," * "," *"
"1991/11/12 16:"," *", * ," *"," * "," *"
"1991/11/12 17:"," *", * ," *"," * "," *"
"1991/11/12 18:"," *", * ," *"," * "," *"
"1991/11/12 19:"," *", * ," *"," * "," *"
"1991/11/12 20:"," *", * ," *"," * "," *"
"1991/11/12 21:"," *", * ," *"," * "," *"
"1991/11/12 22:"," *", * ," *"," * "," *"
"1991/11/12 23:"," *", * ," *"," * "," *"
"1991/11/12 24:"," *", * ," *"," * "," *"
"1991/11/13 01:", 2.9,NNW, 4.1,"NNW"," *"
"1991/11/13 02:", 1.8,W  , 3.0,"NNW"," *"
"1991/11/13 03:", 1.6,WSW, 2.2,"WSW"," *"
"1991/11/13 04:", 1.6,WSW, 2.9,"NW "," *"
"1991/11/13 05:", 2.2,WSW, 3.3,"W  "," *"
"1991/11/13 06:", 2.1,WSW, 2.6,"SW "," *"
"1991/11/13 07:", 2.3,WSW, 3.7,"WSW"," *"
"1991/11/13 08:", 3.0,SW , 4.6,"SW "," *"
"1991/11/13 09:", 3.1,WSW, 4.9,"SW "," *"
"1991/11/13 10:", 3.1,WSW, 4.7,"WSW"," *"
"1991/11/13 11:", 2.8,W  , 4.3,"W  "," *"
"1991/11/13 12:", 3.6,WSW, 6.1,"WNW"," *"
"1991/11/13 13:", 3.7,WSW, 6.0,"WNW"," *"
"1991/11/13 14:", 3.7,SSW, 5.7,"WSW"," *"
"1991/11/13 15:", 3.6,SSW, 4.8,"SW "," *"
"1991/11/13 16:", 1.7,SSW, 3.8,"SSW"," *"
"1991/11/13 17:", 2.2,SSE, 2.7,"SSE"," *"
"1991/11/13 18:", 2.5,SSE, 4.7,"S  "," *"
"1991/11/13 19:", 2.1,SSW, 3.4,"SE "," *"
"1991/11/13 20:", 1.1,SSW, 1.8,"SW "," *"
"1991/11/13 21:", 1.4,SE , 2.0,"SSW"," *"
"1991/11/13 22:", 2.6,NNW, 4.6,"ESE"," *"
"1991/11/13 23:", 3.3,N  , 4.7,"SE "," *"
"1991/11/13 24:", 3.9,N  , 5.2,"N  "," *"
"1991/11/14 01:", 3.6,N  , 4.7,"N  "," *"
"1991/11/14 02:", 3.7,NNW, 4.6,"N  "," *"
"1991/11/14 03:", 3.4,N  , 5.2,"N  "," *"
"1991/11/14 04:", 2.8,NNW, 5.8,"WNW"," *"
"1991/11/14 05:", 4.5,NNW, 6.3,"NNW"," *"
"1991/11/14 06:", 4.6,N  , 5.7,"N  "," *"
"1991/11/14 07:", 5.2,N  , 6.2,"N  "," *"
"1991/11/14 08:", 5.1,N  , 6.8,"N  "," *"
"1991/11/14 09:", 6.5,NNE, 8.2,"N  "," *"
"1991/11/14 10:", 5.7,NNE, 6.9,"NNE"," *"
"1991/11/14 11:", 6.4,NE , 7.9,"NE "," *"
"1991/11/14 12:", 6.1,NE , 8.0,"NE "," *"
"1991/11/14 13:", 5.7,NE , 7.1,"NE "," *"
"1991/11/14 14:", 5.5,ENE, 6.8,"ENE"," *"
"1991/11/14 15:", 5.7,ENE, 7.0,"ENE"," *"
"1991/11/14 16:", 5.1,ENE, 7.0,"ENE"," *"
"1991/11/14 17:", 5.2,ENE, 7.1,"ENE"," *"
"1991/11/14 18:", 4.1,NE , 4.9,"NE "," *"
"1991/11/14 19:", 3.9,NE , 4.9,"NE "," *"
"1991/11/14 20:", 3.4,NE , 4.6,"NE "," *"
"1991/11/14 21:", 3.5,N  , 5.1,"N  "," *"
"1991/11/14 22:", 4.1,N  , 5.7,"NNW"," *"
"1991/11/14 23:", 6.3,N  , 8.1,"N  "," *"
"1991/11/14 24:", 7.0,N  , 8.1,"N  "," *"
"1991/11/15 01:", 6.8,N  , 8.5,"N  "," *"
"1991/11/15 02:", 4.8,NNW, 6.9,"NNW"," *"
"1991/11/15 03:", 2.5,NNW, 4.3,"NNW"," *"
"1991/11/15 04:", 1.6,SW , 2.8,"SW "," *"
"1991/11/15 05:", 1.8,SW , 3.1,"SW "," *"
"1991/11/15 06:", 1.4,S  , 2.0,"W  "," *"
"1991/11/15 07:", 2.1,WNW, 3.6,"S  "," *"
"1991/11/15 08:", 2.3,NNE, 3.1,"WNW"," *"
"1991/11/15 09:", 3.9,N  , 5.2,"SW "," *"
"1991/11/15 10:", 3.0,N  , 5.1,"N  "," *"
"1991/11/15 11:", 1.5,N  , 2.4,"N  "," *"
"1991/11/15 12:", 1.2,ENE, 2.3,"N  "," *"
"1991/11/15 13:", 3.8,ENE, 5.6,"N  "," *"
"1991/11/15 14:", 4.0,E  , 5.1,"NNW"," *"
"1991/11/15 15:", 5.0,E  , 6.7,"ENE"," *"
"1991/11/15 16:", 5.8,E  , 6.7,"E  "," *"
"1991/11/15 17:", 5.5,E  , 6.5,"ESE"," *"
"1991/11/15 18:", 5.0,E  , 6.0,"E  "," *"
"1991/11/15 19:", 3.9,ESE, 5.1,"E  "," *"
"1991/11/15 20:", 2.2,SSE, 3.4,"E  "," *"
"1991/11/15 21:", 1.9,SSW, 4.6,"SSE"," *"
"1991/11/15 22:", 4.0,NNE, 4.9,"SSW"," *"
"1991/11/15 23:", 4.3,NNE, 5.4,"NE "," *"
"1991/11/15 24:", 4.7,NNE, 6.2,"NNE"," *"
"1991/11/16 01:"," *", * ," *"," * "," *"
"1991/11/16 02:"," *", * ," *"," * "," *"
"1991/11/16 03:"," *", * ," *"," * "," *"
"1991/11/16 04:"," *", * ," *"," * "," *"
"1991/11/16 05:"," *", * ," *"," * "," *"
"1991/11/16 06:"," *", * ," *"," * "," *"
"1991/11/16 07:"," *", * ," *"," * "," *"
"1991/11/16 08:"," *", * ," *"," * "," *"
"1991/11/16 09:"," *", * ," *"," * "," *"
"1991/11/16 10:"," *", * ," *"," * "," *"
"1991/11/16 11:"," *", * ," *"," * "," *"
"1991/11/16 12:"," *", * ," *"," * "," *"
"1991/11/16 13:"," *", * ," *"," * "," *"
"1991/11/16 14:"," *", * ," *"," * "," *"
"1991/11/16 15:"," *", * ," *"," * "," *"
"1991/11/16 16:"," *", * ," *"," * "," *"
"1991/11/16 17:"," *", * ," *"," * "," *"
"1991/11/16 18:"," *", * ," *"," * "," *"
"1991/11/16 19:"," *", * ," *"," * "," *"
"1991/11/16 20:"," *", * ," *"," * "," *"
"1991/11/16 21:"," *", * ," *"," * "," *"
"1991/11/16 22:"," *", * ," *"," * "," *"
"1991/11/16 23:"," *", * ," *"," * "," *"
"1991/11/16 24:"," *", * ," *"," * "," *"
"1991/11/17 01:"," *", * ," *"," * "," *"
"1991/11/17 02:"," *", * ," *"," * "," *"
"1991/11/17 03:"," *", * ," *"," * "," *"
"1991/11/17 04:"," *", * ," *"," * "," *"
"1991/11/17 05:"," *", * ," *"," * "," *"
"1991/11/17 06:"," *", * ," *"," * "," *"
"1991/11/17 07:"," *", * ," *"," * "," *"
"1991/11/17 08:"," *", * ," *"," * "," *"
"1991/11/17 09:"," *", * ," *"," * "," *"
"1991/11/17 10:"," *", * ," *"," * "," *"
"1991/11/17 11:"," *", * ," *"," * "," *"
"1991/11/17 12:"," *", * ," *"," * "," *"
"1991/11/17 13:"," *", * ," *"," * "," *"
"1991/11/17 14:"," *", * ," *"," * "," *"
"1991/11/17 15:"," *", * ," *"," * "," *"
"1991/11/17 16:"," *", * ," *"," * "," *"
"1991/11/17 17:"," *", * ," *"," * "," *"
"1991/11/17 18:"," *", * ," *"," * "," *"
"1991/11/17 19:"," *", * ," *"," * "," *"
"1991/11/17 20:"," *", * ," *"," * "," *"
"1991/11/17 21:"," *", * ," *"," * "," *"
"1991/11/17 22:"," *", * ," *"," * "," *"
"1991/11/17 23:"," *", * ," *"," * "," *"
"1991/11/17 24:"," *", * ," *"," * "," *"
"1991/11/18 01:"," *", * ," *"," * "," *"
"1991/11/18 02:"," *", * ," *"," * "," *"
"1991/11/18 03:"," *", * ," *"," * "," *"
"1991/11/18 04:"," *", * ," *"," * "," *"
"1991/11/18 05:"," *", * ," *"," * "," *"
"1991/11/18 06:"," *", * ," *"," * "," *"
"1991/11/18 07:"," *", * ," *"," * "," *"
"1991/11/18 08:"," *", * ," *"," * "," *"
"1991/11/18 09:", 3.1,N  , 3.7,"NNW"," *"
"1991/11/18 10:", 3.2,N  , 4.4,"N  "," *"
"1991/11/18 11:", 2.6,N  , 4.1,"N  "," *"
"1991/11/18 12:", 2.8,N  , 4.0,"N  "," *"
"1991/11/18 13:", 2.5,ENE, 3.7,"ENE"," *"
"1991/11/18 14:", 2.3,ENE, 3.0,"ENE"," *"
"1991/11/18 15:", 2.7,ENE, 3.7,"ENE"," *"
"1991/11/18 16:", 2.5,NE , 3.0,"ENE"," *"
"1991/11/18 17:", 2.1,ENE, 2.8,"NE "," *"
"1991/11/18 18:", 1.6,NE , 2.3,"NE "," *"
"1991/11/18 19:", 1.5,NNE, 2.3,"ESE"," *"
"1991/11/18 20:", 1.8,NE , 2.8,"NE "," *"
"1991/11/18 21:", 2.0,NNE, 3.2,"NE "," *"
"1991/11/18 22:", 2.8,NNW, 3.7,"NW "," *"
"1991/11/18 23:", 3.9,N  , 5.0,"NNW"," *"
"1991/11/18 24:", 3.4,NNE, 4.2,"N  "," *"
"1991/11/19 01:", 2.8,N  , 3.8,"NW "," *"
"1991/11/19 02:", 2.0,N  , 3.7,"NW "," *"
"1991/11/19 03:", 1.1,WNW, 1.5,"WNW"," *"
"1991/11/19 04:", 1.4,NW , 2.2,"WNW"," *"
"1991/11/19 05:"," *",WSW," *"," * "," *"
"1991/11/19 06:", 1.1,SW , 1.9,"WNW"," *"
"1991/11/19 07:", 1.1,WNW, 2.4,"WSW"," *"
"1991/11/19 08:", 1.5,W  , 2.1,"NNW"," *"
"1991/11/19 09:", 2.1,NW , 3.2,"NW "," *"
"1991/11/19 10:", 1.0,N  , 1.5,"W  "," *"
"1991/11/19 11:", 1.4,NNE, 2.2,"WNW"," *"
"1991/11/19 12:", 1.7,NNE, 2.9,"NW "," *"
"1991/11/19 13:", 2.9,SW , 5.5,"ENE"," *"
"1991/11/19 14:", 4.1,SW , 6.0,"NNE"," *"
"1991/11/19 15:", 3.2,WSW, 5.1,"NNE"," *"
"1991/11/19 16:", 2.1,SW , 5.0,"NNE"," *"
"1991/11/19 17:", 2.6,SSW, 5.0,"SW "," *"
"1991/11/19 18:", 1.9,SE , 4.1,"SW "," *"
"1991/11/19 19:", 2.7,S  , 5.3,"WSW"," *"
"1991/11/19 20:", 3.6,SW , 6.7,"WSW"," *"
"1991/11/19 21:", 3.7,SW , 5.5,"W  "," *"
"1991/11/19 22:", 2.2,SW , 3.7,"SSE"," *"
