"1991/05/01 01:"," *"
"1991/08/25 14:",25.7
"1991/08/25 15:",25.9
"1991/08/25 16:",25.9
"1991/08/25 17:",25.7
"1991/08/25 18:",25.6
"1991/08/25 19:",25.5
"1991/08/25 20:",25.5
"1991/08/25 21:",25.4
"1991/08/25 22:",25.3
"1991/08/25 23:",25.3
"1991/08/25 24:",25.2
"1991/08/26 01:",25.2
"1991/08/26 02:",25.1
"1991/08/26 03:",25.1
"1991/08/26 04:",25.0
"1991/08/26 05:",25.0
"1991/08/26 06:",24.9
"1991/08/26 07:",24.9
"1991/08/26 08:",25.0
"1991/08/26 09:",25.3
"1991/08/26 10:",25.7
"1991/08/26 11:",26.0
"1991/08/26 12:",26.0
"1991/08/26 13:"," *"
"1991/08/26 14:"," *"
"1991/08/26 15:"," *"
"1991/08/26 16:"," *"
"1991/08/26 17:",27.0
"1991/08/26 18:",26.8
"1991/08/26 19:",26.6
"1991/08/26 20:",26.5
"1991/08/26 21:",26.4
"1991/08/26 22:",26.2
"1991/08/26 23:",26.1
"1991/08/26 24:",26.0
"1991/08/27 01:",25.9
"1991/08/27 02:",25.7
"1991/08/27 03:",25.6
"1991/08/27 04:",25.5
"1991/08/27 05:",25.4
"1991/08/27 06:",25.4
"1991/08/27 07:",25.3
"1991/08/27 08:",25.2
"1991/08/27 09:",25.1
"1991/08/27 10:",25.2
"1991/08/27 11:",25.4
"1991/08/27 12:",25.5
"1991/08/27 13:",25.6
"1991/08/27 14:",25.9
"1991/08/27 15:",25.8
"1991/08/27 16:",25.6
"1991/08/27 17:",25.5
"1991/08/27 18:",25.4
"1991/08/27 19:",25.3
"1991/08/27 20:",25.2
"1991/08/27 21:",25.1
"1991/08/27 22:",25.1
"1991/08/27 23:",25.0
"1991/08/27 24:",24.9
"1991/08/28 01:",25.0
"1991/08/28 02:",25.0
"1991/08/28 03:",24.9
"1991/08/28 04:",24.8
"1991/08/28 05:",24.7
"1991/08/28 06:",24.6
"1991/08/28 07:",24.7
"1991/08/28 08:",24.7
"1991/08/28 09:",24.9
"1991/08/28 10:",25.3
"1991/08/28 11:",26.1
"1991/08/28 12:",26.4
"1991/08/28 13:",26.8
"1991/08/28 14:",27.1
"1991/08/28 15:",27.1
"1991/08/28 16:",26.3
"1991/08/28 17:",25.9
"1991/08/28 18:",25.7
"1991/08/28 19:",25.6
"1991/08/28 20:",25.4
"1991/08/28 21:",25.1
"1991/08/28 22:",25.0
"1991/08/28 23:",25.0
"1991/08/28 24:",25.1
"1991/08/29 01:",25.3
"1991/08/29 02:",25.3
"1991/08/29 03:",25.2
"1991/08/29 04:",25.0
"1991/08/29 05:",24.9
"1991/08/29 06:",24.9
"1991/08/29 07:",24.9
"1991/08/29 08:",25.0
"1991/08/29 09:",25.0
"1991/08/29 10:",25.0
"1991/08/29 11:",25.1
"1991/08/29 12:",25.1
"1991/08/29 13:",25.1
"1991/08/29 14:",25.3
"1991/08/29 15:",25.3
"1991/08/29 16:",25.3
"1991/08/29 17:",25.3
"1991/08/29 18:",25.2
"1991/08/29 19:",25.1
"1991/08/29 20:",25.0
"1991/08/29 21:",25.0
"1991/08/29 22:",25.0
"1991/08/29 23:",25.0
"1991/08/29 24:",25.0
"1991/08/30 01:",25.0
"1991/08/30 02:",24.9
"1991/08/30 03:",24.9
"1991/08/30 04:",24.9
"1991/08/30 05:",24.9
"1991/08/30 06:",24.8
"1991/08/30 07:",24.9
"1991/08/30 08:",25.0
"1991/08/30 09:",25.2
"1991/08/30 10:",25.3
"1991/08/30 11:",25.3
"1991/08/30 12:",25.5
"1991/08/30 13:",25.6
"1991/08/30 14:",25.6
"1991/08/30 15:",25.9
"1991/08/30 16:",26.0
"1991/08/30 17:",25.7
"1991/08/30 18:",26.0
"1991/08/30 19:",25.9
"1991/08/30 20:",25.9
"1991/08/30 21:",25.9
"1991/08/30 22:",25.9
"1991/08/30 23:",25.8
"1991/08/30 24:",25.9
"1991/08/31 01:",25.9
"1991/08/31 02:",25.9
"1991/08/31 03:",25.9
"1991/08/31 04:",25.9
"1991/08/31 05:",25.8
"1991/08/31 06:",25.7
"1991/08/31 07:",25.6
"1991/08/31 08:",25.6
"1991/08/31 09:",25.6
"1991/08/31 10:",25.5
"1991/08/31 11:",25.4
"1991/08/31 12:",25.5
"1991/08/31 13:",25.8
"1991/08/31 14:",26.0
"1991/08/31 15:",26.1
"1991/08/31 16:",26.3
"1991/08/31 17:",26.2
"1991/08/31 18:",26.2
"1991/08/31 19:",26.1
"1991/08/31 20:",26.1
"1991/08/31 21:",26.0
"1991/08/31 22:",25.9
"1991/08/31 23:",25.9
"1991/08/31 24:",25.8
"1991/09/01 01:",25.8
"1991/09/01 02:",25.7
"1991/09/01 03:",25.7
"1991/09/01 04:",25.6
"1991/09/01 05:",25.6
"1991/09/01 06:",25.6
"1991/09/01 07:",25.6
"1991/09/01 08:",25.6
"1991/09/01 09:",25.8
"1991/09/01 10:",25.9
"1991/09/01 11:",26.0
"1991/09/01 12:",26.3
"1991/09/01 13:",26.5
"1991/09/01 14:",26.6
"1991/09/01 15:",26.9
"1991/09/01 16:",26.8
"1991/09/01 17:",26.7
"1991/09/01 18:",26.5
"1991/09/01 19:",26.5
"1991/09/01 20:",26.4
"1991/09/01 21:",26.4
"1991/09/01 22:",26.3
"1991/09/01 23:",26.3
"1991/09/01 24:",26.2
"1991/09/02 01:",26.1
"1991/09/02 02:",26.1
"1991/09/02 03:",26.0
"1991/09/02 04:",26.0
"1991/09/02 05:",26.0
"1991/09/02 06:",26.0
"1991/09/02 07:",26.0
"1991/09/02 08:",26.0
"1991/09/02 09:",26.3
"1991/09/02 10:",26.8
"1991/09/02 11:",27.6
"1991/09/02 12:",28.2
"1991/09/02 13:",29.0
"1991/09/02 14:",28.8
"1991/09/02 15:",28.5
"1991/09/02 16:",28.5
"1991/09/02 17:",28.1
"1991/09/02 18:",27.7
"1991/09/02 19:",27.4
"1991/09/02 20:",27.2
"1991/09/02 21:",27.1
"1991/09/02 22:",27.0
"1991/09/02 23:",26.8
"1991/09/02 24:",26.7
"1991/09/03 01:",26.6
"1991/09/03 02:",26.6
"1991/09/03 03:",26.5
"1991/09/03 04:",26.5
"1991/09/03 05:",26.4
"1991/09/03 06:",26.3
"1991/09/03 07:",26.3
"1991/09/03 08:",26.3
"1991/09/03 09:",26.6
"1991/09/03 10:",27.1
"1991/09/03 11:",27.5
"1991/09/03 12:",28.1
"1991/09/03 13:",29.2
"1991/09/03 14:",29.4
"1991/09/03 15:",29.5
"1991/09/03 16:",29.1
"1991/09/03 17:",28.9
"1991/09/03 18:",28.2
"1991/09/03 19:",27.9
"1991/09/03 20:",27.7
"1991/09/03 21:",27.5
"1991/09/03 22:",27.4
"1991/09/03 23:",27.3
"1991/09/03 24:",27.3
"1991/09/04 01:",27.3
"1991/09/04 02:",27.2
"1991/09/04 03:",27.1
"1991/09/04 04:",27.0
"1991/09/04 05:",26.8
"1991/09/04 06:",26.6
"1991/09/04 07:",26.5
"1991/09/04 08:",26.6
"1991/09/04 09:",26.9
"1991/09/04 10:",27.2
"1991/09/04 11:",28.5
"1991/09/04 12:",29.3
"1991/09/04 13:",29.3
"1991/09/04 14:",29.5
"1991/09/04 15:",29.2
"1991/09/04 16:",29.0
"1991/09/04 17:",28.9
"1991/09/04 18:",28.4
"1991/09/04 19:",28.0
"1991/09/04 20:",28.0
"1991/09/04 21:",27.8
"1991/09/04 22:",27.6
"1991/09/04 23:",27.5
"1991/09/04 24:",27.5
"1991/09/05 01:",27.4
"1991/09/05 02:",27.3
"1991/09/05 03:",27.3
"1991/09/05 04:",27.3
"1991/09/05 05:",27.2
"1991/09/05 06:",27.2
"1991/09/05 07:",27.1
"1991/09/05 08:",27.2
"1991/09/05 09:",27.7
"1991/09/05 10:",28.4
"1991/09/05 11:",29.1
"1991/09/05 12:",29.7
"1991/09/05 13:",30.0
"1991/09/05 14:",30.5
"1991/09/05 15:",30.0
"1991/09/05 16:",29.6
"1991/09/05 17:",29.6
"1991/09/05 18:",29.6
"1991/09/05 19:",28.9
"1991/09/05 20:",28.5
"1991/09/05 21:",28.2
"1991/09/05 22:",28.1
"1991/09/05 23:",28.0
"1991/09/05 24:",27.9
"1991/09/06 01:",27.7
"1991/09/06 02:",27.6
"1991/09/06 03:",27.5
"1991/09/06 04:",27.4
"1991/09/06 05:",27.5
"1991/09/06 06:",27.5
"1991/09/06 07:",27.5
"1991/09/06 08:",27.6
"1991/09/06 09:",27.8
"1991/09/06 10:",28.0
"1991/09/06 11:",28.1
"1991/09/06 12:",28.1
"1991/09/06 13:",28.1
"1991/09/06 14:",28.4
"1991/09/06 15:",28.3
"1991/09/06 16:",28.0
"1991/09/06 17:",28.0
"1991/09/06 18:",28.0
"1991/09/06 19:",27.8
"1991/09/06 20:",28.0
"1991/09/06 21:",28.0
"1991/09/06 22:",28.0
"1991/09/06 23:",28.0
"1991/09/06 24:",28.0
"1991/09/07 01:",28.0
"1991/09/07 02:",28.0
"1991/09/07 03:",28.0
"1991/09/07 04:",27.9
"1991/09/07 05:",27.8
"1991/09/07 06:",27.6
"1991/09/07 07:",27.7
"1991/09/07 08:",27.6
"1991/09/07 09:",27.8
"1991/09/07 10:",28.0
"1991/09/07 11:",28.3
"1991/09/07 12:",28.5
"1991/09/07 13:",28.7
"1991/09/07 14:",28.8
"1991/09/07 15:",28.0
"1991/09/07 16:",27.9
"1991/09/07 17:",28.1
"1991/09/07 18:",28.1
"1991/09/07 19:",27.8
"1991/09/07 20:",27.7
"1991/09/07 21:",27.7
"1991/09/07 22:",27.6
"1991/09/07 23:",27.8
"1991/09/07 24:",27.6
"1991/09/08 01:",27.6
"1991/09/08 02:",27.5
"1991/09/08 03:",27.4
"1991/09/08 04:",27.4
"1991/09/08 05:",27.3
"1991/09/08 06:",27.3
"1991/09/08 07:",27.2
"1991/09/08 08:",27.2
"1991/09/08 09:",27.1
"1991/09/08 10:",27.1
"1991/09/08 11:",27.0
"1991/09/08 12:",27.0
"1991/09/08 13:",27.0
"1991/09/08 14:",27.0
"1991/09/08 15:",27.0
"1991/09/08 16:",27.0
"1991/09/08 17:",26.9
"1991/09/08 18:",26.9
"1991/09/08 19:",26.9
"1991/09/08 20:",26.8
"1991/09/08 21:",26.9
"1991/09/08 22:",26.8
"1991/09/08 23:",26.8
"1991/09/08 24:",26.8
"1991/09/09 01:",26.7
"1991/09/09 02:",26.7
"1991/09/09 03:",26.6
"1991/09/09 04:",26.6
"1991/09/09 05:",26.6
"1991/09/09 06:",26.5
"1991/09/09 07:",26.5
"1991/09/09 08:",26.4
"1991/09/09 09:",26.2
"1991/09/09 10:",26.0
"1991/09/09 11:",26.0
"1991/09/09 12:",26.1
"1991/09/09 13:",26.1
"1991/09/09 14:",26.0
"1991/09/09 15:",26.1
"1991/09/09 16:",26.0
"1991/09/09 17:",26.0
"1991/09/09 18:",26.0
"1991/09/09 19:",26.0
"1991/09/09 20:",25.9
"1991/09/09 21:",25.9
"1991/09/09 22:",25.8
"1991/09/09 23:",25.8
"1991/09/09 24:",25.8
"1991/09/10 01:",25.8
"1991/09/10 02:",25.6
"1991/09/10 03:",25.6
"1991/09/10 04:",25.5
"1991/09/10 05:",25.5
"1991/09/10 06:",25.5
"1991/09/10 07:",25.5
"1991/09/10 08:",25.5
"1991/09/10 09:",25.7
"1991/09/10 10:",25.9
"1991/09/10 11:",26.1
"1991/09/10 12:",26.3
"1991/09/10 13:",26.5
"1991/09/10 14:",26.5
"1991/09/10 15:",26.4
"1991/09/10 16:",26.4
"1991/09/10 17:",26.3
"1991/09/10 18:",26.2
"1991/09/10 19:",26.1
"1991/09/10 20:",26.1
"1991/09/10 21:",26.0
"1991/09/10 22:",25.9
"1991/09/10 23:",25.8
"1991/09/10 24:",25.8
"1991/09/11 01:",25.8
"1991/09/11 02:",25.7
"1991/09/11 03:",25.6
"1991/09/11 04:",25.5
"1991/09/11 05:",25.5
"1991/09/11 06:",25.5
"1991/09/11 07:",25.5
"1991/09/11 08:",25.5
"1991/09/11 09:",25.5
"1991/09/11 10:",25.4
"1991/09/11 11:",25.5
"1991/09/11 12:",25.5
"1991/09/11 13:",25.4
"1991/09/11 14:",25.5
"1991/09/11 15:",25.5
"1991/09/11 16:",25.5
"1991/09/11 17:",25.5
"1991/09/11 18:",25.4
"1991/09/11 19:",25.4
"1991/09/11 20:",25.4
"1991/09/11 21:",25.4
"1991/09/11 22:",25.3
"1991/09/11 23:",25.3
"1991/09/11 24:",25.3
"1991/09/12 01:",25.3
"1991/09/12 02:",25.3
"1991/09/12 03:",25.2
"1991/09/12 04:",25.2
"1991/09/12 05:",25.2
"1991/09/12 06:",25.1
"1991/09/12 07:",25.1
"1991/09/12 08:",25.1
"1991/09/12 09:",25.4
"1991/09/12 10:",25.8
"1991/09/12 11:",25.9
"1991/09/12 12:",27.1
"1991/09/12 13:",27.5
"1991/09/12 14:",27.9
"1991/09/12 15:",27.9
"1991/09/12 16:",27.4
"1991/09/12 17:",26.8
"1991/09/12 18:",26.4
"1991/09/12 19:",26.3
"1991/09/12 20:",26.1
"1991/09/12 21:",26.0
"1991/09/12 22:",25.9
"1991/09/12 23:",25.7
"1991/09/12 24:",25.7
"1991/09/13 01:",25.8
"1991/09/13 02:",25.7
"1991/09/13 03:",25.5
"1991/09/13 04:",25.5
"1991/09/13 05:",25.4
"1991/09/13 06:",25.3
"1991/09/13 07:",25.1
"1991/09/13 08:",25.2
"1991/09/13 09:",25.1
"1991/09/13 10:",25.1
"1991/09/13 11:",25.0
"1991/09/13 12:",25.0
"1991/09/13 13:",25.0
"1991/09/13 14:",25.0
"1991/09/13 15:",25.0
"1991/09/13 16:",25.0
"1991/09/13 17:",24.9
"1991/09/13 18:",24.9
"1991/09/13 19:",24.9
"1991/09/13 20:",24.8
"1991/09/13 21:",24.8
"1991/09/13 22:",24.8
"1991/09/13 23:",24.8
"1991/09/13 24:",24.7
"1991/09/14 01:",24.6
"1991/09/14 02:",24.6
"1991/09/14 03:",24.6
"1991/09/14 04:",24.5
"1991/09/14 05:",24.5
"1991/09/14 06:",24.5
"1991/09/14 07:",24.5
"1991/09/14 08:",24.5
"1991/09/14 09:",24.5
"1991/09/14 10:",24.5
"1991/09/14 11:",24.6
"1991/09/14 12:",24.6
"1991/09/14 13:",25.0
"1991/09/14 14:",24.8
"1991/09/14 15:",24.9
"1991/09/14 16:",25.0
"1991/09/14 17:",25.0
"1991/09/14 18:",24.9
"1991/09/14 19:",24.8
"1991/09/14 20:",24.9
"1991/09/14 21:",24.8
"1991/09/14 22:",24.7
"1991/09/14 23:",24.6
"1991/09/14 24:",24.5
"1991/09/15 01:",24.5
"1991/09/15 02:",24.5
"1991/09/15 03:",24.6
"1991/09/15 04:",24.6
"1991/09/15 05:",24.6
"1991/09/15 06:",24.6
"1991/09/15 07:",24.5
"1991/09/15 08:",24.5
"1991/09/15 09:",24.4
"1991/09/15 10:",24.4
"1991/09/15 11:",24.4
"1991/09/15 12:",24.4
"1991/09/15 13:",24.4
"1991/09/15 14:",24.3
"1991/09/15 15:",24.2
"1991/09/15 16:",24.1
"1991/09/15 17:",24.1
"1991/09/15 18:",24.0
"1991/09/15 19:",24.0
"1991/09/15 20:",24.0
"1991/09/15 21:",24.0
"1991/09/15 22:",24.0
"1991/09/15 23:",24.0
"1991/09/15 24:",23.9
"1991/09/16 01:",23.9
"1991/09/16 02:",23.9
"1991/09/16 03:",23.8
"1991/09/16 04:",23.9
"1991/09/16 05:",23.8
"1991/09/16 06:",23.8
"1991/09/16 07:",23.8
"1991/09/16 08:",23.9
"1991/09/16 09:",23.9
"1991/09/16 10:",23.8
"1991/09/16 11:",23.8
"1991/09/16 12:",23.8
"1991/09/16 13:",23.8
"1991/09/16 14:",23.9
"1991/09/16 15:",23.9
"1991/09/16 16:",23.9
"1991/09/16 17:",23.9
"1991/09/16 18:",23.8
"1991/09/16 19:",23.7
"1991/09/16 20:",23.7
"1991/09/16 21:",23.7
"1991/09/16 22:",23.7
"1991/09/16 23:",23.6
"1991/09/16 24:",23.6
"1991/09/17 01:",23.5
"1991/09/17 02:",23.5
"1991/09/17 03:",23.5
"1991/09/17 04:",23.5
"1991/09/17 05:",23.5
"1991/09/17 06:",23.5
"1991/09/17 07:",23.5
"1991/09/17 08:",23.5
"1991/09/17 09:",23.5
"1991/09/17 10:",23.5
"1991/09/17 11:",23.5
"1991/09/17 12:",23.8
"1991/09/17 13:",23.9
"1991/09/17 14:",23.9
"1991/09/17 15:",23.9
"1991/09/17 16:",23.8
"1991/09/17 17:",23.8
"1991/09/17 18:",23.7
"1991/09/17 19:",23.7
"1991/09/17 20:",23.7
"1991/09/17 21:",23.7
"1991/09/17 22:",23.6
"1991/09/17 23:",23.6
"1991/09/17 24:",23.5
"1991/09/18 01:",23.5
"1991/09/18 02:",23.4
"1991/09/18 03:",23.3
"1991/09/18 04:",23.3
"1991/09/18 05:",23.3
"1991/09/18 06:",23.3
"1991/09/18 07:",23.3
"1991/09/18 08:",23.4
"1991/09/18 09:",23.4
"1991/09/18 10:",23.4
"1991/09/18 11:",23.4
"1991/09/18 12:",23.5
"1991/09/18 13:",23.4
"1991/09/18 14:",23.4
"1991/09/18 15:",23.4
"1991/09/18 16:",23.4
"1991/09/18 17:",23.4
"1991/09/18 18:",23.4
"1991/09/18 19:",23.4
"1991/09/18 20:",23.4
"1991/09/18 21:",23.3
"1991/09/18 22:",23.3
"1991/09/18 23:",23.4
"1991/09/18 24:",23.4
"1991/09/19 01:",23.4
"1991/09/19 02:",23.3
"1991/09/19 03:",23.3
"1991/09/19 04:",23.3
"1991/09/19 05:",23.2
"1991/09/19 06:",23.2
"1991/09/19 07:",23.2
"1991/09/19 08:",23.1
"1991/09/19 09:",23.1
"1991/09/19 10:",23.0
"1991/09/19 11:",23.0
"1991/09/19 12:",23.0
"1991/09/19 13:",23.1
"1991/09/19 14:",23.1
"1991/09/19 15:",23.1
"1991/09/19 16:",23.1
"1991/09/19 17:",23.0
"1991/09/19 18:",23.1
"1991/09/19 19:",23.1
"1991/09/19 20:",23.0
"1991/09/19 21:",23.0
"1991/09/19 22:",23.0
"1991/09/19 23:",23.0
"1991/09/19 24:",23.0
"1991/09/20 01:",23.0
"1991/09/20 02:",23.0
"1991/09/20 03:",23.0
"1991/09/20 04:",22.9
"1991/09/20 05:",22.9
"1991/09/20 06:",22.9
"1991/09/20 07:",22.9
"1991/09/20 08:",22.9
"1991/09/20 09:",22.9
"1991/09/20 10:",22.9
"1991/09/20 11:",22.8
"1991/09/20 12:",22.8
"1991/09/20 13:",22.7
"1991/09/20 14:",22.8
"1991/09/20 15:",22.7
"1991/09/20 16:",22.7
"1991/09/20 17:",22.6
"1991/09/20 18:",22.6
"1991/09/20 19:",22.5
"1991/09/20 20:",22.5
"1991/09/20 21:",22.5
"1991/09/20 22:",22.5
"1991/09/20 23:",22.5
"1991/09/20 24:",22.4
"1991/09/21 01:",22.4
"1991/09/21 02:",22.4
"1991/09/21 03:",22.3
"1991/09/21 04:",22.3
"1991/09/21 05:",22.2
"1991/09/21 06:",22.2
"1991/09/21 07:",22.2
"1991/09/21 08:",22.2
"1991/09/21 09:",22.3
"1991/09/21 10:",22.3
"1991/09/21 11:",22.3
"1991/09/21 12:",22.1
"1991/09/21 13:",22.0
"1991/09/21 14:",22.0
"1991/09/21 15:",22.0
"1991/09/21 16:",21.9
"1991/09/21 17:",21.9
"1991/09/21 18:",21.8
"1991/09/21 19:",21.9
"1991/09/21 20:",21.9
"1991/09/21 21:",21.9
"1991/09/21 22:",21.9
"1991/09/21 23:",21.9
"1991/09/21 24:",21.9
"1991/09/22 01:",21.8
"1991/09/22 02:",21.8
"1991/09/22 03:",21.8
"1991/09/22 04:",21.7
"1991/09/22 05:",21.7
"1991/09/22 06:",21.7
"1991/09/22 07:",21.7
"1991/09/22 08:",21.6
"1991/09/22 09:",21.7
"1991/09/22 10:",21.8
"1991/09/22 11:",21.8
"1991/09/22 12:",22.2
"1991/09/22 13:",22.6
"1991/09/22 14:",22.6
"1991/09/22 15:",22.7
"1991/09/22 16:",22.7
"1991/09/22 17:",22.9
"1991/09/22 18:",23.1
"1991/09/22 19:",23.2
"1991/09/22 20:",22.9
"1991/09/22 21:",22.8
"1991/09/22 22:",22.6
"1991/09/22 23:",22.5
"1991/09/22 24:",22.4
"1991/09/23 01:",22.3
"1991/09/23 02:",22.2
"1991/09/23 03:",22.1
"1991/09/23 04:",22.1
"1991/09/23 05:",22.2
"1991/09/23 06:",22.2
"1991/09/23 07:",22.1
"1991/09/23 08:",22.0
"1991/09/23 09:",22.1
"1991/09/23 10:",22.3
"1991/09/23 11:",22.7
"1991/09/23 12:",22.8
"1991/09/23 13:",23.0
"1991/09/23 14:",23.0
"1991/09/23 15:",23.0
"1991/09/23 16:",23.0
"1991/09/23 17:",23.0
"1991/09/23 18:",22.8
"1991/09/23 19:",22.8
"1991/09/23 20:",22.7
"1991/09/23 21:",22.6
"1991/09/23 22:",22.6
"1991/09/23 23:",22.6
"1991/09/23 24:",22.6
"1991/09/24 01:",22.5
"1991/09/24 02:",22.5
"1991/09/24 03:",22.5
"1991/09/24 04:",22.5
"1991/09/24 05:",22.4
"1991/09/24 06:",22.4
"1991/09/24 07:",22.4
"1991/09/24 08:",22.3
"1991/09/24 09:",22.4
"1991/09/24 10:",22.4
"1991/09/24 11:",22.5
"1991/09/24 12:",22.5
"1991/09/24 13:",22.6
"1991/09/24 14:",22.6
"1991/09/24 15:"," *"
"1991/09/24 16:",22.7
"1991/09/24 17:",22.5
"1991/09/24 18:",22.5
"1991/09/24 19:",22.5
"1991/09/24 20:",22.5
"1991/09/24 21:",22.4
"1991/09/24 22:",22.4
"1991/09/24 23:",22.4
"1991/09/24 24:",22.3
"1991/09/25 01:",22.3
"1991/09/25 02:",22.2
"1991/09/25 03:",22.2
"1991/09/25 04:",22.2
"1991/09/25 05:",22.2
"1991/09/25 06:",22.1
"1991/09/25 07:",22.1
"1991/09/25 08:",22.1
"1991/09/25 09:",22.2
"1991/09/25 10:",22.2
"1991/09/25 11:",22.4
"1991/09/25 12:",22.6
"1991/09/25 13:",23.0
"1991/09/25 14:",23.0
"1991/09/25 15:",23.0
"1991/09/25 16:",22.9
"1991/09/25 17:",22.8
"1991/09/25 18:",22.7
"1991/09/25 19:",22.6
"1991/09/25 20:",22.5
"1991/09/25 21:",22.5
"1991/09/25 22:",22.5
"1991/09/25 23:",22.5
"1991/09/25 24:",22.4
"1991/09/26 01:"," *"
"1991/09/26 02:"," *"
"1991/09/26 03:"," *"
"1991/09/26 04:"," *"
"1991/09/26 05:"," *"
"1991/09/26 06:"," *"
"1991/09/26 07:"," *"
"1991/09/26 08:"," *"
"1991/09/26 09:"," *"
"1991/09/26 10:"," *"
"1991/09/26 11:"," *"
"1991/09/26 12:"," *"
"1991/09/26 13:"," *"
"1991/09/26 14:"," *"
"1991/09/26 15:"," *"
"1991/09/26 16:"," *"
"1991/09/26 17:",22.0
"1991/09/26 18:",22.0
"1991/09/26 19:",21.9
"1991/09/26 20:",21.8
"1991/09/26 21:",21.8
"1991/09/26 22:",21.8
"1991/09/26 23:",21.6
"1991/09/26 24:",21.5
"1991/09/27 01:",21.5
"1991/09/27 02:",21.5
"1991/09/27 03:",21.5
"1991/09/27 04:",21.5
"1991/09/27 05:",21.5
"1991/09/27 06:",21.5
"1991/09/27 07:",21.5
"1991/09/27 08:",21.5
"1991/09/27 09:",21.6
"1991/09/27 10:",21.7
"1991/09/27 11:",21.7
"1991/09/27 12:",21.8
"1991/09/27 13:",21.8
"1991/09/27 14:",22.0
"1991/09/27 15:",22.1
"1991/09/27 16:",22.2
"1991/09/27 17:",22.1
"1991/09/27 18:",22.1
"1991/09/27 19:",22.0
"1991/09/27 20:",22.0
"1991/09/27 21:",22.0
"1991/09/27 22:",22.0
"1991/09/27 23:",22.0
"1991/09/27 24:",22.0
"1991/09/28 01:",22.0
"1991/09/28 02:",22.2
"1991/09/28 03:",22.2
"1991/09/28 04:",22.0
"1991/09/28 05:",22.1
"1991/09/28 06:",22.2
"1991/09/28 07:",22.3
"1991/09/28 08:",22.4
"1991/09/28 09:",22.4
"1991/09/28 10:",22.2
"1991/09/28 11:",22.5
"1991/09/28 12:",22.5
"1991/09/28 13:",22.6
"1991/09/28 14:",22.9
"1991/09/28 15:",22.9
"1991/09/28 16:",23.0
"1991/09/28 17:",22.9
"1991/09/28 18:",22.9
"1991/09/28 19:",22.7
"1991/09/28 20:",22.6
"1991/09/28 21:",22.5
"1991/09/28 22:",22.5
"1991/09/28 23:",22.5
"1991/09/28 24:",22.5
"1991/09/29 01:",22.5
"1991/09/29 02:",22.4
"1991/09/29 03:",22.3
"1991/09/29 04:",22.3
"1991/09/29 05:",22.2
"1991/09/29 06:",22.3
"1991/09/29 07:",22.2
"1991/09/29 08:",22.2
"1991/09/29 09:",22.2
"1991/09/29 10:",22.3
"1991/09/29 11:",22.5
"1991/09/29 12:",22.5
"1991/09/29 13:",22.6
"1991/09/29 14:",22.6
"1991/09/29 15:",22.5
"1991/09/29 16:",22.5
"1991/09/29 17:",22.4
"1991/09/29 18:",22.3
"1991/09/29 19:",22.2
"1991/09/29 20:",22.1
"1991/09/29 21:",22.1
"1991/09/29 22:",22.0
"1991/09/29 23:",22.0
"1991/09/29 24:",22.0
"1991/09/30 01:",21.8
"1991/09/30 02:",21.9
"1991/09/30 03:",22.0
"1991/09/30 04:",22.0
"1991/09/30 05:",22.0
"1991/09/30 06:",21.9
"1991/09/30 07:",21.9
"1991/09/30 08:",21.9
"1991/09/30 09:",22.0
"1991/09/30 10:",22.2
"1991/09/30 11:",22.6
"1991/09/30 12:",22.6
"1991/09/30 13:",22.6
"1991/09/30 14:",22.5
"1991/09/30 15:",22.5
"1991/09/30 16:",22.4
"1991/09/30 17:",22.3
"1991/09/30 18:",22.2
"1991/09/30 19:",22.2
"1991/09/30 20:",22.2
"1991/09/30 21:",22.1
"1991/09/30 22:",22.0
"1991/09/30 23:",22.0
"1991/09/30 24:",22.0
"1991/10/01 01:",22.0
"1991/10/01 02:",21.9
"1991/10/01 03:",21.8
"1991/10/01 04:",21.7
"1991/10/01 05:",21.6
"1991/10/01 06:",21.6
"1991/10/01 07:",21.6
"1991/10/01 08:",21.5
"1991/10/01 09:",21.5
"1991/10/01 10:",21.5
"1991/10/01 11:",21.5
"1991/10/01 12:",21.5
"1991/10/01 13:",21.5
"1991/10/01 14:",21.5
"1991/10/01 15:",21.4
"1991/10/01 16:",21.4
"1991/10/01 17:",21.4
"1991/10/01 18:",21.4
"1991/10/01 19:",21.3
"1991/10/01 20:",21.3
"1991/10/01 21:",21.3
"1991/10/01 22:",21.2
"1991/10/01 23:",21.2
"1991/10/01 24:",21.1
"1991/10/02 01:",21.1
"1991/10/02 02:",21.0
"1991/10/02 03:",21.0
"1991/10/02 04:",21.0
"1991/10/02 05:",21.1
"1991/10/02 06:",21.1
"1991/10/02 07:",21.0
"1991/10/02 08:",20.9
"1991/10/02 09:",21.0
"1991/10/02 10:",21.2
"1991/10/02 11:",21.8
"1991/10/02 12:",22.1
"1991/10/02 13:",22.1
"1991/10/02 14:",22.1
"1991/10/02 15:",21.9
"1991/10/02 16:",21.9
"1991/10/02 17:",22.6
"1991/10/02 18:",22.9
"1991/10/02 19:",22.9
"1991/10/02 20:",22.7
"1991/10/02 21:",22.4
"1991/10/02 22:",21.9
"1991/10/02 23:",21.6
"1991/10/02 24:",21.6
"1991/10/03 01:",21.5
"1991/10/03 02:",21.5
"1991/10/03 03:",21.5
"1991/10/03 04:",21.4
"1991/10/03 05:",21.4
"1991/10/03 06:",21.3
"1991/10/03 07:",21.3
"1991/10/03 08:",21.3
"1991/10/03 09:",21.4
