"1991/05/01 01:"," *", * ," *"," * "," *"
"1991/11/11 01:"," *", * ," *"," * "," *"
"1991/11/11 02:"," *", * ," *"," * "," *"
"1991/11/11 03:"," *", * ," *"," * "," *"
"1991/11/11 04:"," *", * ," *"," * "," *"
"1991/11/11 05:"," *", * ," *"," * "," *"
"1991/11/11 06:"," *", * ," *"," * "," *"
"1991/11/11 07:"," *", * ," *"," * "," *"
"1991/11/11 08:"," *", * ," *"," * "," *"
"1991/11/11 09:"," *", * ," *"," * "," *"
"1991/11/11 10:"," *", * ," *"," * "," *"
"1991/11/11 11:"," *", * ," *"," * "," *"
"1991/11/11 12:"," *", * ," *"," * "," *"
"1991/11/11 13:"," *", * ," *"," * "," *"
"1991/11/11 14:"," *", * ," *"," * "," *"
"1991/11/11 15:"," *", * ," *"," * "," *"
"1991/11/11 16:"," *", * ," *"," * "," *"
"1991/11/11 17:"," *", * ," *"," * "," *"
"1991/11/11 18:"," *", * ," *"," * "," *"
"1991/11/11 19:"," *", * ," *"," * "," *"
"1991/11/11 20:"," *", * ," *"," * "," *"
"1991/11/11 21:"," *", * ," *"," * "," *"
"1991/11/11 22:"," *", * ," *"," * "," *"
"1991/11/11 23:"," *", * ," *"," * "," *"
"1991/11/11 24:"," *", * ," *"," * "," *"
"1991/11/12 01:"," *", * ," *"," * "," *"
"1991/11/12 02:"," *", * ," *"," * "," *"
"1991/11/12 03:"," *", * ," *"," * "," *"
"1991/11/12 04:"," *", * ," *"," * "," *"
"1991/11/12 05:"," *", * ," *"," * "," *"
"1991/11/12 06:"," *", * ," *"," * "," *"
"1991/11/12 07:"," *", * ," *"," * "," *"
"1991/11/12 08:"," *", * ," *"," * "," *"
"1991/11/12 09:"," *", * ," *"," * "," *"
"1991/11/12 10:"," *", * ," *"," * "," *"
"1991/11/12 11:"," *", * ," *"," * "," *"
"1991/11/12 12:"," *", * ," *"," * "," *"
"1991/11/12 13:"," *", * ," *"," * "," *"
"1991/11/12 14:"," *",W  ," *"," * "," *"
"1991/11/12 15:"," *", * ," *"," * "," *"
"1991/11/12 16:"," *", * ," *"," * "," *"
"1991/11/12 17:"," *", * ," *"," * "," *"
"1991/11/12 18:"," *", * ," *"," * "," *"
"1991/11/12 19:"," *", * ," *"," * "," *"
"1991/11/12 20:"," *", * ," *"," * "," *"
"1991/11/12 21:"," *", * ," *"," * "," *"
"1991/11/12 22:"," *", * ," *"," * "," *"
"1991/11/12 23:"," *", * ," *"," * "," *"
"1991/11/12 24:"," *", * ," *"," * "," *"
"1991/11/13 01:", 2.6,NNW, 3.6,"N  "," *"
"1991/11/13 02:", 1.5,NNW, 2.6,"NNW"," *"
"1991/11/13 03:", 2.0,WNW, 2.6,"WNW"," *"
"1991/11/13 04:", 1.7,WNW, 2.6,"NW "," *"
"1991/11/13 05:", 0.8,WSW, 1.9,"WSW"," *"
"1991/11/13 06:", 2.8,W  , 3.9,"WSW"," *"
"1991/11/13 07:", 3.4,W  , 4.0,"W  "," *"
"1991/11/13 08:", 3.6,SW , 5.4,"WSW"," *"
"1991/11/13 09:", 4.6,W  , 5.2,"W  "," *"
"1991/11/13 10:", 3.7,W  , 4.4,"W  "," *"
"1991/11/13 11:", 3.0,W  , 3.6,"W  "," *"
"1991/11/13 12:", 3.9,W  , 5.9,"W  "," *"
"1991/11/13 13:", 3.8,W  , 5.2,"W  "," *"
"1991/11/13 14:", 3.6,SW , 4.9,"WSW"," *"
"1991/11/13 15:", 2.9,SW , 3.8,"SW "," *"
"1991/11/13 16:", 1.7,SW , 2.7,"SW "," *"
"1991/11/13 17:", 3.1,SSE, 4.0,"S  "," *"
"1991/11/13 18:", 3.0,S  , 4.4,"SE "," *"
"1991/11/13 19:", 2.3,SSW, 3.9,"SSE"," *"
"1991/11/13 20:", 1.3,SSW, 2.0,"SSW"," *"
"1991/11/13 21:", 0.9,SE , 1.5,"SE "," *"
"1991/11/13 22:", 1.7,N  , 2.9,"N  "," *"
"1991/11/13 23:", 2.6,N  , 3.4,"N  "," *"
"1991/11/13 24:", 3.2,N  , 3.8,"N  "," *"
"1991/11/14 01:", 3.0,N  , 3.6,"N  "," *"
"1991/11/14 02:", 3.2,N  , 3.8,"N  "," *"
"1991/11/14 03:", 2.9,N  , 3.4,"N  "," *"
"1991/11/14 04:", 2.7,N  , 3.5,"N  "," *"
"1991/11/14 05:", 4.3,N  , 5.0,"NNW"," *"
"1991/11/14 06:", 3.9,N  , 4.9,"N  "," *"
"1991/11/14 07:", 4.1,N  , 5.1,"N  "," *"
"1991/11/14 08:", 4.0,N  , 5.4,"N  "," *"
"1991/11/14 09:", 5.9,NE , 6.8,"NNE"," *"
"1991/11/14 10:", 5.1,NE , 5.9,"NNE"," *"
"1991/11/14 11:", 6.7,ENE, 7.5,"ENE"," *"
"1991/11/14 12:", 6.4,ENE, 7.6,"ENE"," *"
"1991/11/14 13:", 5.9,ENE, 6.8,"ENE"," *"
"1991/11/14 14:", 5.8,ENE, 6.5,"ENE"," *"
"1991/11/14 15:", 6.1,E  , 6.8,"E  "," *"
"1991/11/14 16:", 5.6,E  , 6.6,"E  "," *"
"1991/11/14 17:", 5.5,ENE, 6.5,"E  "," *"
"1991/11/14 18:", 4.4,ENE, 4.9,"ENE"," *"
"1991/11/14 19:", 4.1,ENE, 4.7,"ENE"," *"
"1991/11/14 20:", 3.5,ENE, 4.4,"ENE"," *"
"1991/11/14 21:", 3.2,N  , 4.0,"N  "," *"
"1991/11/14 22:", 3.5,N  , 4.9,"NNW"," *"
"1991/11/14 23:", 5.3,N  , 6.5,"N  "," *"
"1991/11/14 24:", 5.8,N  , 6.6,"N  "," *"
"1991/11/15 01:", 6.1,N  , 7.7,"N  "," *"
"1991/11/15 02:", 4.3,N  , 5.4,"NNW"," *"
"1991/11/15 03:", 2.5,NNW, 3.8,"NNW"," *"
"1991/11/15 04:", 1.6,WSW, 2.3,"WSW"," *"
"1991/11/15 05:", 2.6,SW , 3.6,"W  "," *"
"1991/11/15 06:", 2.2,WSW, 3.5,"WNW"," *"
"1991/11/15 07:", 1.4,WNW, 2.5,"WNW"," *"
"1991/11/15 08:", 1.4,NNE, 2.6,"NNE"," *"
"1991/11/15 09:", 3.4,N  , 4.4,"NNE"," *"
"1991/11/15 10:", 2.7,N  , 3.8,"N  "," *"
"1991/11/15 11:", 1.5,NE , 2.1,"NNE"," *"
"1991/11/15 12:", 1.7,ENE, 2.5,"ENE"," *"
"1991/11/15 13:", 3.9,E  , 5.0,"E  "," *"
"1991/11/15 14:", 3.3,E  , 4.1,"ESE"," *"
"1991/11/15 15:", 4.1,ESE, 4.9,"ESE"," *"
"1991/11/15 16:", 4.6,ESE, 5.3,"E  "," *"
"1991/11/15 17:", 4.5,ESE, 5.3,"ESE"," *"
"1991/11/15 18:", 3.9,ESE, 4.5,"ESE"," *"
"1991/11/15 19:", 3.7,ESE, 4.9,"ESE"," *"
"1991/11/15 20:", 2.1,S  , 2.9,"S  "," *"
"1991/11/15 21:", 1.8,SSW, 3.7,"ENE"," *"
"1991/11/15 22:", 3.6,NNE, 4.3,"NNE"," *"
"1991/11/15 23:", 3.9,NE , 4.8,"ENE"," *"
"1991/11/15 24:", 4.1,NE , 5.3,"ENE"," *"
"1991/11/16 01:"," *", * ," *"," * "," *"
"1991/11/16 02:"," *", * ," *"," * "," *"
"1991/11/16 03:"," *", * ," *"," * "," *"
"1991/11/16 04:"," *", * ," *"," * "," *"
"1991/11/16 05:"," *", * ," *"," * "," *"
"1991/11/16 06:"," *", * ," *"," * "," *"
"1991/11/16 07:"," *", * ," *"," * "," *"
"1991/11/16 08:"," *", * ," *"," * "," *"
"1991/11/16 09:"," *", * ," *"," * "," *"
"1991/11/16 10:"," *", * ," *"," * "," *"
"1991/11/16 11:"," *", * ," *"," * "," *"
"1991/11/16 12:"," *", * ," *"," * "," *"
"1991/11/16 13:"," *", * ," *"," * "," *"
"1991/11/16 14:"," *", * ," *"," * "," *"
"1991/11/16 15:"," *", * ," *"," * "," *"
"1991/11/16 16:"," *", * ," *"," * "," *"
"1991/11/16 17:"," *", * ," *"," * "," *"
"1991/11/16 18:"," *", * ," *"," * "," *"
"1991/11/16 19:"," *", * ," *"," * "," *"
"1991/11/16 20:"," *", * ," *"," * "," *"
"1991/11/16 21:"," *", * ," *"," * "," *"
"1991/11/16 22:"," *", * ," *"," * "," *"
"1991/11/16 23:"," *", * ," *"," * "," *"
"1991/11/16 24:"," *", * ," *"," * "," *"
"1991/11/17 01:"," *", * ," *"," * "," *"
"1991/11/17 02:"," *", * ," *"," * "," *"
"1991/11/17 03:"," *", * ," *"," * "," *"
"1991/11/17 04:"," *", * ," *"," * "," *"
"1991/11/17 05:"," *", * ," *"," * "," *"
"1991/11/17 06:"," *", * ," *"," * "," *"
"1991/11/17 07:"," *", * ," *"," * "," *"
"1991/11/17 08:"," *", * ," *"," * "," *"
"1991/11/17 09:"," *", * ," *"," * "," *"
"1991/11/17 10:"," *", * ," *"," * "," *"
"1991/11/17 11:"," *", * ," *"," * "," *"
"1991/11/17 12:"," *", * ," *"," * "," *"
"1991/11/17 13:"," *", * ," *"," * "," *"
"1991/11/17 14:"," *", * ," *"," * "," *"
"1991/11/17 15:"," *", * ," *"," * "," *"
"1991/11/17 16:"," *", * ," *"," * "," *"
"1991/11/17 17:"," *", * ," *"," * "," *"
"1991/11/17 18:"," *", * ," *"," * "," *"
"1991/11/17 19:"," *", * ," *"," * "," *"
"1991/11/17 20:"," *", * ," *"," * "," *"
"1991/11/17 21:"," *", * ," *"," * "," *"
"1991/11/17 22:"," *", * ," *"," * "," *"
"1991/11/17 23:"," *", * ," *"," * "," *"
"1991/11/17 24:"," *", * ," *"," * "," *"
"1991/11/18 01:"," *", * ," *"," * "," *"
"1991/11/18 02:"," *", * ," *"," * "," *"
"1991/11/18 03:"," *", * ," *"," * "," *"
"1991/11/18 04:"," *", * ," *"," * "," *"
"1991/11/18 05:"," *", * ," *"," * "," *"
"1991/11/18 06:"," *", * ," *"," * "," *"
"1991/11/18 07:"," *", * ," *"," * "," *"
"1991/11/18 08:"," *", * ," *"," * "," *"
"1991/11/18 09:", 2.6,N  , 3.0,"NNW"," *"
"1991/11/18 10:", 2.6,N  , 3.4,"N  "," *"
"1991/11/18 11:", 2.4,N  , 3.6,"NNE"," *"
"1991/11/18 12:", 2.6,N  , 3.4,"NNE"," *"
"1991/11/18 13:", 2.7,E  , 4.1,"E  "," *"
"1991/11/18 14:", 2.8,ENE, 3.3,"E  "," *"
"1991/11/18 15:", 3.2,E  , 4.1,"E  "," *"
"1991/11/18 16:", 3.2,ENE, 3.7,"E  "," *"
"1991/11/18 17:", 2.7,ENE, 3.4,"ENE"," *"
"1991/11/18 18:", 2.0,ENE, 2.5,"ENE"," *"
"1991/11/18 19:", 1.7,ENE, 2.3,"ENE"," *"
"1991/11/18 20:", 1.9,ENE, 2.3,"E  "," *"
"1991/11/18 21:", 1.8,NNE, 2.3,"NNE"," *"
"1991/11/18 22:", 2.6,NNW, 3.1,"NNW"," *"
"1991/11/18 23:", 3.3,N  , 4.0,"N  "," *"
"1991/11/18 24:", 2.9,NNE, 3.5,"NNE"," *"
"1991/11/19 01:", 2.5,N  , 3.2,"NW "," *"
"1991/11/19 02:", 2.0,N  , 2.6,"NNW"," *"
"1991/11/19 03:", 1.9,NNW, 2.3,"NNW"," *"
"1991/11/19 04:", 2.1,NNW, 2.7,"NNW"," *"
"1991/11/19 05:", 0.8,N  , 1.4,"NNW"," *"
"1991/11/19 06:", 1.1,N  , 2.0,"N  "," *"
"1991/11/19 07:", 1.4,N  , 1.8,"NW "," *"
"1991/11/19 08:", 1.5,WNW, 2.0,"WNW"," *"
"1991/11/19 09:", 1.5,NW , 2.0,"NW "," *"
"1991/11/19 10:", 1.2,WSW, 1.8,"WSW"," *"
"1991/11/19 11:", 1.6,ENE, 2.2,"NE "," *"
"1991/11/19 12:", 1.5,NNE, 2.2,"NNE"," *"
"1991/11/19 13:", 2.8,WSW, 4.7,"WSW"," *"
"1991/11/19 14:", 4.4,WSW, 5.9,"WSW"," *"
"1991/11/19 15:", 3.9,W  , 6.2,"WSW"," *"
"1991/11/19 16:", 3.5,WSW, 5.8,"WSW"," *"
"1991/11/19 17:", 3.1,SW , 4.1,"SW "," *"
"1991/11/19 18:", 2.5,WSW, 3.8,"SE "," *"
"1991/11/19 19:", 3.0,SSW, 3.9,"SSW"," *"
"1991/11/19 20:", 4.1,SW , 5.6,"SW "," *"
"1991/11/19 21:", 4.6,SW , 5.6,"SW "," *"
"1991/11/19 22:", 3.5,SW , 4.6,"SW "," *"
"1991/11/19 23:", 2.8,SW , 3.8,"SW "," *"
"1991/11/19 24:", 3.0,W  , 3.8,"NW "," *"
"1991/11/20 01:", 2.7,WNW, 3.3,"WNW"," *"
"1991/11/20 02:", 2.6,W  , 3.6,"WNW"," *"
"1991/11/20 03:", 3.6,WNW, 4.5,"WNW"," *"
"1991/11/20 04:", 3.2,WNW, 4.6,"NW "," *"
"1991/11/20 05:", 1.5,SW , 2.0,"WSW"," *"
"1991/11/20 06:", 2.6,WSW, 3.4,"W  "," *"
"1991/11/20 07:", 3.3,W  , 4.1,"W  "," *"
"1991/11/20 08:", 4.3,WNW, 5.2,"N  "," *"
"1991/11/20 09:", 4.7,N  , 5.6,"NNE"," *"
"1991/11/20 10:", 5.3,N  , 6.4,"N  "," *"
"1991/11/20 11:", 5.1,N  , 6.7,"N  "," *"
"1991/11/20 12:", 1.9,ENE, 2.6,"ESE"," *"
"1991/11/20 13:", 6.4,WNW, 9.6,"WNW"," *"
"1991/11/20 14:", 8.1,WNW, 9.5,"WNW"," *"
"1991/11/20 15:", 8.7,WNW,10.4,"WNW"," *"
"1991/11/20 16:", 6.6,WNW, 8.0,"NW "," *"
"1991/11/20 17:", 6.1,WNW, 7.2,"WNW"," *"
"1991/11/20 18:", 7.3,WNW, 8.5,"WNW"," *"
"1991/11/20 19:", 6.2,WNW, 7.4,"WNW"," *"
"1991/11/20 20:", 3.7,WNW, 5.3,"WNW"," *"
"1991/11/20 21:", 6.2,NW , 7.7,"WNW"," *"
"1991/11/20 22:", 5.3,WNW, 8.0,"WNW"," *"
"1991/11/20 23:", 4.4,WNW, 5.2,"WNW"," *"
"1991/11/20 24:", 3.1,WNW, 4.1,"WNW"," *"
"1991/11/21 01:", 4.3,WNW, 5.9,"WNW"," *"
"1991/11/21 02:", 4.3,WNW, 5.8,"WNW"," *"
"1991/11/21 03:", 4.4,WNW, 5.9,"WNW"," *"
"1991/11/21 04:", 3.0,WNW, 3.8,"WNW"," *"
"1991/11/21 05:", 2.6,WNW, 4.0,"WNW"," *"
"1991/11/21 06:", 1.7,WNW, 2.5,"NW "," *"
"1991/11/21 07:", 1.1,NNE, 2.0,"WSW"," *"
"1991/11/21 08:", 0.7,E  , 1.2,"SW "," *"
"1991/11/21 09:", 1.6,ENE, 3.1,"ENE"," *"
"1991/11/21 10:", 2.6,NE , 3.1,"NE "," *"
"1991/11/21 11:", 3.3,ENE, 4.2,"ENE"," *"
"1991/11/21 12:", 3.1,ENE, 4.1,"ENE"," *"
"1991/11/21 13:", 2.7,E  , 3.8,"E  "," *"
"1991/11/21 14:", 2.7,E  , 3.5,"E  "," *"
"1991/11/21 15:", 3.4,ESE, 4.3,"ESE"," *"
"1991/11/21 16:", 4.2,E  , 4.9,"E  "," *"
"1991/11/21 17:", 3.7,E  , 4.4,"E  "," *"
"1991/11/21 18:", 3.0,ESE, 3.8,"E  "," *"
"1991/11/21 19:", 2.4,ESE, 3.6,"E  "," *"
"1991/11/21 20:", 1.9,SSE, 2.8,"ESE"," *"
"1991/11/21 21:", 0.6,ENE, 1.7,"E  "," *"
"1991/11/21 22:", 1.8,NNE, 2.5,"ENE"," *"
"1991/11/21 23:", 2.5,N  , 3.0,"N  "," *"
"1991/11/21 24:", 2.9,NNE, 3.5,"NNE"," *"
"1991/11/22 01:", 2.8,N  , 3.2,"N  "," *"
"1991/11/22 02:", 3.4,N  , 4.2,"N  "," *"
"1991/11/22 03:", 3.9,N  , 4.6,"N  "," *"
"1991/11/22 04:", 4.7,N  , 5.4,"N  "," *"
"1991/11/22 05:", 4.3,N  , 4.7,"N  "," *"
"1991/11/22 06:", 4.7,N  , 5.6,"N  "," *"
"1991/11/22 07:", 4.9,N  , 5.8,"N  "," *"
"1991/11/22 08:", 4.3,N  , 5.0,"N  "," *"
"1991/11/22 09:", 4.3,NNE, 4.7,"N  "," *"
"1991/11/22 10:", 3.5,N  , 3.9,"N  "," *"
"1991/11/22 11:", 3.6,N  , 4.2,"N  "," *"
"1991/11/22 12:", 3.6,N  , 4.1,"N  "," *"
"1991/11/22 13:", 4.0,N  , 4.7,"N  "," *"
"1991/11/22 14:", 4.9,N  , 5.6,"NNE"," *"
"1991/11/22 15:", 5.2,N  , 5.7,"NNE"," *"
"1991/11/22 16:", 4.8,N  , 5.2,"N  "," *"
"1991/11/22 17:", 4.6,N  , 5.1,"N  "," *"
"1991/11/22 18:", 4.4,NNW, 5.2,"NNW"," *"
"1991/11/22 19:", 3.9,NNW, 4.6,"NNW"," *"
"1991/11/22 20:", 3.0,NNW, 3.5,"NNW"," *"
"1991/11/22 21:", 2.9,NW , 3.8,"NW "," *"
"1991/11/22 22:", 3.1,W  , 3.6,"W  "," *"
"1991/11/22 23:", 3.3,W  , 4.3,"W  "," *"
"1991/11/22 24:", 2.7,W  , 3.4,"W  "," *"
"1991/11/23 01:", 2.5,WSW, 3.0,"WSW"," *"
"1991/11/23 02:", 1.9,W  , 3.1,"WSW"," *"
"1991/11/23 03:", 2.0,WSW, 3.4,"W  "," *"
"1991/11/23 04:", 2.9,WSW, 4.2,"WSW"," *"
"1991/11/23 05:", 3.3,WSW, 4.5,"WSW"," *"
"1991/11/23 06:", 1.9,WNW, 4.5,"W  "," *"
"1991/11/23 07:", 1.3,SW , 1.9,"SW "," *"
"1991/11/23 08:", 1.8,WSW, 4.4,"W  "," *"
"1991/11/23 09:", 0.4,N  , 1.1,"NNW"," *"
"1991/11/23 10:", 0.8,NE , 1.6,"NNE"," *"
"1991/11/23 11:", 1.2,ESE, 1.7,"NE "," *"
"1991/11/23 12:", 1.5,WSW, 2.4,"W  "," *"
"1991/11/23 13:", 1.6,NE , 2.3,"NE "," *"
"1991/11/23 14:", 1.1,E  , 2.3,"ENE"," *"
"1991/11/23 15:", 1.2,ESE, 1.6,"SE "," *"
"1991/11/23 16:", 1.3,WSW, 1.9,"SW "," *"
"1991/11/23 17:", 0.7,SSE, 1.3,"S  "," *"
"1991/11/23 18:", 1.1,S  , 1.8,"S  "," *"
"1991/11/23 19:", 1.1,SSW, 1.7,"SW "," *"
"1991/11/23 20:", 1.3,NNW, 1.9,"NNW"," *"
"1991/11/23 21:", 1.1,W  , 1.6,"W  "," *"
"1991/11/23 22:", 1.5,WSW, 2.1,"NW "," *"
"1991/11/23 23:", 1.3,NNW, 2.0,"NNW"," *"
"1991/11/23 24:", 1.0,NE , 1.4,"NE "," *"
"1991/11/24 01:", 1.2,SW , 2.0,"SSW"," *"
"1991/11/24 02:", 0.7,N  , 1.6,"S  "," *"
"1991/11/24 03:", 1.7,S  , 2.2,"S  "," *"
"1991/11/24 04:", 2.6,SSW, 3.6,"SSW"," *"
"1991/11/24 05:", 1.8,NW , 2.5,"NW "," *"
"1991/11/24 06:", 1.7,WNW, 2.8,"NW "," *"
"1991/11/24 07:", 1.7,NW , 2.1,"NNE"," *"
"1991/11/24 08:", 1.2,WSW, 1.8,"NW "," *"
"1991/11/24 09:", 4.0,N  , 5.6,"N  "," *"
"1991/11/24 10:", 6.1,NNE, 7.2,"NNE"," *"
"1991/11/24 11:", 5.9,NNE, 6.5,"NNE"," *"
"1991/11/24 12:", 4.8,NNE, 6.7,"NNE"," *"
"1991/11/24 13:", 4.1,ENE, 5.5,"ENE"," *"
"1991/11/24 14:", 4.3,ESE, 5.1,"E  "," *"
"1991/11/24 15:", 5.2,ESE, 6.7,"ESE"," *"
"1991/11/24 16:", 6.0,ESE, 7.3,"ESE"," *"
"1991/11/24 17:", 6.5,ESE, 8.8,"ENE"," *"
"1991/11/24 18:", 6.3,NE , 7.9,"ENE"," *"
"1991/11/24 19:", 7.5,ENE, 8.5,"ENE"," *"
"1991/11/24 20:", 6.0,NE , 7.7,"ENE"," *"
"1991/11/24 21:", 3.8,NNE, 5.5,"NNE"," *"
"1991/11/24 22:", 2.3,N  , 2.9,"NNW"," *"
"1991/11/24 23:", 2.8,N  , 3.5,"N  "," *"
"1991/11/24 24:", 2.6,NNW, 4.0,"N  "," *"
"1991/11/25 01:", 4.3,NW , 5.8,"NNW"," *"
"1991/11/25 02:", 5.0,NNW, 6.2,"NNW"," *"
"1991/11/25 03:", 6.5,NW ,11.3,"NW "," *"
"1991/11/25 04:", 7.6,NW ,10.4,"NW "," *"
"1991/11/25 05:", 6.5,NW , 7.9,"NW "," *"
"1991/11/25 06:", 3.8,N  , 4.7,"NW "," *"
"1991/11/25 07:", 3.0,WNW, 4.7,"NW "," *"
"1991/11/25 08:", 2.0,N  , 2.9,"NNE"," *"
"1991/11/25 09:", 2.9,NW , 4.6,"NW "," *"
"1991/11/25 10:", 5.5,WNW, 7.6,"WNW"," *"
"1991/11/25 11:", 5.6,NW , 8.0,"NW "," *"
"1991/11/25 12:", 5.4,WNW, 7.0,"NW "," *"
"1991/11/25 13:", 4.5,NW , 5.7,"NNW"," *"
"1991/11/25 14:", 3.6,NNW, 5.3,"NW "," *"
"1991/11/25 15:", 1.7,N  , 2.3,"N  "," *"
"1991/11/25 16:", 0.7,E  , 1.8,"E  "," *"
"1991/11/25 17:", 1.5,NE , 2.6,"E  "," *"
"1991/11/25 18:", 1.9,E  , 2.6,"ESE"," *"
"1991/11/25 19:", 3.3,NNE, 4.3,"NNE"," *"
"1991/11/25 20:", 3.1,N  , 4.6,"NNE"," *"
"1991/11/25 21:", 0.8,N  , 2.3,"NNE"," *"
"1991/11/25 22:", 1.6,N  , 2.2,"NNE"," *"
"1991/11/25 23:", 1.3,NNE, 2.9,"ENE"," *"
"1991/11/25 24:", 2.3,NE , 3.2,"NE "," *"
"1991/11/26 01:", 2.3,NNE, 2.9,"NNE"," *"
"1991/11/26 02:", 3.0,N  , 3.9,"NNE"," *"
"1991/11/26 03:", 4.3,N  , 4.7,"N  "," *"
"1991/11/26 04:", 2.8,N  , 4.6,"N  "," *"
"1991/11/26 05:", 2.7,N  , 3.7,"N  "," *"
"1991/11/26 06:", 2.2,NW , 3.7,"N  "," *"
"1991/11/26 07:", 2.6,W  , 3.5,"W  "," *"
"1991/11/26 08:", 1.6,NW , 2.2,"W  "," *"
"1991/11/26 09:", 1.7,NW , 2.7,"NW "," *"
"1991/11/26 10:", 2.2,NNW, 2.8,"NNW"," *"
"1991/11/26 11:", 1.8,NW , 2.2,"NW "," *"
"1991/11/26 12:", 2.2,WNW, 3.2,"W  "," *"
"1991/11/26 13:", 2.4,NNW, 3.1,"NNW"," *"
"1991/11/26 14:", 1.8,N  , 2.8,"NW "," *"
"1991/11/26 15:", 1.7,N  , 2.3,"N  "," *"
"1991/11/26 16:", 1.6,N  , 1.9,"N  "," *"
"1991/11/26 17:", 1.5,NNW, 1.9,"NW "," *"
"1991/11/26 18:", 0.7,N  , 1.4,"N  "," *"
"1991/11/26 19:", 1.5,NNW, 2.2,"NNW"," *"
"1991/11/26 20:", 1.8,NNW, 2.5,"NW "," *"
"1991/11/26 21:", 2.4,N  , 2.8,"NW "," *"
"1991/11/26 22:", 1.2,NNE, 1.7,"NNW"," *"
"1991/11/26 23:", 1.0,N  , 1.6,"NNW"," *"
"1991/11/26 24:", 1.6,NW , 2.5,"NW "," *"
"1991/11/27 01:", 1.5,WNW, 2.5,"NW "," *"
"1991/11/27 02:", 1.3,WNW, 1.7,"WNW"," *"
"1991/11/27 03:", 1.4,W  , 1.8,"W  "," *"
"1991/11/27 04:", 1.4,WSW, 2.1,"W  "," *"
"1991/11/27 05:", 1.9,WSW, 2.5,"WSW"," *"
"1991/11/27 06:", 2.1,WSW, 2.5,"WSW"," *"
"1991/11/27 07:", 1.7,W  , 2.4,"W  "," *"
"1991/11/27 08:", 1.5,NW , 1.9,"NW "," *"
"1991/11/27 09:", 1.5,NNW, 2.0,"NNW"," *"
"1991/11/27 10:", 1.2,N  , 1.7,"NNW"," *"
"1991/11/27 11:", 1.0,NNW, 1.7,"NNW"," *"
"1991/11/27 12:", 0.7,NNE, 1.1,"NE "," *"
"1991/11/27 13:", 1.1,N  , 1.5,"NNE"," *"
"1991/11/27 14:", 0.4,WNW, 1.0,"NW "," *"
"1991/11/27 15:", 0.7,WNW, 1.5,"WNW"," *"
"1991/11/27 16:", 2.1,W  , 3.5,"W  "," *"
"1991/11/27 17:", 1.6,WNW, 2.8,"WNW"," *"
"1991/11/27 18:", 1.3,SSE, 2.1,"S  "," *"
"1991/11/27 19:", 1.2,SW , 1.9,"SSE"," *"
"1991/11/27 20:", 2.5,NW , 4.9,"NW "," *"
"1991/11/27 21:", 0.5,WNW, 2.3,"NW "," *"
"1991/11/27 22:", 1.3,WSW, 2.3,"W  "," *"
"1991/11/27 23:", 1.7,SW , 2.3,"SW "," *"
"1991/11/27 24:", 1.1,S  , 2.3,"WSW"," *"
"1991/11/28 01:", 1.3,WNW, 2.3,"W  "," *"
"1991/11/28 02:", 0.9,SSW, 1.5,"WSW"," *"
"1991/11/28 03:", 0.6,WSW, 1.6,"W  "," *"
"1991/11/28 04:", 0.9,W  , 1.6,"W  "," *"
"1991/11/28 05:", 0.7,WNW, 1.4,"WNW"," *"
"1991/11/28 06:", 1.1,NW , 1.6,"NW "," *"
"1991/11/28 07:", 1.9,W  , 2.9,"WNW"," *"
"1991/11/28 08:", 0.9,SSW, 1.7,"SSW"," *"
"1991/11/28 09:", 1.5,WSW, 2.5,"W  "," *"
"1991/11/28 10:", 1.8,WSW, 2.8,"W  "," *"
"1991/11/28 11:", 1.4,SSW, 2.3,"WSW"," *"
"1991/11/28 12:", 1.3,W  , 2.9,"NNE"," *"
"1991/11/28 13:", 2.4,NW , 3.4,"NW "," *"
"1991/11/28 14:", 1.3,NW , 2.9,"NW "," *"
"1991/11/28 15:", 2.0,N  , 2.8,"N  "," *"
"1991/11/28 16:", 1.4,NNE, 3.1,"ENE"," *"
"1991/11/28 17:", 1.9,ESE, 3.5,"ESE"," *"
"1991/11/28 18:", 2.5,E  , 3.7,"E  "," *"
"1991/11/28 19:", 1.3,ENE, 2.4,"ESE"," *"
"1991/11/28 20:", 1.7,ESE, 2.5,"E  "," *"
"1991/11/28 21:", 2.5,ENE, 4.5,"E  "," *"
"1991/11/28 22:", 4.5,ESE, 7.7,"ESE"," *"
"1991/11/28 23:", 4.4,S  , 6.8,"SSE"," *"
"1991/11/28 24:", 7.0,SW , 9.4,"WSW"," *"
"1991/11/29 01:"," *",N  ," *"," * "," *"
"1991/11/29 02:"," *",N  ," *"," * "," *"
"1991/11/29 03:"," *",N  ," *"," * "," *"
"1991/11/29 04:"," *",N  ," *"," * "," *"
"1991/11/29 05:"," *",N  ," *"," * "," *"
"1991/11/29 06:"," *",N  ," *"," * "," *"
"1991/11/29 07:"," *",N  ," *"," * "," *"
"1991/11/29 08:"," *",N  ," *"," * "," *"
"1991/11/29 09:"," *",N  ," *"," * "," *"
"1991/11/29 10:"," *",N  ," *"," * "," *"
"1991/11/29 11:"," *",N  ," *"," * "," *"
"1991/11/29 12:"," *",N  ," *"," * "," *"
"1991/11/29 13:"," *",N  ," *"," * "," *"
"1991/11/29 14:"," *",N  ," *"," * "," *"
"1991/11/29 15:"," *",N  ," *"," * "," *"
"1991/11/29 16:"," *",N  ," *"," * "," *"
