"2017/09/25 04:", 92
"2017/09/25 05:", 94
"2017/09/25 06:", 97
"2017/09/25 07:", 96
"2017/09/25 08:", 92
"2017/09/25 09:", 91
"2017/09/25 10:", 88
"2017/09/25 11:", 82
"2017/09/25 12:", 69
"2017/09/25 13:", 69
"2017/09/25 14:", 72
"2017/09/25 15:", 69
"2017/09/25 16:", 63
"2017/09/25 17:", 67
"2017/09/25 18:", 74
"2017/09/25 19:", 80
"2017/09/25 20:", 84
"2017/09/25 21:", 86
"2017/09/25 22:", 93
"2017/09/25 23:", 96
"2017/09/25 24:", 97
"2017/09/26 01:", 96
"2017/09/26 02:", 94
"2017/09/26 03:", 93
"2017/09/26 04:", 92
"2017/09/26 05:", 96
"2017/09/26 06:", 95
"2017/09/26 07:", 94
"2017/09/26 08:", 93
"2017/09/26 09:", 92
"2017/09/26 10:", 85
"2017/09/26 11:", 78
"2017/09/26 12:", 73
"2017/09/26 13:", 71
"2017/09/26 14:", 71
"2017/09/26 15:", 75
"2017/09/26 16:", 75
"2017/09/26 17:", 78
"2017/09/26 18:", 84
"2017/09/26 19:", 89
"2017/09/26 20:", 92
"2017/09/26 21:", 93
"2017/09/26 22:", 95
"2017/09/26 23:", 95
"2017/09/26 24:", 96
"2017/09/27 01:", 96
"2017/09/27 02:", 93
"2017/09/27 03:", 92
"2017/09/27 04:", 89
"2017/09/27 05:", 91
"2017/09/27 06:", 90
"2017/09/27 07:", 90
"2017/09/27 08:", 89
"2017/09/27 09:", 83
"2017/09/27 10:", 73
"2017/09/27 11:", 68
"2017/09/27 12:", 66
"2017/09/27 13:", 66
"2017/09/27 14:", 66
"2017/09/27 15:", 68
"2017/09/27 16:", 69
"2017/09/27 17:", 71
"2017/09/27 18:", 73
"2017/09/27 19:", 74
"2017/09/27 20:", 75
"2017/09/27 21:", 78
"2017/09/27 22:", 83
"2017/09/27 23:", 85
"2017/09/27 24:", 85
"2017/09/28 01:", 90
"2017/09/28 02:", 98
"2017/09/28 03:",100
"2017/09/28 04:",100
"2017/09/28 05:",100
"2017/09/28 06:",100
"2017/09/28 07:",100
"2017/09/28 08:",100
"2017/09/28 09:",100
"2017/09/28 10:",100
"2017/09/28 11:", 99
"2017/09/28 12:", 94
"2017/09/28 13:", 93
"2017/09/28 14:", 88
"2017/09/28 15:", 91
"2017/09/28 16:", 93
"2017/09/28 17:", 87
"2017/09/28 18:", 80
"2017/09/28 19:", 83
"2017/09/28 20:", 90
"2017/09/28 21:", 91
"2017/09/28 22:", 86
"2017/09/28 23:", 80
"2017/09/28 24:", 72
"2017/09/29 01:", 82
"2017/09/29 02:", 82
"2017/09/29 03:", 84
"2017/09/29 04:", 85
"2017/09/29 05:", 81
"2017/09/29 06:", 80
"2017/09/29 07:", 77
"2017/09/29 08:", 79
"2017/09/29 09:", 77
"2017/09/29 10:", 69
"2017/09/29 11:", 63
"2017/09/29 12:", 57
"2017/09/29 13:", 57
"2017/09/29 14:", 57
"2017/09/29 15:", 59
"2017/09/29 16:", 64
"2017/09/29 17:", 66
"2017/09/29 18:", 69
"2017/09/29 19:", 77
"2017/09/29 20:", 79
"2017/09/29 21:", 80
"2017/09/29 22:", 82
"2017/09/29 23:", 84
"2017/09/29 24:", 86
"2017/09/30 01:", 90
"2017/09/30 02:", 90
"2017/09/30 03:", 88
"2017/09/30 04:", 90
"2017/09/30 05:", 93
"2017/09/30 06:", 92
"2017/09/30 07:", 90
"2017/09/30 08:", 82
"2017/09/30 09:", 77
"2017/09/30 10:", 69
"2017/09/30 11:", 64
"2017/09/30 12:", 63
"2017/09/30 13:", 66
"2017/09/30 14:", 64
"2017/09/30 15:", 64
"2017/09/30 16:", 63
"2017/09/30 17:", 68
"2017/09/30 18:", 70
"2017/09/30 19:", 72
"2017/09/30 20:", 73
"2017/09/30 21:", 75
"2017/09/30 22:", 77
"2017/09/30 23:", 84
"2017/09/30 24:", 84
"2017/10/01 01:", 88
"2017/10/01 02:", 87
"2017/10/01 03:", 78
"2017/10/01 04:", 81
"2017/10/01 05:", 84
"2017/10/01 06:", 81
"2017/10/01 07:", 79
"2017/10/01 08:", 76
"2017/10/01 09:", 73
"2017/10/01 10:", 66
"2017/10/01 11:", 61
"2017/10/01 12:", 59
"2017/10/01 13:", 62
"2017/10/01 14:", 59
"2017/10/01 15:", 57
"2017/10/01 16:", 57
"2017/10/01 17:", 59
"2017/10/01 18:", 64
"2017/10/01 19:", 70
"2017/10/01 20:", 74
"2017/10/01 21:", 75
"2017/10/01 22:", 78
"2017/10/01 23:", 79
"2017/10/01 24:", 81
"2017/10/02 01:", 85
"2017/10/02 02:", 86
"2017/10/02 03:", 88
"2017/10/02 04:", 91
"2017/10/02 05:", 88
"2017/10/02 06:", 78
"2017/10/02 07:", 78
"2017/10/02 08:", 77
"2017/10/02 09:", 74
"2017/10/02 10:", 72
"2017/10/02 11:", 65
"2017/10/02 12:", 60
"2017/10/02 13:", 60
"2017/10/02 14:", 63
"2017/10/02 15:", 64
"2017/10/02 16:", 70
"2017/10/02 17:", 74
"2017/10/02 18:", 78
"2017/10/02 19:", 80
"2017/10/02 20:", 81
"2017/10/02 21:", 83
"2017/10/02 22:", 84
"2017/10/02 23:", 87
"2017/10/02 24:", 90
"2017/10/03 01:", 94
"2017/10/03 02:", 95
"2017/10/03 03:", 96
"2017/10/03 04:", 96
"2017/10/03 05:", 96
"2017/10/03 06:", 98
"2017/10/03 07:", 98
"2017/10/03 08:", 96
"2017/10/03 09:", 95
"2017/10/03 10:", 95
"2017/10/03 11:", 91
"2017/10/03 12:", 89
"2017/10/03 13:", 85
"2017/10/03 14:", 79
"2017/10/03 15:", 77
"2017/10/03 16:", 75
"2017/10/03 17:", 75
"2017/10/03 18:", 79
"2017/10/03 19:", 89
"2017/10/03 20:", 91
"2017/10/03 21:", 90
"2017/10/03 22:", 86
"2017/10/03 23:", 84
"2017/10/03 24:", 83
"2017/10/04 01:", 80
"2017/10/04 02:", 74
"2017/10/04 03:", 74
"2017/10/04 04:", 73
"2017/10/04 05:", 72
"2017/10/04 06:", 68
"2017/10/04 07:", 66
"2017/10/04 08:", 63
"2017/10/04 09:", 68
"2017/10/04 10:", 67
"2017/10/04 11:", 65
"2017/10/04 12:", 64
"2017/10/04 13:", 63
"2017/10/04 14:", 62
"2017/10/04 15:","*"
"2017/10/04 16:", 63
"2017/10/04 17:", 66
"2017/10/04 18:", 67
"2017/10/04 19:", 69
"2017/10/04 20:", 69
"2017/10/04 21:", 65
"2017/10/04 22:", 48
"2017/10/04 23:", 55
"2017/10/04 24:", 55
"2017/10/05 01:", 55
"2017/10/05 02:", 54
"2017/10/05 03:", 54
"2017/10/05 04:", 55
"2017/10/05 05:", 58
"2017/10/05 06:", 60
"2017/10/05 07:", 65
"2017/10/05 08:", 64
"2017/10/05 09:", 61
"2017/10/05 10:", 55
"2017/10/05 11:", 54
"2017/10/05 12:", 52
"2017/10/05 13:", 54
"2017/10/05 14:", 52
"2017/10/05 15:", 53
"2017/10/05 16:", 56
"2017/10/05 17:", 59
"2017/10/05 18:", 62
"2017/10/05 19:", 63
"2017/10/05 20:", 63
"2017/10/05 21:", 63
"2017/10/05 22:", 65
"2017/10/05 23:", 67
"2017/10/05 24:", 68
"2017/10/06 01:", 73
"2017/10/06 02:", 77
"2017/10/06 03:", 80
"2017/10/06 04:", 82
"2017/10/06 05:", 83
"2017/10/06 06:", 85
"2017/10/06 07:", 84
"2017/10/06 08:", 82
"2017/10/06 09:", 80
"2017/10/06 10:", 77
"2017/10/06 11:", 74
"2017/10/06 12:", 72
"2017/10/06 13:", 70
"2017/10/06 14:", 68
"2017/10/06 15:", 70
"2017/10/06 16:", 73
"2017/10/06 17:", 81
"2017/10/06 18:", 91
"2017/10/06 19:", 97
"2017/10/06 20:", 98
"2017/10/06 21:", 98
"2017/10/06 22:", 98
"2017/10/06 23:", 98
"2017/10/06 24:", 98
"2017/10/07 01:", 99
"2017/10/07 02:",100
"2017/10/07 03:", 98
"2017/10/07 04:", 98
"2017/10/07 05:", 99
"2017/10/07 06:", 98
"2017/10/07 07:", 96
"2017/10/07 08:", 95
"2017/10/07 09:", 96
"2017/10/07 10:", 95
"2017/10/07 11:", 93
"2017/10/07 12:", 87
"2017/10/07 13:", 80
"2017/10/07 14:", 82
"2017/10/07 15:", 83
"2017/10/07 16:", 84
"2017/10/07 17:", 84
"2017/10/07 18:", 87
"2017/10/07 19:", 90
"2017/10/07 20:", 91
"2017/10/07 21:", 92
"2017/10/07 22:", 94
"2017/10/07 23:", 96
"2017/10/07 24:", 97
"2017/10/08 01:", 98
"2017/10/08 02:", 98
"2017/10/08 03:", 97
"2017/10/08 04:", 97
"2017/10/08 05:", 99
"2017/10/08 06:", 99
"2017/10/08 07:",100
"2017/10/08 08:", 99
"2017/10/08 09:", 95
"2017/10/08 10:", 89
"2017/10/08 11:", 84
"2017/10/08 12:", 82
"2017/10/08 13:", 82
"2017/10/08 14:", 83
"2017/10/08 15:", 81
"2017/10/08 16:", 85
"2017/10/08 17:", 85
"2017/10/08 18:", 89
"2017/10/08 19:", 91
"2017/10/08 20:", 92
"2017/10/08 21:", 94
"2017/10/08 22:", 94
"2017/10/08 23:", 94
"2017/10/08 24:", 93
"2017/10/09 01:", 93
"2017/10/09 02:", 94
"2017/10/09 03:", 95
"2017/10/09 04:", 96
"2017/10/09 05:", 96
"2017/10/09 06:", 98
"2017/10/09 07:", 98
"2017/10/09 08:", 89
"2017/10/09 09:", 82
"2017/10/09 10:", 72
"2017/10/09 11:", 64
"2017/10/09 12:", 69
"2017/10/09 13:", 68
"2017/10/09 14:", 68
"2017/10/09 15:", 74
"2017/10/09 16:", 79
"2017/10/09 17:", 81
"2017/10/09 18:", 84
"2017/10/09 19:", 86
"2017/10/09 20:", 82
"2017/10/09 21:", 82
"2017/10/09 22:", 89
"2017/10/09 23:", 94
"2017/10/09 24:", 96
"2017/10/10 01:", 97
"2017/10/10 02:", 95
"2017/10/10 03:", 95
"2017/10/10 04:", 96
"2017/10/10 05:", 98
"2017/10/10 06:", 99
"2017/10/10 07:", 99
"2017/10/10 08:", 98
"2017/10/10 09:", 96
"2017/10/10 10:", 92
"2017/10/10 11:", 87
"2017/10/10 12:", 78
"2017/10/10 13:", 75
"2017/10/10 14:", 70
"2017/10/10 15:", 70
"2017/10/10 16:", 83
"2017/10/10 17:", 88
"2017/10/10 18:", 93
"2017/10/10 19:", 95
"2017/10/10 20:", 97
"2017/10/10 21:", 98
"2017/10/10 22:", 98
"2017/10/10 23:", 99
"2017/10/10 24:", 99
"2017/10/11 01:",100
"2017/10/11 02:",100
"2017/10/11 03:",100
"2017/10/11 04:",100
"2017/10/11 05:",100
"2017/10/11 06:",100
"2017/10/11 07:",100
"2017/10/11 08:", 98
"2017/10/11 09:", 95
"2017/10/11 10:", 94
"2017/10/11 11:", 94
"2017/10/11 12:", 91
"2017/10/11 13:", 91
"2017/10/11 14:", 91
"2017/10/11 15:", 91
"2017/10/11 16:", 91
"2017/10/11 17:", 92
"2017/10/11 18:", 92
"2017/10/11 19:", 93
"2017/10/11 20:", 93
"2017/10/11 21:", 94
"2017/10/11 22:", 96
"2017/10/11 23:", 96
"2017/10/11 24:", 96
"2017/10/12 01:", 96
"2017/10/12 02:", 96
"2017/10/12 03:", 97
"2017/10/12 04:", 98
"2017/10/12 05:",100
"2017/10/12 06:",100
"2017/10/12 07:",100
"2017/10/12 08:",100
"2017/10/12 09:",100
"2017/10/12 10:", 96
"2017/10/12 11:", 89
"2017/10/12 12:", 87
"2017/10/12 13:", 86
"2017/10/12 14:", 83
"2017/10/12 15:", 79
"2017/10/12 16:", 79
"2017/10/12 17:", 83
"2017/10/12 18:", 82
"2017/10/12 19:", 82
"2017/10/12 20:", 83
"2017/10/12 21:", 81
"2017/10/12 22:", 83
"2017/10/12 23:", 82
"2017/10/12 24:", 82
"2017/10/13 01:", 85
"2017/10/13 02:", 87
"2017/10/13 03:", 87
"2017/10/13 04:", 86
"2017/10/13 05:", 88
"2017/10/13 06:", 91
"2017/10/13 07:", 94
"2017/10/13 08:", 94
"2017/10/13 09:", 95
"2017/10/13 10:", 96
"2017/10/13 11:", 96
"2017/10/13 12:", 95
"2017/10/13 13:", 95
"2017/10/13 14:", 95
"2017/10/13 15:", 95
"2017/10/13 16:", 97
"2017/10/13 17:", 98
"2017/10/13 18:", 97
"2017/10/13 19:", 96
"2017/10/13 20:", 95
"2017/10/13 21:", 96
"2017/10/13 22:", 94
"2017/10/13 23:", 93
"2017/10/13 24:", 89
"2017/10/14 01:", 91
"2017/10/14 02:", 93
"2017/10/14 03:", 95
"2017/10/14 04:", 93
"2017/10/14 05:", 95
"2017/10/14 06:", 95
"2017/10/14 07:", 94
"2017/10/14 08:", 93
"2017/10/14 09:", 94
"2017/10/14 10:", 94
"2017/10/14 11:", 95
"2017/10/14 12:", 96
"2017/10/14 13:", 97
"2017/10/14 14:", 96
"2017/10/14 15:", 96
"2017/10/14 16:", 94
"2017/10/14 17:", 96
"2017/10/14 18:", 96
"2017/10/14 19:", 98
"2017/10/14 20:", 96
"2017/10/14 21:", 97
"2017/10/14 22:", 95
"2017/10/14 23:", 94
"2017/10/14 24:", 94
"2017/10/15 01:", 95
"2017/10/15 02:", 92
"2017/10/15 03:", 90
"2017/10/15 04:", 91
"2017/10/15 05:", 91
"2017/10/15 06:", 92
"2017/10/15 07:", 92
"2017/10/15 08:", 92
"2017/10/15 09:", 94
"2017/10/15 10:", 92
"2017/10/15 11:", 94
"2017/10/15 12:", 96
"2017/10/15 13:", 96
"2017/10/15 14:", 94
"2017/10/15 15:", 94
"2017/10/15 16:", 95
"2017/10/15 17:", 93
"2017/10/15 18:", 91
"2017/10/15 19:", 92
"2017/10/15 20:", 91
"2017/10/15 21:", 92
"2017/10/15 22:", 93
"2017/10/15 23:", 92
"2017/10/15 24:", 94
"2017/10/16 01:", 96
"2017/10/16 02:", 96
"2017/10/16 03:", 96
"2017/10/16 04:", 97
"2017/10/16 05:", 99
"2017/10/16 06:", 98
"2017/10/16 07:", 98
"2017/10/16 08:", 98
"2017/10/16 09:", 96
"2017/10/16 10:", 98
"2017/10/16 11:", 97
"2017/10/16 12:", 97
"2017/10/16 13:", 97
"2017/10/16 14:", 97
"2017/10/16 15:", 97
"2017/10/16 16:", 97
"2017/10/16 17:", 96
"2017/10/16 18:", 97
"2017/10/16 19:", 97
"2017/10/16 20:", 97
"2017/10/16 21:", 97
"2017/10/16 22:", 98
"2017/10/16 23:", 99
"2017/10/16 24:", 99
"2017/10/17 01:", 97
"2017/10/17 02:", 98
"2017/10/17 03:", 97
"2017/10/17 04:", 98
"2017/10/17 05:", 98
"2017/10/17 06:", 98
"2017/10/17 07:", 98
"2017/10/17 08:", 98
"2017/10/17 09:", 97
"2017/10/17 10:", 97
"2017/10/17 11:", 97
"2017/10/17 12:", 97
"2017/10/17 13:", 95
"2017/10/17 14:", 90
"2017/10/17 15:", 85
"2017/10/17 16:", 84
"2017/10/17 17:", 84
"2017/10/17 18:", 89
"2017/10/17 19:", 88
"2017/10/17 20:", 89
"2017/10/17 21:", 94
"2017/10/17 22:", 95
"2017/10/17 23:", 97
"2017/10/17 24:", 96
"2017/10/18 01:", 97
"2017/10/18 02:",100
"2017/10/18 03:",100
"2017/10/18 04:",100
"2017/10/18 05:", 97
"2017/10/18 06:", 92
"2017/10/18 07:", 85
"2017/10/18 08:", 76
"2017/10/18 09:", 68
"2017/10/18 10:", 66
"2017/10/18 11:", 61
"2017/10/18 12:", 65
"2017/10/18 13:", 64
"2017/10/18 14:", 66
"2017/10/18 15:", 66
"2017/10/18 16:", 65
"2017/10/18 17:", 64
"2017/10/18 18:", 63
"2017/10/18 19:", 64
"2017/10/18 20:", 65
"2017/10/18 21:", 63
"2017/10/18 22:", 63
"2017/10/18 23:", 65
"2017/10/18 24:", 65
"2017/10/19 01:", 69
"2017/10/19 02:", 79
"2017/10/19 03:", 84
"2017/10/19 04:", 90
"2017/10/19 05:", 92
"2017/10/19 06:", 95
"2017/10/19 07:", 96
"2017/10/19 08:", 96
"2017/10/19 09:", 96
"2017/10/19 10:", 97
"2017/10/19 11:", 97
"2017/10/19 12:", 96
"2017/10/19 13:", 96
"2017/10/19 14:", 97
"2017/10/19 15:", 97
"2017/10/19 16:", 97
"2017/10/19 17:", 98
"2017/10/19 18:", 99
"2017/10/19 19:", 99
"2017/10/19 20:", 99
"2017/10/19 21:", 99
"2017/10/19 22:", 97
"2017/10/19 23:", 98
"2017/10/19 24:", 98
"2017/10/20 01:", 99
"2017/10/20 02:", 99
"2017/10/20 03:", 99
"2017/10/20 04:", 99
"2017/10/20 05:",100
"2017/10/20 06:", 99
"2017/10/20 07:",100
"2017/10/20 08:", 97
"2017/10/20 09:", 97
"2017/10/20 10:", 98
"2017/10/20 11:", 98
"2017/10/20 12:", 98
"2017/10/20 13:", 95
"2017/10/20 14:", 92
"2017/10/20 15:", 94
"2017/10/20 16:", 99
"2017/10/20 17:",100
"2017/10/20 18:",100
"2017/10/20 19:",100
"2017/10/20 20:",100
"2017/10/20 21:",100
"2017/10/20 22:",100
"2017/10/20 23:",100
"2017/10/20 24:",100
"2017/10/21 01:",100
"2017/10/21 02:",100
"2017/10/21 03:",100
"2017/10/21 04:", 99
"2017/10/21 05:",100
"2017/10/21 06:",100
"2017/10/21 07:",100
"2017/10/21 08:",100
"2017/10/21 09:", 99
"2017/10/21 10:", 98
"2017/10/21 11:", 99
"2017/10/21 12:", 99
"2017/10/21 13:",100
"2017/10/21 14:",100
"2017/10/21 15:",100
"2017/10/21 16:",100
"2017/10/21 17:",100
"2017/10/21 18:", 99
"2017/10/21 19:",100
"2017/10/21 20:",100
"2017/10/21 21:",100
"2017/10/21 22:",100
"2017/10/21 23:",100
"2017/10/21 24:",100
"2017/10/22 01:",100
"2017/10/22 02:",100
"2017/10/22 03:",100
"2017/10/22 04:",100
"2017/10/22 05:",100
"2017/10/22 06:",100
"2017/10/22 07:", 99
"2017/10/22 08:", 97
"2017/10/22 09:", 96
"2017/10/22 10:", 96
"2017/10/22 11:", 97
"2017/10/22 12:", 97
"2017/10/22 13:", 98
"2017/10/22 14:", 98
"2017/10/22 15:", 99
"2017/10/22 16:", 99
"2017/10/22 17:", 97
"2017/10/22 18:", 96
"2017/10/22 19:", 96
"2017/10/22 20:", 96
"2017/10/22 21:", 96
"2017/10/22 22:", 96
"2017/10/22 23:", 96
"2017/10/22 24:","*"
"2017/10/23 01:","*"
"2017/10/23 02:","*"
"2017/10/23 03:","*"
"2017/10/23 04:","*"
"2017/10/23 05:","*"
"2017/10/23 06:","*"
"2017/10/23 07:","*"
"2017/10/23 08:","*"
"2017/10/23 09:","*"
"2017/10/23 10:","*"
"2017/10/23 11:","*"
"2017/10/23 12:","*"
"2017/10/23 13:","*"
"2017/10/23 14:","*"
"2017/10/23 15:","*"
"2017/10/23 16:","*"
"2017/10/23 17:","*"
"2017/10/23 18:","*"
"2017/10/23 19:","*"
"2017/10/23 20:","*"
"2017/10/23 21:","*"
"2017/10/23 22:","*"
"2017/10/23 23:","*"
"2017/10/23 24:","*"
"2017/10/24 01:","*"
"2017/10/24 02:","*"
"2017/10/24 03:","*"
"2017/10/24 04:","*"
"2017/10/24 05:","*"
"2017/10/24 06:","*"
"2017/10/24 07:","*"
"2017/10/24 08:","*"
"2017/10/24 09:","*"
"2017/10/24 10:","*"
"2017/10/24 11:", 54
"2017/10/24 12:", 58
"2017/10/24 13:", 58
"2017/10/24 14:", 59
"2017/10/24 15:", 60
"2017/10/24 16:", 61
"2017/10/24 17:", 66
"2017/10/24 18:", 70
"2017/10/24 19:", 70
"2017/10/24 20:", 69
"2017/10/24 21:", 71
"2017/10/24 22:", 78
"2017/10/24 23:", 83
"2017/10/24 24:", 81
"2017/10/25 01:", 80
"2017/10/25 02:", 82
"2017/10/25 03:", 80
"2017/10/25 04:", 81
"2017/10/25 05:", 81
"2017/10/25 06:", 80
"2017/10/25 07:", 78
"2017/10/25 08:", 80
"2017/10/25 09:", 81
"2017/10/25 10:", 81
"2017/10/25 11:", 80
"2017/10/25 12:", 81
"2017/10/25 13:", 83
"2017/10/25 14:", 87
"2017/10/25 15:", 93
"2017/10/25 16:", 94
"2017/10/25 17:", 94
"2017/10/25 18:", 81
"2017/10/25 19:", 88
"2017/10/25 20:", 89
"2017/10/25 21:", 89
"2017/10/25 22:", 91
"2017/10/25 23:", 91
"2017/10/25 24:", 91
"2017/10/26 01:", 88
"2017/10/26 02:", 84
"2017/10/26 03:", 85
"2017/10/26 04:", 87
"2017/10/26 05:", 89
"2017/10/26 06:", 90
"2017/10/26 07:", 89
"2017/10/26 08:", 86
"2017/10/26 09:", 82
"2017/10/26 10:", 73
"2017/10/26 11:", 64
"2017/10/26 12:", 56
"2017/10/26 13:", 54
"2017/10/26 14:", 54
"2017/10/26 15:", 59
"2017/10/26 16:", 64
"2017/10/26 17:", 70
"2017/10/26 18:", 74
"2017/10/26 19:", 76
"2017/10/26 20:", 84
"2017/10/26 21:", 88
"2017/10/26 22:", 89
"2017/10/26 23:", 91
"2017/10/26 24:", 90
"2017/10/27 01:", 96
"2017/10/27 02:", 97
"2017/10/27 03:", 97
"2017/10/27 04:", 94
"2017/10/27 05:", 93
"2017/10/27 06:", 95
"2017/10/27 07:", 97
"2017/10/27 08:", 92
"2017/10/27 09:", 84
"2017/10/27 10:", 78
"2017/10/27 11:", 70
"2017/10/27 12:", 59
"2017/10/27 13:", 60
"2017/10/27 14:", 62
"2017/10/27 15:", 66
"2017/10/27 16:", 68
"2017/10/27 17:", 70
"2017/10/27 18:", 73
"2017/10/27 19:", 76
"2017/10/27 20:", 83
"2017/10/27 21:", 89
"2017/10/27 22:", 93
"2017/10/27 23:", 94
"2017/10/27 24:", 92
"2017/10/28 01:", 92
"2017/10/28 02:", 92
"2017/10/28 03:", 92
"2017/10/28 04:", 93
"2017/10/28 05:", 92
"2017/10/28 06:", 91
"2017/10/28 07:", 90
"2017/10/28 08:", 87
"2017/10/28 09:", 85
"2017/10/28 10:", 82
"2017/10/28 11:", 79
"2017/10/28 12:", 78
"2017/10/28 13:", 82
"2017/10/28 14:", 85
"2017/10/28 15:", 91
"2017/10/28 16:", 92
"2017/10/28 17:", 94
"2017/10/28 18:", 96
"2017/10/28 19:", 96
"2017/10/28 20:", 98
"2017/10/28 21:", 97
"2017/10/28 22:", 98
"2017/10/28 23:", 99
"2017/10/28 24:", 98
"2017/10/29 01:", 98
"2017/10/29 02:", 98
"2017/10/29 03:", 98
"2017/10/29 04:", 99
"2017/10/29 05:", 98
"2017/10/29 06:", 99
"2017/10/29 07:", 99
"2017/10/29 08:",100
"2017/10/29 09:",100
"2017/10/29 10:",100
"2017/10/29 11:", 99
"2017/10/29 12:", 99
"2017/10/29 13:",100
"2017/10/29 14:",100
"2017/10/29 15:",100
"2017/10/29 16:",100
"2017/10/29 17:",100
"2017/10/29 18:",100
"2017/10/29 19:",100
"2017/10/29 20:",100
"2017/10/29 21:",100
"2017/10/29 22:",100
"2017/10/29 23:",100
"2017/10/29 24:",100
"2017/10/30 01:", 99
"2017/10/30 02:", 96
"2017/10/30 03:", 93
"2017/10/30 04:", 76
"2017/10/30 05:", 64
"2017/10/30 06:", 55
"2017/10/30 07:", 61
"2017/10/30 08:", 59
"2017/10/30 09:", 51
"2017/10/30 10:", 46
"2017/10/30 11:", 41
"2017/10/30 12:", 38
"2017/10/30 13:", 35
"2017/10/30 14:", 37
"2017/10/30 15:", 38
"2017/10/30 16:", 39
"2017/10/30 17:", 42
"2017/10/30 18:", 45
"2017/10/30 19:", 50
"2017/10/30 20:", 51
"2017/10/30 21:", 53
"2017/10/30 22:", 55
"2017/10/30 23:", 60
"2017/10/30 24:", 58
"2017/10/31 01:", 58
"2017/10/31 02:", 59
"2017/10/31 03:", 63
"2017/10/31 04:", 63
"2017/10/31 05:", 63
"2017/10/31 06:", 62
"2017/10/31 07:", 65
"2017/10/31 08:", 65
"2017/10/31 09:", 73
"2017/10/31 10:", 60
"2017/10/31 11:", 52
"2017/10/31 12:", 50
"2017/10/31 13:", 53
"2017/10/31 14:", 53
"2017/10/31 15:", 54
"2017/10/31 16:", 47
"2017/10/31 17:", 54
"2017/10/31 18:", 63
"2017/10/31 19:", 75
"2017/10/31 20:", 75
"2017/10/31 21:", 82
"2017/10/31 22:", 83
"2017/10/31 23:", 85
"2017/10/31 24:", 88
"2017/11/01 01:", 83
"2017/11/01 02:", 82
"2017/11/01 03:", 85
"2017/11/01 04:", 92
"2017/11/01 05:", 86
"2017/11/01 06:", 86
"2017/11/01 07:", 89
"2017/11/01 08:", 88
"2017/11/01 09:", 78
"2017/11/01 10:", 76
"2017/11/01 11:", 73
"2017/11/01 12:", 72
"2017/11/01 13:", 69
"2017/11/01 14:", 69
"2017/11/01 15:", 74
"2017/11/01 16:", 75
"2017/11/01 17:", 76
"2017/11/01 18:", 83
"2017/11/01 19:", 85
"2017/11/01 20:", 90
"2017/11/01 21:", 90
"2017/11/01 22:", 92
"2017/11/01 23:", 96
"2017/11/01 24:", 97
"2017/11/02 01:", 97
"2017/11/02 02:", 97
"2017/11/02 03:", 99
"2017/11/02 04:", 99
"2017/11/02 05:",100
"2017/11/02 06:",100
"2017/11/02 07:",100
"2017/11/02 08:", 96
"2017/11/02 09:", 86
"2017/11/02 10:", 73
"2017/11/02 11:", 68
"2017/11/02 12:", 65
"2017/11/02 13:", 65
"2017/11/02 14:", 64
"2017/11/02 15:", 68
"2017/11/02 16:", 69
"2017/11/02 17:", 73
"2017/11/02 18:", 79
"2017/11/02 19:", 89
"2017/11/02 20:", 89
"2017/11/02 21:", 87
"2017/11/02 22:", 84
"2017/11/02 23:", 82
"2017/11/02 24:", 81
"2017/11/03 01:", 82
"2017/11/03 02:", 90
"2017/11/03 03:", 91
"2017/11/03 04:", 97
"2017/11/03 05:", 99
"2017/11/03 06:", 97
"2017/11/03 07:", 96
"2017/11/03 08:", 92
"2017/11/03 09:", 85
"2017/11/03 10:", 82
"2017/11/03 11:", 81
"2017/11/03 12:", 77
"2017/11/03 13:", 75
"2017/11/03 14:", 78
"2017/11/03 15:", 83
"2017/11/03 16:", 87
"2017/11/03 17:", 90
"2017/11/03 18:", 93
"2017/11/03 19:", 94
"2017/11/03 20:", 96
"2017/11/03 21:", 99
"2017/11/03 22:",100
"2017/11/03 23:",100
"2017/11/03 24:",100
"2017/11/04 01:",100
"2017/11/04 02:",100
"2017/11/04 03:", 99
"2017/11/04 04:", 99
"2017/11/04 05:", 97
"2017/11/04 06:", 95
"2017/11/04 07:", 94
"2017/11/04 08:", 96
"2017/11/04 09:", 94
"2017/11/04 10:", 89
"2017/11/04 11:", 87
"2017/11/04 12:", 83
"2017/11/04 13:", 71
"2017/11/04 14:", 74
"2017/11/04 15:", 68
"2017/11/04 16:", 76
"2017/11/04 17:", 85
"2017/11/04 18:", 91
"2017/11/04 19:", 89
"2017/11/04 20:", 80
"2017/11/04 21:", 75
"2017/11/04 22:", 73
"2017/11/04 23:", 73
"2017/11/04 24:", 70
"2017/11/05 01:", 70
"2017/11/05 02:", 74
"2017/11/05 03:", 78
"2017/11/05 04:", 84
"2017/11/05 05:", 78
"2017/11/05 06:", 76
"2017/11/05 07:", 80
"2017/11/05 08:", 82
"2017/11/05 09:", 76
"2017/11/05 10:", 65
"2017/11/05 11:", 53
"2017/11/05 12:", 48
"2017/11/05 13:", 48
"2017/11/05 14:", 48
"2017/11/05 15:", 47
"2017/11/05 16:", 43
"2017/11/05 17:", 47
"2017/11/05 18:", 63
"2017/11/05 19:", 66
"2017/11/05 20:", 66
"2017/11/05 21:", 68
"2017/11/05 22:", 78
"2017/11/05 23:", 84
"2017/11/05 24:", 71
