"2017/09/26 24:", 20.9
"2017/09/27 01:", 20.7
"2017/09/27 02:", 20.8
"2017/09/27 03:", 20.6
"2017/09/27 04:", 20.7
"2017/09/27 05:", 20.4
"2017/09/27 06:", 20.7
"2017/09/27 07:", 20.9
"2017/09/27 08:", 21.2
"2017/09/27 09:", 22.5
"2017/09/27 10:", 23.7
"2017/09/27 11:", 24.4
"2017/09/27 12:", 24.6
"2017/09/27 13:", 24.6
"2017/09/27 14:", 24.5
"2017/09/27 15:", 24.4
"2017/09/27 16:", 23.9
"2017/09/27 17:", 23.5
"2017/09/27 18:", 23.1
"2017/09/27 19:", 22.8
"2017/09/27 20:", 22.7
"2017/09/27 21:", 22.3
"2017/09/27 22:", 21.7
"2017/09/27 23:", 21.4
"2017/09/27 24:", 21.7
"2017/09/28 01:", 21.3
"2017/09/28 02:", 20.4
"2017/09/28 03:", 20.0
"2017/09/28 04:", 20.2
"2017/09/28 05:", 21.1
"2017/09/28 06:", 21.7
"2017/09/28 07:", 21.7
"2017/09/28 08:", 22.2
"2017/09/28 09:", 22.3
"2017/09/28 10:", 20.5
"2017/09/28 11:", 19.8
"2017/09/28 12:", 20.2
"2017/09/28 13:", 20.7
"2017/09/28 14:", 21.9
"2017/09/28 15:", 22.3
"2017/09/28 16:", 21.9
"2017/09/28 17:", 19.7
"2017/09/28 18:", 17.8
"2017/09/28 19:", 16.6
"2017/09/28 20:", 16.3
"2017/09/28 21:", 16.9
"2017/09/28 22:", 17.0
"2017/09/28 23:", 17.2
"2017/09/28 24:", 17.7
"2017/09/29 01:", 17.5
"2017/09/29 02:", 17.5
"2017/09/29 03:", 17.5
"2017/09/29 04:", 16.9
"2017/09/29 05:", 17.0
"2017/09/29 06:", 17.0
"2017/09/29 07:", 17.2
"2017/09/29 08:", 17.2
"2017/09/29 09:", 17.3
"2017/09/29 10:", 18.2
"2017/09/29 11:", 18.7
"2017/09/29 12:", 19.4
"2017/09/29 13:", 20.5
"2017/09/29 14:", 21.4
"2017/09/29 15:", 21.9
"2017/09/29 16:", 21.8
"2017/09/29 17:", 21.2
"2017/09/29 18:", 20.4
"2017/09/29 19:", 19.7
"2017/09/29 20:", 19.3
"2017/09/29 21:", 19.2
"2017/09/29 22:", 19.1
"2017/09/29 23:", 18.8
"2017/09/29 24:", 18.9
"2017/09/30 01:", 19.2
"2017/09/30 02:", 18.4
"2017/09/30 03:", 17.9
"2017/09/30 04:", 18.2
"2017/09/30 05:", 17.8
"2017/09/30 06:", 17.8
"2017/09/30 07:", 17.7
"2017/09/30 08:", 18.3
"2017/09/30 09:", 19.4
"2017/09/30 10:", 20.2
"2017/09/30 11:", 20.5
"2017/09/30 12:", 20.7
"2017/09/30 13:", 20.6
"2017/09/30 14:", 20.7
"2017/09/30 15:", 20.8
"2017/09/30 16:", 21.1
"2017/09/30 17:", 20.9
"2017/09/30 18:", 20.8
"2017/09/30 19:", 20.5
"2017/09/30 20:", 20.5
"2017/09/30 21:", 20.3
"2017/09/30 22:", 20.1
"2017/09/30 23:", 19.1
"2017/09/30 24:", 18.5
"2017/10/01 01:", 18.3
"2017/10/01 02:", 18.2
"2017/10/01 03:", 17.7
"2017/10/01 04:", 17.6
"2017/10/01 05:", 17.2
"2017/10/01 06:", 16.8
"2017/10/01 07:", 16.8
"2017/10/01 08:", 17.5
"2017/10/01 09:", 18.3
"2017/10/01 10:", 19.9
"2017/10/01 11:", 20.6
"2017/10/01 12:", 21.0
"2017/10/01 13:", 21.1
"2017/10/01 14:", 21.5
"2017/10/01 15:", 21.8
"2017/10/01 16:", 21.8
"2017/10/01 17:", 21.7
"2017/10/01 18:", 21.5
"2017/10/01 19:", 20.8
"2017/10/01 20:", 20.7
"2017/10/01 21:", 20.6
"2017/10/01 22:", 20.2
"2017/10/01 23:", 19.9
"2017/10/01 24:", 19.5
"2017/10/02 01:", 19.1
"2017/10/02 02:", 18.6
"2017/10/02 03:", 18.5
"2017/10/02 04:", 18.5
"2017/10/02 05:", 18.6
"2017/10/02 06:", 20.3
"2017/10/02 07:", 19.8
"2017/10/02 08:", 20.2
"2017/10/02 09:", 21.0
"2017/10/02 10:", 22.0
"2017/10/02 11:", 23.3
"2017/10/02 12:", 23.9
"2017/10/02 13:", 23.7
"2017/10/02 14:", 23.4
"2017/10/02 15:", 23.5
"2017/10/02 16:", 23.5
"2017/10/02 17:", 23.1
"2017/10/02 18:", 22.8
"2017/10/02 19:", 22.3
"2017/10/02 20:", 22.1
"2017/10/02 21:", 21.6
"2017/10/02 22:", 21.6
"2017/10/02 23:", 21.5
"2017/10/02 24:", 21.3
"2017/10/03 01:", 21.0
"2017/10/03 02:", 20.5
"2017/10/03 03:", 20.7
"2017/10/03 04:", 21.0
"2017/10/03 05:", 20.8
"2017/10/03 06:", 20.9
"2017/10/03 07:", 20.9
"2017/10/03 08:", 20.8
"2017/10/03 09:", 21.0
"2017/10/03 10:", 21.0
"2017/10/03 11:", 21.3
"2017/10/03 12:", 21.9
"2017/10/03 13:", 22.4
"2017/10/03 14:", 23.4
"2017/10/03 15:", 24.5
"2017/10/03 16:", 24.8
"2017/10/03 17:", 25.0
"2017/10/03 18:", 24.3
"2017/10/03 19:", 20.2
"2017/10/03 20:", 19.4
"2017/10/03 21:", 19.0
"2017/10/03 22:", 18.8
"2017/10/03 23:", 18.7
"2017/10/03 24:", 18.8
"2017/10/04 01:", 18.8
"2017/10/04 02:", 19.0
"2017/10/04 03:", 18.7
"2017/10/04 04:", 18.3
"2017/10/04 05:", 17.9
"2017/10/04 06:", 17.6
"2017/10/04 07:", 17.5
"2017/10/04 08:", 17.3
"2017/10/04 09:", 16.9
"2017/10/04 10:", 16.6
"2017/10/04 11:", 16.6
"2017/10/04 12:", 16.6
"2017/10/04 13:", 16.6
"2017/10/04 14:", 16.7
"2017/10/04 15:"," * "
"2017/10/04 16:", 17.2
"2017/10/04 17:", 17.2
"2017/10/04 18:", 17.0
"2017/10/04 19:", 16.9
"2017/10/04 20:", 16.9
"2017/10/04 21:", 16.9
"2017/10/04 22:", 17.1
"2017/10/04 23:", 16.3
"2017/10/04 24:", 15.8
"2017/10/05 01:", 15.6
"2017/10/05 02:", 15.5
"2017/10/05 03:", 15.3
"2017/10/05 04:", 15.2
"2017/10/05 05:", 14.9
"2017/10/05 06:", 14.6
"2017/10/05 07:", 14.5
"2017/10/05 08:", 14.5
"2017/10/05 09:", 14.8
"2017/10/05 10:", 15.8
"2017/10/05 11:", 16.4
"2017/10/05 12:", 16.3
"2017/10/05 13:", 16.4
"2017/10/05 14:", 16.7
"2017/10/05 15:", 16.9
"2017/10/05 16:", 16.8
"2017/10/05 17:", 16.6
"2017/10/05 18:", 16.3
"2017/10/05 19:", 16.1
"2017/10/05 20:", 16.2
"2017/10/05 21:", 16.2
"2017/10/05 22:", 16.2
"2017/10/05 23:", 16.1
"2017/10/05 24:", 16.1
"2017/10/06 01:", 15.9
"2017/10/06 02:", 15.4
"2017/10/06 03:", 14.6
"2017/10/06 04:", 14.4
"2017/10/06 05:", 14.2
"2017/10/06 06:", 14.3
"2017/10/06 07:", 14.4
"2017/10/06 08:", 14.6
"2017/10/06 09:", 15.1
"2017/10/06 10:", 15.9
"2017/10/06 11:", 16.4
"2017/10/06 12:", 16.8
"2017/10/06 13:", 17.2
"2017/10/06 14:", 17.6
"2017/10/06 15:", 17.4
"2017/10/06 16:", 17.2
"2017/10/06 17:", 17.1
"2017/10/06 18:", 16.2
"2017/10/06 19:", 15.6
"2017/10/06 20:", 15.3
"2017/10/06 21:", 15.6
"2017/10/06 22:", 15.7
"2017/10/06 23:", 16.1
"2017/10/06 24:", 16.6
"2017/10/07 01:", 16.7
"2017/10/07 02:", 16.9
"2017/10/07 03:", 17.9
"2017/10/07 04:", 17.3
"2017/10/07 05:", 17.5
"2017/10/07 06:", 17.7
"2017/10/07 07:", 18.2
"2017/10/07 08:", 18.5
"2017/10/07 09:", 18.8
"2017/10/07 10:", 19.1
"2017/10/07 11:", 19.6
"2017/10/07 12:", 20.3
"2017/10/07 13:", 20.9
"2017/10/07 14:", 21.2
"2017/10/07 15:", 21.2
"2017/10/07 16:", 21.2
"2017/10/07 17:", 21.1
"2017/10/07 18:", 20.7
"2017/10/07 19:", 20.2
"2017/10/07 20:", 19.9
"2017/10/07 21:", 19.7
"2017/10/07 22:", 19.5
"2017/10/07 23:", 19.2
"2017/10/07 24:", 18.8
"2017/10/08 01:", 18.9
"2017/10/08 02:", 18.7
"2017/10/08 03:", 18.8
"2017/10/08 04:", 18.7
"2017/10/08 05:", 18.1
"2017/10/08 06:", 17.9
"2017/10/08 07:", 17.7
"2017/10/08 08:", 17.9
"2017/10/08 09:", 18.5
"2017/10/08 10:", 19.2
"2017/10/08 11:", 19.6
"2017/10/08 12:", 19.9
"2017/10/08 13:", 20.0
"2017/10/08 14:", 19.6
"2017/10/08 15:", 19.8
"2017/10/08 16:", 19.4
"2017/10/08 17:", 19.1
"2017/10/08 18:", 18.9
"2017/10/08 19:", 18.6
"2017/10/08 20:", 18.4
"2017/10/08 21:", 18.2
"2017/10/08 22:", 17.9
"2017/10/08 23:", 17.9
"2017/10/08 24:", 17.8
"2017/10/09 01:", 17.9
"2017/10/09 02:", 17.8
"2017/10/09 03:", 17.6
"2017/10/09 04:", 17.6
"2017/10/09 05:", 17.4
"2017/10/09 06:", 17.2
"2017/10/09 07:", 16.9
"2017/10/09 08:", 17.9
"2017/10/09 09:", 18.5
"2017/10/09 10:", 18.9
"2017/10/09 11:", 19.3
"2017/10/09 12:", 20.2
"2017/10/09 13:", 21.1
"2017/10/09 14:", 21.8
"2017/10/09 15:", 22.0
"2017/10/09 16:", 21.9
"2017/10/09 17:", 21.8
"2017/10/09 18:", 21.1
"2017/10/09 19:", 20.5
"2017/10/09 20:", 20.1
"2017/10/09 21:", 19.6
"2017/10/09 22:", 19.3
"2017/10/09 23:", 18.7
"2017/10/09 24:", 18.7
"2017/10/10 01:", 18.7
"2017/10/10 02:", 19.0
"2017/10/10 03:", 19.4
"2017/10/10 04:", 19.5
"2017/10/10 05:", 19.4
"2017/10/10 06:", 18.9
"2017/10/10 07:", 18.9
"2017/10/10 08:", 19.2
"2017/10/10 09:", 19.4
"2017/10/10 10:", 19.6
"2017/10/10 11:", 20.3
"2017/10/10 12:", 21.2
"2017/10/10 13:", 22.4
"2017/10/10 14:", 23.6
"2017/10/10 15:", 24.1
"2017/10/10 16:", 23.4
"2017/10/10 17:", 22.8
"2017/10/10 18:", 22.3
"2017/10/10 19:", 21.8
"2017/10/10 20:", 21.4
"2017/10/10 21:", 20.8
"2017/10/10 22:", 20.5
"2017/10/10 23:", 20.5
"2017/10/10 24:", 20.2
"2017/10/11 01:", 20.1
"2017/10/11 02:", 19.8
"2017/10/11 03:", 19.7
"2017/10/11 04:", 19.6
"2017/10/11 05:", 19.3
"2017/10/11 06:", 19.2
"2017/10/11 07:", 19.2
"2017/10/11 08:", 19.3
"2017/10/11 09:", 19.1
"2017/10/11 10:", 18.9
"2017/10/11 11:", 18.8
"2017/10/11 12:", 19.0
"2017/10/11 13:", 19.2
"2017/10/11 14:", 19.1
"2017/10/11 15:", 18.7
"2017/10/11 16:", 18.5
"2017/10/11 17:", 18.4
"2017/10/11 18:", 18.3
"2017/10/11 19:", 18.4
"2017/10/11 20:", 18.5
"2017/10/11 21:", 18.4
"2017/10/11 22:", 18.5
"2017/10/11 23:", 18.3
"2017/10/11 24:", 18.3
"2017/10/12 01:", 18.3
"2017/10/12 02:", 18.4
"2017/10/12 03:", 18.2
"2017/10/12 04:", 18.4
"2017/10/12 05:", 18.1
"2017/10/12 06:", 17.7
"2017/10/12 07:", 17.9
"2017/10/12 08:", 18.2
"2017/10/12 09:", 18.6
"2017/10/12 10:", 19.2
"2017/10/12 11:", 20.2
"2017/10/12 12:", 20.8
"2017/10/12 13:", 21.7
"2017/10/12 14:", 22.7
"2017/10/12 15:", 23.4
"2017/10/12 16:", 22.6
"2017/10/12 17:", 21.5
"2017/10/12 18:", 20.7
"2017/10/12 19:", 20.4
"2017/10/12 20:", 20.1
"2017/10/12 21:", 19.7
"2017/10/12 22:", 19.1
"2017/10/12 23:", 18.7
"2017/10/12 24:", 18.5
"2017/10/13 01:", 18.1
"2017/10/13 02:", 17.4
"2017/10/13 03:", 17.0
"2017/10/13 04:", 16.9
"2017/10/13 05:", 16.3
"2017/10/13 06:", 15.7
"2017/10/13 07:", 15.2
"2017/10/13 08:", 15.2
"2017/10/13 09:", 15.1
"2017/10/13 10:", 15.1
"2017/10/13 11:", 15.1
"2017/10/13 12:", 15.1
"2017/10/13 13:", 15.0
"2017/10/13 14:", 14.9
"2017/10/13 15:", 14.9
"2017/10/13 16:", 14.6
"2017/10/13 17:", 14.6
"2017/10/13 18:", 14.8
"2017/10/13 19:", 15.0
"2017/10/13 20:", 15.1
"2017/10/13 21:", 15.0
"2017/10/13 22:", 14.9
"2017/10/13 23:", 14.8
"2017/10/13 24:", 14.8
"2017/10/14 01:", 14.8
"2017/10/14 02:", 14.7
"2017/10/14 03:", 14.3
"2017/10/14 04:", 13.7
"2017/10/14 05:", 13.3
"2017/10/14 06:", 13.6
"2017/10/14 07:", 13.9
"2017/10/14 08:", 14.2
"2017/10/14 09:", 13.8
"2017/10/14 10:", 13.8
"2017/10/14 11:", 13.8
"2017/10/14 12:", 14.1
"2017/10/14 13:", 14.4
"2017/10/14 14:", 14.7
"2017/10/14 15:", 15.1
"2017/10/14 16:", 15.4
"2017/10/14 17:", 15.4
"2017/10/14 18:", 15.3
"2017/10/14 19:", 15.2
"2017/10/14 20:", 15.4
"2017/10/14 21:", 15.4
"2017/10/14 22:", 15.5
"2017/10/14 23:", 15.4
"2017/10/14 24:", 15.5
"2017/10/15 01:", 15.3
"2017/10/15 02:", 15.7
"2017/10/15 03:", 15.8
"2017/10/15 04:", 15.6
"2017/10/15 05:", 15.5
"2017/10/15 06:", 15.3
"2017/10/15 07:", 15.3
"2017/10/15 08:", 15.4
"2017/10/15 09:", 15.3
"2017/10/15 10:", 15.4
"2017/10/15 11:", 15.2
"2017/10/15 12:", 15.3
"2017/10/15 13:", 15.3
"2017/10/15 14:", 15.3
"2017/10/15 15:", 15.0
"2017/10/15 16:", 14.7
"2017/10/15 17:", 14.6
"2017/10/15 18:", 14.7
"2017/10/15 19:", 15.0
"2017/10/15 20:", 15.1
"2017/10/15 21:", 15.2
"2017/10/15 22:", 15.0
"2017/10/15 23:", 14.9
"2017/10/15 24:", 14.5
"2017/10/16 01:", 14.0
"2017/10/16 02:", 13.6
"2017/10/16 03:", 13.4
"2017/10/16 04:", 13.1
"2017/10/16 05:", 13.1
"2017/10/16 06:", 12.8
"2017/10/16 07:", 12.6
"2017/10/16 08:", 12.5
"2017/10/16 09:", 12.4
"2017/10/16 10:", 12.5
"2017/10/16 11:", 13.1
"2017/10/16 12:", 13.2
"2017/10/16 13:", 13.0
"2017/10/16 14:", 12.7
"2017/10/16 15:", 12.7
"2017/10/16 16:", 12.8
"2017/10/16 17:", 13.1
"2017/10/16 18:", 13.2
"2017/10/16 19:", 13.2
"2017/10/16 20:", 13.1
"2017/10/16 21:", 13.4
"2017/10/16 22:", 13.0
"2017/10/16 23:", 12.6
"2017/10/16 24:", 12.4
"2017/10/17 01:", 12.7
"2017/10/17 02:", 12.7
"2017/10/17 03:", 12.7
"2017/10/17 04:", 12.6
"2017/10/17 05:", 12.8
"2017/10/17 06:", 12.9
"2017/10/17 07:", 12.7
"2017/10/17 08:", 12.9
"2017/10/17 09:", 12.9
"2017/10/17 10:", 12.9
"2017/10/17 11:", 13.1
"2017/10/17 12:", 13.3
"2017/10/17 13:", 13.6
"2017/10/17 14:", 14.0
"2017/10/17 15:", 14.5
"2017/10/17 16:", 14.9
"2017/10/17 17:", 15.1
"2017/10/17 18:", 15.0
"2017/10/17 19:", 15.0
"2017/10/17 20:", 14.9
"2017/10/17 21:", 14.3
"2017/10/17 22:", 13.9
"2017/10/17 23:", 13.1
"2017/10/17 24:", 13.0
"2017/10/18 01:", 12.1
"2017/10/18 02:", 11.1
"2017/10/18 03:", 11.1
"2017/10/18 04:", 11.7
"2017/10/18 05:", 12.7
"2017/10/18 06:", 12.7
"2017/10/18 07:", 12.1
"2017/10/18 08:", 13.2
"2017/10/18 09:", 14.4
"2017/10/18 10:", 15.0
"2017/10/18 11:", 15.4
"2017/10/18 12:", 15.2
"2017/10/18 13:", 14.7
"2017/10/18 14:", 14.2
"2017/10/18 15:", 13.9
"2017/10/18 16:", 13.8
"2017/10/18 17:", 13.7
"2017/10/18 18:", 13.6
"2017/10/18 19:", 13.6
"2017/10/18 20:", 13.7
"2017/10/18 21:", 13.6
"2017/10/18 22:", 13.5
"2017/10/18 23:", 13.4
"2017/10/18 24:", 13.4
"2017/10/19 01:", 13.3
"2017/10/19 02:", 12.5
"2017/10/19 03:", 11.5
"2017/10/19 04:", 10.9
"2017/10/19 05:", 10.6
"2017/10/19 06:", 10.3
"2017/10/19 07:", 10.3
"2017/10/19 08:", 10.4
"2017/10/19 09:", 10.5
"2017/10/19 10:", 10.6
"2017/10/19 11:", 11.2
"2017/10/19 12:", 11.5
"2017/10/19 13:", 11.9
"2017/10/19 14:", 12.1
"2017/10/19 15:", 12.0
"2017/10/19 16:", 11.8
"2017/10/19 17:", 12.0
"2017/10/19 18:", 12.0
"2017/10/19 19:", 12.3
"2017/10/19 20:", 12.7
"2017/10/19 21:", 13.1
"2017/10/19 22:", 13.3
"2017/10/19 23:", 13.1
"2017/10/19 24:", 13.0
"2017/10/20 01:", 12.5
"2017/10/20 02:", 12.3
"2017/10/20 03:", 12.1
"2017/10/20 04:", 12.1
"2017/10/20 05:", 12.3
"2017/10/20 06:", 12.2
"2017/10/20 07:", 12.0
"2017/10/20 08:", 12.7
"2017/10/20 09:", 13.2
"2017/10/20 10:", 13.7
"2017/10/20 11:", 13.8
"2017/10/20 12:", 14.1
"2017/10/20 13:", 15.1
"2017/10/20 14:", 15.9
"2017/10/20 15:", 16.0
"2017/10/20 16:", 15.8
"2017/10/20 17:", 15.9
"2017/10/20 18:", 15.7
"2017/10/20 19:", 15.7
"2017/10/20 20:", 15.5
"2017/10/20 21:", 15.5
"2017/10/20 22:", 15.5
"2017/10/20 23:", 15.7
"2017/10/20 24:", 15.9
"2017/10/21 01:", 16.0
"2017/10/21 02:", 16.4
"2017/10/21 03:", 16.6
"2017/10/21 04:", 16.7
"2017/10/21 05:", 16.7
"2017/10/21 06:", 16.7
"2017/10/21 07:", 16.7
"2017/10/21 08:", 16.7
"2017/10/21 09:", 16.7
"2017/10/21 10:", 16.7
"2017/10/21 11:", 16.7
"2017/10/21 12:", 16.7
"2017/10/21 13:", 16.8
"2017/10/21 14:", 16.8
"2017/10/21 15:", 16.9
"2017/10/21 16:", 16.9
"2017/10/21 17:", 17.0
"2017/10/21 18:", 17.0
"2017/10/21 19:", 17.1
"2017/10/21 20:", 17.2
"2017/10/21 21:", 17.1
"2017/10/21 22:", 17.1
"2017/10/21 23:", 17.0
"2017/10/21 24:", 17.2
"2017/10/22 01:", 17.4
"2017/10/22 02:", 17.6
"2017/10/22 03:", 17.5
"2017/10/22 04:", 17.7
"2017/10/22 05:", 17.9
"2017/10/22 06:", 17.9
"2017/10/22 07:", 18.0
"2017/10/22 08:", 17.8
"2017/10/22 09:", 17.7
"2017/10/22 10:", 17.7
"2017/10/22 11:", 17.9
"2017/10/22 12:", 17.7
"2017/10/22 13:", 16.8
"2017/10/22 14:", 16.6
"2017/10/22 15:", 16.7
"2017/10/22 16:", 16.6
"2017/10/22 17:", 16.5
"2017/10/22 18:", 16.8
"2017/10/22 19:", 16.8
"2017/10/22 20:", 16.4
"2017/10/22 21:", 16.5
"2017/10/22 22:", 16.5
"2017/10/22 23:", 16.3
"2017/10/22 24:"," * "
"2017/10/23 01:"," * "
"2017/10/23 02:"," * "
"2017/10/23 03:"," * "
"2017/10/23 04:"," * "
"2017/10/23 05:"," * "
"2017/10/23 06:"," * "
"2017/10/23 07:"," * "
"2017/10/23 08:"," * "
"2017/10/23 09:"," * "
"2017/10/23 10:"," * "
"2017/10/23 11:"," * "
"2017/10/23 12:"," * "
"2017/10/23 13:"," * "
"2017/10/23 14:"," * "
"2017/10/23 15:"," * "
"2017/10/23 16:"," * "
"2017/10/23 17:"," * "
"2017/10/23 18:"," * "
"2017/10/23 19:"," * "
"2017/10/23 20:"," * "
"2017/10/23 21:"," * "
"2017/10/23 22:"," * "
"2017/10/23 23:"," * "
"2017/10/23 24:"," * "
"2017/10/24 01:"," * "
"2017/10/24 02:"," * "
"2017/10/24 03:"," * "
"2017/10/24 04:"," * "
"2017/10/24 05:"," * "
"2017/10/24 06:"," * "
"2017/10/24 07:"," * "
"2017/10/24 08:"," * "
"2017/10/24 09:"," * "
"2017/10/24 10:"," * "
"2017/10/24 11:"," * "
"2017/10/24 12:"," * "
"2017/10/24 13:"," * "
"2017/10/24 14:"," * "
"2017/10/24 15:"," * "
"2017/10/24 16:"," * "
"2017/10/24 17:"," * "
"2017/10/24 18:"," * "
"2017/10/24 19:"," * "
"2017/10/24 20:"," * "
"2017/10/24 21:"," * "
"2017/10/24 22:"," * "
"2017/10/24 23:"," * "
"2017/10/24 24:"," * "
"2017/10/25 01:"," * "
"2017/10/25 02:"," * "
"2017/10/25 03:"," * "
"2017/10/25 04:"," * "
"2017/10/25 05:"," * "
"2017/10/25 06:"," * "
"2017/10/25 07:"," * "
"2017/10/25 08:"," * "
"2017/10/25 09:"," * "
"2017/10/25 10:"," * "
"2017/10/25 11:"," * "
"2017/10/25 12:"," * "
"2017/10/25 13:"," * "
"2017/10/25 14:"," * "
"2017/10/25 15:"," * "
"2017/10/25 16:"," * "
"2017/10/25 17:"," * "
"2017/10/25 18:"," * "
"2017/10/25 19:"," * "
"2017/10/25 20:"," * "
"2017/10/25 21:"," * "
"2017/10/25 22:"," * "
"2017/10/25 23:"," * "
"2017/10/25 24:"," * "
"2017/10/26 01:"," * "
"2017/10/26 02:"," * "
"2017/10/26 03:"," * "
"2017/10/26 04:"," * "
"2017/10/26 05:"," * "
"2017/10/26 06:"," * "
"2017/10/26 07:"," * "
"2017/10/26 08:"," * "
"2017/10/26 09:"," * "
"2017/10/26 10:"," * "
"2017/10/26 11:"," * "
"2017/10/26 12:"," * "
"2017/10/26 13:"," * "
"2017/10/26 14:"," * "
"2017/10/26 15:"," * "
"2017/10/26 16:"," * "
"2017/10/26 17:"," * "
"2017/10/26 18:"," * "
"2017/10/26 19:"," * "
"2017/10/26 20:"," * "
"2017/10/26 21:"," * "
"2017/10/26 22:"," * "
"2017/10/26 23:"," * "
"2017/10/26 24:"," * "
"2017/10/27 01:"," * "
"2017/10/27 02:"," * "
"2017/10/27 03:"," * "
"2017/10/27 04:"," * "
"2017/10/27 05:"," * "
"2017/10/27 06:"," * "
"2017/10/27 07:"," * "
"2017/10/27 08:"," * "
"2017/10/27 09:"," * "
"2017/10/27 10:"," * "
"2017/10/27 11:"," * "
"2017/10/27 12:"," * "
"2017/10/27 13:"," * "
"2017/10/27 14:"," * "
"2017/10/27 15:"," * "
"2017/10/27 16:"," * "
"2017/10/27 17:"," * "
"2017/10/27 18:"," * "
"2017/10/27 19:"," * "
"2017/10/27 20:"," * "
"2017/10/27 21:"," * "
"2017/10/27 22:"," * "
"2017/10/27 23:"," * "
"2017/10/27 24:"," * "
"2017/10/28 01:"," * "
"2017/10/28 02:"," * "
"2017/10/28 03:"," * "
"2017/10/28 04:"," * "
"2017/10/28 05:"," * "
"2017/10/28 06:"," * "
"2017/10/28 07:"," * "
"2017/10/28 08:"," * "
"2017/10/28 09:"," * "
"2017/10/28 10:"," * "
"2017/10/28 11:"," * "
"2017/10/28 12:"," * "
"2017/10/28 13:"," * "
"2017/10/28 14:"," * "
"2017/10/28 15:"," * "
"2017/10/28 16:"," * "
"2017/10/28 17:"," * "
"2017/10/28 18:"," * "
"2017/10/28 19:"," * "
"2017/10/28 20:"," * "
"2017/10/28 21:"," * "
"2017/10/28 22:"," * "
"2017/10/28 23:"," * "
"2017/10/28 24:"," * "
"2017/10/29 01:"," * "
"2017/10/29 02:"," * "
"2017/10/29 03:"," * "
"2017/10/29 04:"," * "
"2017/10/29 05:"," * "
"2017/10/29 06:"," * "
"2017/10/29 07:"," * "
"2017/10/29 08:"," * "
"2017/10/29 09:"," * "
"2017/10/29 10:"," * "
"2017/10/29 11:"," * "
"2017/10/29 12:"," * "
"2017/10/29 13:"," * "
"2017/10/29 14:"," * "
"2017/10/29 15:"," * "
"2017/10/29 16:"," * "
"2017/10/29 17:"," * "
"2017/10/29 18:"," * "
"2017/10/29 19:"," * "
"2017/10/29 20:"," * "
"2017/10/29 21:"," * "
"2017/10/29 22:"," * "
"2017/10/29 23:"," * "
"2017/10/29 24:"," * "
"2017/10/30 01:"," * "
"2017/10/30 02:"," * "
"2017/10/30 03:"," * "
"2017/10/30 04:"," * "
"2017/10/30 05:"," * "
"2017/10/30 06:"," * "
"2017/10/30 07:"," * "
"2017/10/30 08:"," * "
"2017/10/30 09:"," * "
"2017/10/30 10:"," * "
"2017/10/30 11:"," * "
"2017/10/30 12:"," * "
"2017/10/30 13:"," * "
"2017/10/30 14:"," * "
"2017/10/30 15:"," * "
"2017/10/30 16:"," * "
"2017/10/30 17:"," * "
"2017/10/30 18:"," * "
"2017/10/30 19:"," * "
"2017/10/30 20:"," * "
"2017/10/30 21:"," * "
"2017/10/30 22:"," * "
"2017/10/30 23:"," * "
"2017/10/30 24:"," * "
"2017/10/31 01:"," * "
"2017/10/31 02:"," * "
"2017/10/31 03:"," * "
"2017/10/31 04:"," * "
"2017/10/31 05:"," * "
"2017/10/31 06:"," * "
"2017/10/31 07:"," * "
"2017/10/31 08:"," * "
"2017/10/31 09:"," * "
"2017/10/31 10:"," * "
"2017/10/31 11:"," * "
"2017/10/31 12:"," * "
"2017/10/31 13:"," * "
"2017/10/31 14:"," * "
"2017/10/31 15:"," * "
"2017/10/31 16:"," * "
"2017/10/31 17:"," * "
"2017/10/31 18:"," * "
"2017/10/31 19:"," * "
"2017/10/31 20:"," * "
"2017/10/31 21:"," * "
"2017/10/31 22:"," * "
"2017/10/31 23:"," * "
"2017/10/31 24:"," * "
"2017/11/01 01:"," * "
"2017/11/01 02:"," * "
"2017/11/01 03:"," * "
"2017/11/01 04:"," * "
"2017/11/01 05:"," * "
"2017/11/01 06:"," * "
"2017/11/01 07:"," * "
"2017/11/01 08:"," * "
"2017/11/01 09:"," * "
"2017/11/01 10:"," * "
"2017/11/01 11:"," * "
"2017/11/01 12:"," * "
"2017/11/01 13:"," * "
"2017/11/01 14:"," * "
"2017/11/01 15:"," * "
"2017/11/01 16:"," * "
"2017/11/01 17:"," * "
"2017/11/01 18:"," * "
"2017/11/01 19:"," * "
"2017/11/01 20:"," * "
"2017/11/01 21:"," * "
"2017/11/01 22:"," * "
"2017/11/01 23:"," * "
"2017/11/01 24:"," * "
"2017/11/02 01:"," * "
"2017/11/02 02:"," * "
"2017/11/02 03:"," * "
"2017/11/02 04:"," * "
"2017/11/02 05:"," * "
"2017/11/02 06:"," * "
"2017/11/02 07:"," * "
"2017/11/02 08:"," * "
"2017/11/02 09:"," * "
"2017/11/02 10:"," * "
"2017/11/02 11:"," * "
"2017/11/02 12:"," * "
"2017/11/02 13:"," * "
"2017/11/02 14:"," * "
"2017/11/02 15:"," * "
"2017/11/02 16:"," * "
"2017/11/02 17:"," * "
"2017/11/02 18:"," * "
"2017/11/02 19:"," * "
"2017/11/02 20:"," * "
"2017/11/02 21:"," * "
"2017/11/02 22:"," * "
"2017/11/02 23:"," * "
"2017/11/02 24:"," * "
"2017/11/03 01:"," * "
"2017/11/03 02:"," * "
