"2017/01/01 01:",  4.4
"2017/09/28 14:", 23.1
"2017/09/28 15:", 23.1
"2017/09/28 16:", 22.5
"2017/09/28 17:", 20.1
"2017/09/28 18:", 18.1
"2017/09/28 19:", 16.9
"2017/09/28 20:", 16.6
"2017/09/28 21:", 17.3
"2017/09/28 22:", 17.4
"2017/09/28 23:", 17.7
"2017/09/28 24:", 18.2
"2017/09/29 01:", 17.9
"2017/09/29 02:", 18.1
"2017/09/29 03:", 17.8
"2017/09/29 04:", 17.2
"2017/09/29 05:", 17.3
"2017/09/29 06:", 17.2
"2017/09/29 07:", 17.6
"2017/09/29 08:", 17.9
"2017/09/29 09:", 18.5
"2017/09/29 10:", 19.5
"2017/09/29 11:", 20.3
"2017/09/29 12:", 20.9
"2017/09/29 13:", 21.9
"2017/09/29 14:", 22.7
"2017/09/29 15:", 23.3
"2017/09/29 16:", 22.6
"2017/09/29 17:", 21.7
"2017/09/29 18:", 20.6
"2017/09/29 19:", 19.8
"2017/09/29 20:", 19.6
"2017/09/29 21:", 19.3
"2017/09/29 22:", 19.2
"2017/09/29 23:", 19.0
"2017/09/29 24:", 19.0
"2017/09/30 01:", 19.4
"2017/09/30 02:", 18.8
"2017/09/30 03:", 18.4
"2017/09/30 04:", 18.6
"2017/09/30 05:", 18.2
"2017/09/30 06:", 18.4
"2017/09/30 07:", 18.4
"2017/09/30 08:", 19.5
"2017/09/30 09:", 20.6
"2017/09/30 10:", 21.6
"2017/09/30 11:", 21.7
"2017/09/30 12:", 22.0
"2017/09/30 13:", 21.7
"2017/09/30 14:", 21.8
"2017/09/30 15:", 21.9
"2017/09/30 16:", 21.9
"2017/09/30 17:", 21.7
"2017/09/30 18:", 21.3
"2017/09/30 19:", 20.9
"2017/09/30 20:", 20.8
"2017/09/30 21:", 20.6
"2017/09/30 22:", 20.4
"2017/09/30 23:", 19.4
"2017/09/30 24:", 19.0
"2017/10/01 01:", 18.4
"2017/10/01 02:", 18.5
"2017/10/01 03:", 18.2
"2017/10/01 04:", 17.7
"2017/10/01 05:", 17.3
"2017/10/01 06:", 16.9
"2017/10/01 07:", 17.2
"2017/10/01 08:", 18.5
"2017/10/01 09:", 19.6
"2017/10/01 10:", 21.6
"2017/10/01 11:", 22.1
"2017/10/01 12:", 22.3
"2017/10/01 13:", 22.3
"2017/10/01 14:", 22.7
"2017/10/01 15:", 22.7
"2017/10/01 16:", 22.5
"2017/10/01 17:", 22.3
"2017/10/01 18:", 21.9
"2017/10/01 19:", 21.4
"2017/10/01 20:", 21.1
"2017/10/01 21:", 20.7
"2017/10/01 22:", 20.2
"2017/10/01 23:", 20.0
"2017/10/01 24:", 19.8
"2017/10/02 01:", 19.2
"2017/10/02 02:", 18.9
"2017/10/02 03:", 18.7
"2017/10/02 04:", 18.5
"2017/10/02 05:", 18.9
"2017/10/02 06:", 20.5
"2017/10/02 07:", 20.0
"2017/10/02 08:", 20.6
"2017/10/02 09:", 21.8
"2017/10/02 10:", 23.2
"2017/10/02 11:", 24.7
"2017/10/02 12:", 25.1
"2017/10/02 13:", 24.8
"2017/10/02 14:", 24.4
"2017/10/02 15:", 24.6
"2017/10/02 16:", 24.4
"2017/10/02 17:", 23.8
"2017/10/02 18:", 23.2
"2017/10/02 19:", 22.8
"2017/10/02 20:", 22.5
"2017/10/02 21:", 22.1
"2017/10/02 22:", 21.9
"2017/10/02 23:", 21.9
"2017/10/02 24:", 21.6
"2017/10/03 01:", 21.2
"2017/10/03 02:", 21.0
"2017/10/03 03:", 21.0
"2017/10/03 04:", 21.5
"2017/10/03 05:", 21.4
"2017/10/03 06:", 21.3
"2017/10/03 07:", 21.4
"2017/10/03 08:", 21.7
"2017/10/03 09:", 22.0
"2017/10/03 10:", 22.1
"2017/10/03 11:", 22.7
"2017/10/03 12:", 23.3
"2017/10/03 13:", 24.2
"2017/10/03 14:", 25.3
"2017/10/03 15:", 26.0
"2017/10/03 16:", 26.3
"2017/10/03 17:", 26.5
"2017/10/03 18:", 25.0
"2017/10/03 19:", 20.9
"2017/10/03 20:", 20.0
"2017/10/03 21:", 19.6
"2017/10/03 22:", 19.4
"2017/10/03 23:", 19.3
"2017/10/03 24:", 19.3
"2017/10/04 01:", 19.4
"2017/10/04 02:", 19.7
"2017/10/04 03:", 19.3
"2017/10/04 04:", 18.9
"2017/10/04 05:", 18.5
"2017/10/04 06:", 18.2
"2017/10/04 07:", 18.0
"2017/10/04 08:", 17.9
"2017/10/04 09:", 17.5
"2017/10/04 10:", 17.3
"2017/10/04 11:", 17.6
"2017/10/04 12:", 17.6
"2017/10/04 13:", 17.9
"2017/10/04 14:", 18.1
"2017/10/04 15:"," * "
"2017/10/04 16:", 18.0
"2017/10/04 17:", 17.8
"2017/10/04 18:", 17.3
"2017/10/04 19:", 17.4
"2017/10/04 20:", 17.5
"2017/10/04 21:", 17.5
"2017/10/04 22:", 17.6
"2017/10/04 23:", 16.8
"2017/10/04 24:", 16.3
"2017/10/05 01:", 16.1
"2017/10/05 02:", 16.0
"2017/10/05 03:", 15.8
"2017/10/05 04:", 15.7
"2017/10/05 05:", 15.4
"2017/10/05 06:", 15.0
"2017/10/05 07:", 14.9
"2017/10/05 08:", 15.2
"2017/10/05 09:", 15.8
"2017/10/05 10:", 17.1
"2017/10/05 11:", 17.4
"2017/10/05 12:", 17.6
"2017/10/05 13:", 17.7
"2017/10/05 14:", 18.1
"2017/10/05 15:", 18.0
"2017/10/05 16:", 17.8
"2017/10/05 17:", 17.3
"2017/10/05 18:", 16.8
"2017/10/05 19:", 16.5
"2017/10/05 20:", 16.5
"2017/10/05 21:", 16.6
"2017/10/05 22:", 16.7
"2017/10/05 23:", 16.6
"2017/10/05 24:", 16.6
"2017/10/06 01:", 16.3
"2017/10/06 02:", 15.8
"2017/10/06 03:", 15.2
"2017/10/06 04:", 14.7
"2017/10/06 05:", 14.5
"2017/10/06 06:", 14.6
"2017/10/06 07:", 14.9
"2017/10/06 08:", 15.3
"2017/10/06 09:", 16.0
"2017/10/06 10:", 16.8
"2017/10/06 11:", 17.3
"2017/10/06 12:", 17.7
"2017/10/06 13:", 18.2
"2017/10/06 14:", 18.3
"2017/10/06 15:", 18.1
"2017/10/06 16:", 17.9
"2017/10/06 17:", 17.5
"2017/10/06 18:", 16.4
"2017/10/06 19:", 15.8
"2017/10/06 20:", 15.5
"2017/10/06 21:", 15.9
"2017/10/06 22:", 16.1
"2017/10/06 23:", 16.6
"2017/10/06 24:", 17.1
"2017/10/07 01:", 17.1
"2017/10/07 02:", 17.4
"2017/10/07 03:", 18.4
"2017/10/07 04:", 17.8
"2017/10/07 05:", 18.1
"2017/10/07 06:", 18.3
"2017/10/07 07:", 18.9
"2017/10/07 08:", 19.3
"2017/10/07 09:", 19.6
"2017/10/07 10:", 20.0
"2017/10/07 11:", 20.7
"2017/10/07 12:", 21.7
"2017/10/07 13:", 22.4
"2017/10/07 14:", 22.6
"2017/10/07 15:", 22.5
"2017/10/07 16:", 22.3
"2017/10/07 17:", 21.9
"2017/10/07 18:", 21.4
"2017/10/07 19:", 20.8
"2017/10/07 20:", 20.5
"2017/10/07 21:", 20.3
"2017/10/07 22:", 20.0
"2017/10/07 23:", 19.7
"2017/10/07 24:", 19.3
"2017/10/08 01:", 19.2
"2017/10/08 02:", 19.1
"2017/10/08 03:", 19.2
"2017/10/08 04:", 19.1
"2017/10/08 05:", 18.6
"2017/10/08 06:", 18.2
"2017/10/08 07:", 18.3
"2017/10/08 08:", 18.7
"2017/10/08 09:", 19.7
"2017/10/08 10:", 20.9
"2017/10/08 11:", 21.6
"2017/10/08 12:", 21.8
"2017/10/08 13:", 21.7
"2017/10/08 14:", 21.3
"2017/10/08 15:", 21.1
"2017/10/08 16:", 20.3
"2017/10/08 17:", 20.0
"2017/10/08 18:", 19.5
"2017/10/08 19:", 19.1
"2017/10/08 20:", 18.9
"2017/10/08 21:", 18.7
"2017/10/08 22:", 18.6
"2017/10/08 23:", 18.5
"2017/10/08 24:", 18.4
"2017/10/09 01:", 18.4
"2017/10/09 02:", 18.3
"2017/10/09 03:", 18.0
"2017/10/09 04:", 17.9
"2017/10/09 05:", 17.6
"2017/10/09 06:", 16.9
"2017/10/09 07:", 16.7
"2017/10/09 08:", 19.0
"2017/10/09 09:", 19.6
"2017/10/09 10:", 20.4
"2017/10/09 11:", 21.2
"2017/10/09 12:", 21.9
"2017/10/09 13:", 22.7
"2017/10/09 14:", 23.3
"2017/10/09 15:", 23.1
"2017/10/09 16:", 23.0
"2017/10/09 17:", 22.5
"2017/10/09 18:", 21.6
"2017/10/09 19:", 20.9
"2017/10/09 20:", 20.5
"2017/10/09 21:", 19.8
"2017/10/09 22:", 19.4
"2017/10/09 23:", 18.9
"2017/10/09 24:", 19.0
"2017/10/10 01:", 19.0
"2017/10/10 02:", 19.5
"2017/10/10 03:", 19.6
"2017/10/10 04:", 19.9
"2017/10/10 05:", 19.8
"2017/10/10 06:", 19.4
"2017/10/10 07:", 19.3
"2017/10/10 08:", 20.0
"2017/10/10 09:", 20.3
"2017/10/10 10:", 21.3
"2017/10/10 11:", 22.4
"2017/10/10 12:", 23.5
"2017/10/10 13:", 24.6
"2017/10/10 14:", 25.2
"2017/10/10 15:", 25.6
"2017/10/10 16:", 24.4
"2017/10/10 17:", 23.7
"2017/10/10 18:", 23.0
"2017/10/10 19:", 22.4
"2017/10/10 20:", 21.9
"2017/10/10 21:", 21.3
"2017/10/10 22:", 21.1
"2017/10/10 23:", 21.0
"2017/10/10 24:", 20.7
"2017/10/11 01:", 20.7
"2017/10/11 02:", 20.4
"2017/10/11 03:", 20.2
"2017/10/11 04:", 20.0
"2017/10/11 05:", 19.9
"2017/10/11 06:", 19.9
"2017/10/11 07:", 19.9
"2017/10/11 08:", 20.2
"2017/10/11 09:", 20.1
"2017/10/11 10:", 19.8
"2017/10/11 11:", 19.8
"2017/10/11 12:", 20.0
"2017/10/11 13:", 20.1
"2017/10/11 14:", 19.9
"2017/10/11 15:", 19.5
"2017/10/11 16:", 19.3
"2017/10/11 17:", 19.2
"2017/10/11 18:", 19.1
"2017/10/11 19:", 19.1
"2017/10/11 20:", 19.2
"2017/10/11 21:", 19.1
"2017/10/11 22:", 19.1
"2017/10/11 23:", 19.0
"2017/10/11 24:", 19.0
"2017/10/12 01:", 18.9
"2017/10/12 02:", 19.0
"2017/10/12 03:", 18.9
"2017/10/12 04:", 18.8
"2017/10/12 05:", 18.3
"2017/10/12 06:", 18.2
"2017/10/12 07:", 18.5
"2017/10/12 08:", 18.8
"2017/10/12 09:", 19.4
"2017/10/12 10:", 20.8
"2017/10/12 11:", 22.3
"2017/10/12 12:", 22.9
"2017/10/12 13:", 23.6
"2017/10/12 14:", 24.6
"2017/10/12 15:", 25.1
"2017/10/12 16:", 23.6
"2017/10/12 17:", 22.2
"2017/10/12 18:", 21.5
"2017/10/12 19:", 20.9
"2017/10/12 20:", 20.5
"2017/10/12 21:", 20.3
"2017/10/12 22:", 19.7
"2017/10/12 23:", 19.3
"2017/10/12 24:", 19.1
"2017/10/13 01:", 18.7
"2017/10/13 02:", 18.0
"2017/10/13 03:", 17.6
"2017/10/13 04:", 17.4
"2017/10/13 05:", 16.8
"2017/10/13 06:", 16.2
"2017/10/13 07:", 15.7
"2017/10/13 08:", 15.7
"2017/10/13 09:", 15.6
"2017/10/13 10:", 15.5
"2017/10/13 11:", 15.6
"2017/10/13 12:", 15.7
"2017/10/13 13:", 15.5
"2017/10/13 14:", 15.5
"2017/10/13 15:", 15.5
"2017/10/13 16:", 15.0
"2017/10/13 17:", 15.1
"2017/10/13 18:", 15.3
"2017/10/13 19:", 15.6
"2017/10/13 20:", 15.6
"2017/10/13 21:", 15.5
"2017/10/13 22:", 15.4
"2017/10/13 23:", 15.4
"2017/10/13 24:", 15.3
"2017/10/14 01:", 15.3
"2017/10/14 02:", 15.1
"2017/10/14 03:", 14.8
"2017/10/14 04:", 14.2
"2017/10/14 05:", 13.7
"2017/10/14 06:", 14.1
"2017/10/14 07:", 14.4
"2017/10/14 08:", 14.6
"2017/10/14 09:", 14.3
"2017/10/14 10:", 14.3
"2017/10/14 11:", 14.4
"2017/10/14 12:", 14.7
"2017/10/14 13:", 14.9
"2017/10/14 14:", 15.2
"2017/10/14 15:", 15.6
"2017/10/14 16:", 15.9
"2017/10/14 17:", 15.9
"2017/10/14 18:", 15.9
"2017/10/14 19:", 15.8
"2017/10/14 20:", 15.9
"2017/10/14 21:", 15.9
"2017/10/14 22:", 16.0
"2017/10/14 23:", 15.9
"2017/10/14 24:", 16.0
"2017/10/15 01:", 15.8
"2017/10/15 02:", 16.2
"2017/10/15 03:", 16.4
"2017/10/15 04:", 16.1
"2017/10/15 05:", 15.9
"2017/10/15 06:", 15.7
"2017/10/15 07:", 15.8
"2017/10/15 08:", 15.8
"2017/10/15 09:", 15.7
"2017/10/15 10:", 15.9
"2017/10/15 11:", 15.8
"2017/10/15 12:", 15.8
"2017/10/15 13:", 15.9
"2017/10/15 14:", 15.8
"2017/10/15 15:", 15.5
"2017/10/15 16:", 15.2
"2017/10/15 17:", 15.2
"2017/10/15 18:", 15.2
"2017/10/15 19:", 15.5
"2017/10/15 20:", 15.6
"2017/10/15 21:", 15.6
"2017/10/15 22:", 15.5
"2017/10/15 23:", 15.3
"2017/10/15 24:", 15.0
"2017/10/16 01:", 14.4
"2017/10/16 02:", 14.1
"2017/10/16 03:", 13.8
"2017/10/16 04:", 13.6
"2017/10/16 05:", 13.5
"2017/10/16 06:", 13.3
"2017/10/16 07:", 13.0
"2017/10/16 08:", 13.1
"2017/10/16 09:", 13.0
"2017/10/16 10:", 12.9
"2017/10/16 11:", 13.7
"2017/10/16 12:", 13.7
"2017/10/16 13:", 13.5
"2017/10/16 14:", 13.2
"2017/10/16 15:", 13.2
"2017/10/16 16:", 13.2
"2017/10/16 17:", 13.6
"2017/10/16 18:", 13.6
"2017/10/16 19:", 13.6
"2017/10/16 20:", 13.7
"2017/10/16 21:", 13.8
"2017/10/16 22:", 13.4
"2017/10/16 23:", 13.0
"2017/10/16 24:", 12.8
"2017/10/17 01:", 13.1
"2017/10/17 02:", 13.1
"2017/10/17 03:", 13.2
"2017/10/17 04:", 13.1
"2017/10/17 05:", 13.3
"2017/10/17 06:", 13.4
"2017/10/17 07:", 13.3
"2017/10/17 08:", 13.4
"2017/10/17 09:", 13.5
"2017/10/17 10:", 13.6
"2017/10/17 11:", 13.8
"2017/10/17 12:", 14.0
"2017/10/17 13:", 14.4
"2017/10/17 14:", 15.0
"2017/10/17 15:", 15.5
"2017/10/17 16:", 15.7
"2017/10/17 17:", 15.6
"2017/10/17 18:", 14.5
"2017/10/17 19:", 14.7
"2017/10/17 20:", 14.6
"2017/10/17 21:", 14.0
"2017/10/17 22:", 13.4
"2017/10/17 23:", 12.7
"2017/10/17 24:", 12.9
"2017/10/18 01:", 11.8
"2017/10/18 02:", 11.2
"2017/10/18 03:", 11.5
"2017/10/18 04:", 12.6
"2017/10/18 05:", 13.0
"2017/10/18 06:", 13.0
"2017/10/18 07:", 12.8
"2017/10/18 08:", 14.0
"2017/10/18 09:", 15.2
"2017/10/18 10:", 16.1
"2017/10/18 11:", 16.5
"2017/10/18 12:", 16.3
"2017/10/18 13:", 15.8
"2017/10/18 14:", 15.1
"2017/10/18 15:", 14.7
"2017/10/18 16:", 14.5
"2017/10/18 17:", 14.3
"2017/10/18 18:", 14.2
"2017/10/18 19:", 14.2
"2017/10/18 20:", 14.3
"2017/10/18 21:", 14.2
"2017/10/18 22:", 14.1
"2017/10/18 23:", 13.9
"2017/10/18 24:", 13.8
"2017/10/19 01:", 13.6
"2017/10/19 02:", 12.6
"2017/10/19 03:", 11.8
"2017/10/19 04:", 11.1
"2017/10/19 05:", 10.8
"2017/10/19 06:", 10.7
"2017/10/19 07:", 10.7
"2017/10/19 08:", 10.8
"2017/10/19 09:", 10.9
"2017/10/19 10:", 11.2
"2017/10/19 11:", 11.7
"2017/10/19 12:", 12.1
"2017/10/19 13:", 12.4
"2017/10/19 14:", 12.6
"2017/10/19 15:", 12.5
"2017/10/19 16:", 12.4
"2017/10/19 17:", 12.4
"2017/10/19 18:", 12.4
"2017/10/19 19:", 12.7
"2017/10/19 20:", 13.2
"2017/10/19 21:", 13.7
"2017/10/19 22:", 13.8
"2017/10/19 23:", 13.6
"2017/10/19 24:", 13.4
"2017/10/20 01:", 12.9
"2017/10/20 02:", 12.8
"2017/10/20 03:", 12.6
"2017/10/20 04:", 12.6
"2017/10/20 05:", 12.8
"2017/10/20 06:", 12.7
"2017/10/20 07:", 12.6
"2017/10/20 08:", 13.5
"2017/10/20 09:", 14.0
"2017/10/20 10:", 14.4
"2017/10/20 11:", 14.6
"2017/10/20 12:", 15.0
"2017/10/20 13:", 16.1
"2017/10/20 14:", 17.0
"2017/10/20 15:", 16.8
"2017/10/20 16:", 16.5
"2017/10/20 17:", 16.5
"2017/10/20 18:", 16.3
"2017/10/20 19:", 16.3
"2017/10/20 20:", 16.2
"2017/10/20 21:", 16.1
"2017/10/20 22:", 16.2
"2017/10/20 23:", 16.4
"2017/10/20 24:", 16.5
"2017/10/21 01:", 16.7
"2017/10/21 02:", 17.1
"2017/10/21 03:", 17.3
"2017/10/21 04:", 17.5
"2017/10/21 05:", 17.4
"2017/10/21 06:", 17.4
"2017/10/21 07:", 17.4
"2017/10/21 08:", 17.5
"2017/10/21 09:", 17.6
"2017/10/21 10:", 17.5
"2017/10/21 11:", 17.5
"2017/10/21 12:", 17.5
"2017/10/21 13:", 17.6
"2017/10/21 14:", 17.6
"2017/10/21 15:", 17.7
"2017/10/21 16:", 17.7
"2017/10/21 17:", 17.7
"2017/10/21 18:", 17.8
"2017/10/21 19:", 17.9
"2017/10/21 20:", 17.9
"2017/10/21 21:", 17.8
"2017/10/21 22:", 17.8
"2017/10/21 23:", 17.8
"2017/10/21 24:", 17.8
"2017/10/22 01:", 18.1
"2017/10/22 02:", 18.3
"2017/10/22 03:", 18.2
"2017/10/22 04:", 18.5
"2017/10/22 05:", 18.7
"2017/10/22 06:", 18.8
"2017/10/22 07:", 18.9
"2017/10/22 08:", 18.7
"2017/10/22 09:", 18.6
"2017/10/22 10:", 18.6
"2017/10/22 11:", 18.8
"2017/10/22 12:", 18.6
"2017/10/22 13:", 17.9
"2017/10/22 14:", 17.7
"2017/10/22 15:", 17.7
"2017/10/22 16:", 17.7
"2017/10/22 17:", 17.7
"2017/10/22 18:", 17.9
"2017/10/22 19:", 17.8
"2017/10/22 20:", 17.5
"2017/10/22 21:", 17.6
"2017/10/22 22:", 17.5
"2017/10/22 23:", 17.4
"2017/10/22 24:"," * "
"2017/10/23 01:"," * "
"2017/10/23 02:"," * "
"2017/10/23 03:"," * "
"2017/10/23 04:"," * "
"2017/10/23 05:"," * "
"2017/10/23 06:"," * "
"2017/10/23 07:"," * "
"2017/10/23 08:"," * "
"2017/10/23 09:"," * "
"2017/10/23 10:"," * "
"2017/10/23 11:"," * "
"2017/10/23 12:"," * "
"2017/10/23 13:"," * "
"2017/10/23 14:"," * "
"2017/10/23 15:"," * "
"2017/10/23 16:"," * "
"2017/10/23 17:"," * "
"2017/10/23 18:"," * "
"2017/10/23 19:"," * "
"2017/10/23 20:"," * "
"2017/10/23 21:"," * "
"2017/10/23 22:"," * "
"2017/10/23 23:"," * "
"2017/10/23 24:"," * "
"2017/10/24 01:"," * "
"2017/10/24 02:"," * "
"2017/10/24 03:"," * "
"2017/10/24 04:"," * "
"2017/10/24 05:"," * "
"2017/10/24 06:"," * "
"2017/10/24 07:"," * "
"2017/10/24 08:"," * "
"2017/10/24 09:"," * "
"2017/10/24 10:"," * "
"2017/10/24 11:", 16.6
"2017/10/24 12:", 16.5
"2017/10/24 13:", 16.0
"2017/10/24 14:", 15.7
"2017/10/24 15:", 15.6
"2017/10/24 16:", 15.4
"2017/10/24 17:", 15.2
"2017/10/24 18:", 15.1
"2017/10/24 19:", 15.0
"2017/10/24 20:", 15.0
"2017/10/24 21:", 15.0
"2017/10/24 22:", 14.1
"2017/10/24 23:", 13.7
"2017/10/24 24:", 13.7
"2017/10/25 01:", 13.8
"2017/10/25 02:", 13.5
"2017/10/25 03:", 13.3
"2017/10/25 04:", 13.3
"2017/10/25 05:", 13.4
"2017/10/25 06:", 13.3
"2017/10/25 07:", 13.5
"2017/10/25 08:", 13.7
"2017/10/25 09:", 13.4
"2017/10/25 10:", 13.5
"2017/10/25 11:", 14.0
"2017/10/25 12:", 14.3
"2017/10/25 13:", 14.8
"2017/10/25 14:", 14.8
"2017/10/25 15:", 14.3
"2017/10/25 16:", 14.4
"2017/10/25 17:", 14.7
"2017/10/25 18:", 14.8
"2017/10/25 19:", 13.8
"2017/10/25 20:", 13.5
"2017/10/25 21:", 13.3
"2017/10/25 22:", 12.8
"2017/10/25 23:", 12.9
"2017/10/25 24:", 12.4
"2017/10/26 01:", 13.1
"2017/10/26 02:", 13.3
"2017/10/26 03:", 12.9
"2017/10/26 04:", 12.5
"2017/10/26 05:", 12.4
"2017/10/26 06:", 12.3
"2017/10/26 07:", 12.4
"2017/10/26 08:", 12.8
"2017/10/26 09:", 14.0
"2017/10/26 10:", 15.5
"2017/10/26 11:", 16.2
"2017/10/26 12:", 17.3
"2017/10/26 13:", 17.5
"2017/10/26 14:", 17.6
"2017/10/26 15:", 17.3
"2017/10/26 16:", 16.9
"2017/10/26 17:", 16.1
"2017/10/26 18:", 15.6
"2017/10/26 19:", 15.3
"2017/10/26 20:", 13.9
"2017/10/26 21:", 13.2
"2017/10/26 22:", 12.7
"2017/10/26 23:", 12.2
"2017/10/26 24:", 11.8
"2017/10/27 01:", 10.5
"2017/10/27 02:", 10.0
"2017/10/27 03:", 10.5
"2017/10/27 04:", 11.0
"2017/10/27 05:", 11.2
"2017/10/27 06:", 10.8
"2017/10/27 07:", 10.1
"2017/10/27 08:", 12.1
"2017/10/27 09:", 13.7
"2017/10/27 10:", 14.6
"2017/10/27 11:", 16.1
"2017/10/27 12:", 17.8
"2017/10/27 13:", 18.5
"2017/10/27 14:", 18.6
"2017/10/27 15:", 18.5
"2017/10/27 16:", 18.0
"2017/10/27 17:", 17.1
"2017/10/27 18:", 16.4
"2017/10/27 19:", 15.9
"2017/10/27 20:", 15.4
"2017/10/27 21:", 14.6
"2017/10/27 22:", 14.9
"2017/10/27 23:", 14.5
"2017/10/27 24:", 14.5
"2017/10/28 01:", 14.4
"2017/10/28 02:", 14.2
"2017/10/28 03:", 14.1
"2017/10/28 04:", 14.0
"2017/10/28 05:", 14.0
"2017/10/28 06:", 14.0
"2017/10/28 07:", 14.1
"2017/10/28 08:", 14.4
"2017/10/28 09:", 14.6
"2017/10/28 10:", 15.0
"2017/10/28 11:", 15.1
"2017/10/28 12:", 15.6
"2017/10/28 13:", 16.5
"2017/10/28 14:", 16.4
"2017/10/28 15:", 16.2
"2017/10/28 16:", 16.0
"2017/10/28 17:", 15.7
"2017/10/28 18:", 15.3
"2017/10/28 19:", 15.0
"2017/10/28 20:", 14.7
"2017/10/28 21:", 14.7
"2017/10/28 22:", 14.7
"2017/10/28 23:", 14.7
"2017/10/28 24:", 14.6
"2017/10/29 01:", 14.6
"2017/10/29 02:", 14.6
"2017/10/29 03:", 14.7
"2017/10/29 04:", 14.4
"2017/10/29 05:", 14.4
"2017/10/29 06:", 14.5
"2017/10/29 07:", 14.9
"2017/10/29 08:", 14.9
"2017/10/29 09:", 14.8
"2017/10/29 10:", 14.8
"2017/10/29 11:", 15.0
"2017/10/29 12:", 15.2
"2017/10/29 13:", 15.2
"2017/10/29 14:", 15.3
"2017/10/29 15:", 15.3
"2017/10/29 16:", 15.3
"2017/10/29 17:", 15.1
"2017/10/29 18:", 15.0
"2017/10/29 19:", 15.0
"2017/10/29 20:", 15.0
"2017/10/29 21:", 15.5
"2017/10/29 22:", 15.8
"2017/10/29 23:", 15.5
"2017/10/29 24:", 15.1
"2017/10/30 01:", 15.4
"2017/10/30 02:", 16.0
"2017/10/30 03:", 16.9
"2017/10/30 04:", 18.0
"2017/10/30 05:", 17.8
"2017/10/30 06:", 17.7
"2017/10/30 07:", 16.4
"2017/10/30 08:", 16.9
"2017/10/30 09:", 17.7
"2017/10/30 10:", 17.8
"2017/10/30 11:", 17.3
"2017/10/30 12:", 16.7
"2017/10/30 13:", 16.7
"2017/10/30 14:", 16.4
"2017/10/30 15:", 16.1
"2017/10/30 16:", 15.2
"2017/10/30 17:", 13.9
"2017/10/30 18:", 13.0
"2017/10/30 19:", 12.2
"2017/10/30 20:", 11.6
"2017/10/30 21:", 11.4
"2017/10/30 22:", 10.8
"2017/10/30 23:",  9.5
"2017/10/30 24:",  9.5
"2017/10/31 01:",  9.3
"2017/10/31 02:",  9.2
"2017/10/31 03:",  9.1
"2017/10/31 04:",  9.1
"2017/10/31 05:",  9.9
"2017/10/31 06:", 10.2
"2017/10/31 07:", 10.5
"2017/10/31 08:", 10.9
"2017/10/31 09:", 10.6
"2017/10/31 10:", 12.5
"2017/10/31 11:", 13.9
"2017/10/31 12:", 14.4
"2017/10/31 13:", 15.2
"2017/10/31 14:", 15.6
"2017/10/31 15:", 16.0
"2017/10/31 16:", 16.3
"2017/10/31 17:", 15.2
"2017/10/31 18:", 14.7
"2017/10/31 19:", 13.6
"2017/10/31 20:", 12.6
"2017/10/31 21:", 11.7
"2017/10/31 22:", 12.1
"2017/10/31 23:", 11.7
"2017/10/31 24:", 11.2
"2017/11/01 01:", 11.1
"2017/11/01 02:", 11.1
"2017/11/01 03:", 11.1
"2017/11/01 04:",  9.3
"2017/11/01 05:", 10.2
"2017/11/01 06:",  9.8
"2017/11/01 07:",  9.4
"2017/11/01 08:", 10.1
"2017/11/01 09:", 11.7
"2017/11/01 10:", 13.1
"2017/11/01 11:", 14.8
"2017/11/01 12:", 16.0
"2017/11/01 13:", 16.9
"2017/11/01 14:", 17.2
"2017/11/01 15:", 17.1
"2017/11/01 16:", 17.5
"2017/11/01 17:", 17.2
"2017/11/01 18:", 16.0
"2017/11/01 19:", 15.2
"2017/11/01 20:", 13.8
"2017/11/01 21:", 13.7
"2017/11/01 22:", 12.9
"2017/11/01 23:", 12.2
"2017/11/01 24:", 11.9
"2017/11/02 01:", 11.7
"2017/11/02 02:", 11.3
"2017/11/02 03:", 10.7
"2017/11/02 04:", 10.1
"2017/11/02 05:",  9.3
"2017/11/02 06:",  8.8
"2017/11/02 07:",  8.8
"2017/11/02 08:", 11.0
"2017/11/02 09:", 13.6
"2017/11/02 10:", 15.2
"2017/11/02 11:", 16.4
"2017/11/02 12:", 18.0
"2017/11/02 13:", 18.5
"2017/11/02 14:", 18.8
"2017/11/02 15:", 18.2
"2017/11/02 16:", 17.9
"2017/11/02 17:", 17.3
"2017/11/02 18:", 16.6
"2017/11/02 19:", 15.7
"2017/11/02 20:", 15.5
"2017/11/02 21:", 15.2
"2017/11/02 22:", 15.1
"2017/11/02 23:", 14.8
"2017/11/02 24:", 14.7
"2017/11/03 01:", 14.4
"2017/11/03 02:", 13.2
"2017/11/03 03:", 13.2
"2017/11/03 04:", 13.1
"2017/11/03 05:", 13.1
"2017/11/03 06:", 13.6
"2017/11/03 07:", 13.8
"2017/11/03 08:", 14.6
"2017/11/03 09:", 15.9
"2017/11/03 10:", 16.9
"2017/11/03 11:", 17.8
"2017/11/03 12:", 18.8
"2017/11/03 13:", 19.3
"2017/11/03 14:", 19.0
"2017/11/03 15:", 18.6
"2017/11/03 16:", 18.0
"2017/11/03 17:", 17.2
"2017/11/03 18:", 16.8
"2017/11/03 19:", 16.4
"2017/11/03 20:", 16.2
"2017/11/03 21:", 15.8
"2017/11/03 22:", 15.5
"2017/11/03 23:", 15.4
"2017/11/03 24:", 15.4
"2017/11/04 01:", 15.3
