"2017/01/01 01:", 1.5,NE , 1.9,"NE ", 1.9
"2017/10/05 10:", 5.3,NNE, 6.0,"NNE", 6.8
"2017/10/05 11:", 6.8,ENE, 8.1,"ENE", 8.9
"2017/10/05 12:", 6.6,ENE, 7.6,"ENE", 7.8
"2017/10/05 13:", 5.3,E  , 5.9,"E  ", 6.9
"2017/10/05 14:", 4.9,ESE, 5.2,"ESE", 6.3
"2017/10/05 15:", 5.0,E  , 5.5,"ESE", 6.3
"2017/10/05 16:", 5.8,ESE, 6.5,"E  ", 7.1
"2017/10/05 17:", 5.6,E  , 6.3,"E  ", 6.8
"2017/10/05 18:", 5.0,E  , 5.9,"E  ", 6.3
"2017/10/05 19:", 4.2,E  , 4.4,"E  ", 4.9
"2017/10/05 20:", 3.8,E  , 4.4,"E  ", 4.7
"2017/10/05 21:", 4.0,E  , 4.3,"E  ", 4.7
"2017/10/05 22:", 3.9,E  , 4.2,"E  ", 4.7
"2017/10/05 23:", 3.9,ESE, 4.2,"ESE", 4.7
"2017/10/05 24:", 3.1,E  , 3.7,"E  ", 4.1
"2017/10/06 01:", 2.4,ENE, 2.9,"NNE", 3.3
"2017/10/06 02:", 3.1,NE , 4.2,"NNE", 4.9
"2017/10/06 03:", 4.7,NNE, 5.2,"N  ", 5.5
"2017/10/06 04:", 5.4,NNE, 5.6,"NNE", 6.1
"2017/10/06 05:", 4.4,N  , 5.4,"NNE", 5.5
"2017/10/06 06:", 4.6,NNE, 5.2,"N  ", 5.6
"2017/10/06 07:", 4.5,N  , 4.9,"N  ", 5.3
"2017/10/06 08:", 5.3,NNE, 5.8,"NNE", 6.1
"2017/10/06 09:", 5.4,NNE, 5.7,"NNE", 6.2
"2017/10/06 10:", 5.8,NNE, 6.2,"NNE", 6.7
"2017/10/06 11:", 5.7,NNE, 6.1,"N  ", 6.6
"2017/10/06 12:", 5.7,NNE, 6.1,"NNE", 6.7
"2017/10/06 13:", 5.2,NNE, 5.9,"NNE", 6.4
"2017/10/06 14:", 4.4,ENE, 5.1,"NNE", 5.9
"2017/10/06 15:", 5.3,NE , 6.3,"NNE", 7.4
"2017/10/06 16:", 6.6,NNE, 7.3,"NNE", 8.1
"2017/10/06 17:", 6.0,NNE, 7.1,"NNE", 7.5
"2017/10/06 18:", 6.0,N  , 7.1,"N  ", 7.5
"2017/10/06 19:", 5.2,NNW, 5.7,"N  ", 6.2
"2017/10/06 20:", 5.0,N  , 5.4,"N  ", 5.8
"2017/10/06 21:", 4.6,N  , 5.4,"N  ", 6.1
"2017/10/06 22:", 4.9,NNE, 5.4,"NNE", 6.2
"2017/10/06 23:", 6.6,NNE, 7.7,"NNE", 8.2
"2017/10/06 24:", 7.0,NNE, 8.0,"NNE", 8.4
"2017/10/07 01:", 6.8,NNE, 7.3,"NNE", 8.2
"2017/10/07 02:", 5.5,NE , 6.5,"NNE", 7.0
"2017/10/07 03:", 5.6,E  , 6.7,"SE ", 7.2
"2017/10/07 04:", 5.7,ESE, 7.0,"ESE", 7.8
"2017/10/07 05:",11.1,SE ,15.9,"SE ",16.8
"2017/10/07 06:",10.8,ESE,15.3,"SE ",15.3
"2017/10/07 07:", 5.9,E  , 6.8,"E  ", 7.7
"2017/10/07 08:", 5.1,ENE, 6.0,"E  ", 6.7
"2017/10/07 09:", 5.5,NNE, 6.1,"NNE", 6.5
"2017/10/07 10:", 5.5,N  , 5.8,"N  ", 6.1
"2017/10/07 11:", 5.0,NNE, 5.8,"N  ", 6.3
"2017/10/07 12:", 4.2,NNE, 4.6,"NNE", 5.4
"2017/10/07 13:", 4.4,NE , 5.2,"NE ", 6.2
"2017/10/07 14:", 4.7,NNE, 6.0,"N  ", 6.9
"2017/10/07 15:", 4.2,N  , 4.9,"N  ", 5.0
"2017/10/07 16:", 3.4,NE , 3.8,"NNE", 4.6
"2017/10/07 17:", 3.1,ENE, 3.9,"ENE", 4.5
"2017/10/07 18:", 3.7,ENE, 4.7,"ENE", 5.0
"2017/10/07 19:", 3.3,E  , 4.7,"E  ", 4.6
"2017/10/07 20:", 3.1,ENE, 3.7,"ENE", 4.0
"2017/10/07 21:", 3.1,NE , 3.7,"ENE", 4.1
"2017/10/07 22:", 3.6,N  , 3.9,"NNE", 4.2
"2017/10/07 23:", 3.0,NNE, 3.8,"NNE", 4.2
"2017/10/07 24:", 2.6,ENE, 3.2,"ENE", 3.7
"2017/10/08 01:", 1.6,E  , 2.8,"E  ", 2.8
"2017/10/08 02:", 1.8,ENE, 2.3,"N  ", 2.6
"2017/10/08 03:", 1.5,ENE, 2.1,"NE ", 1.9
"2017/10/08 04:", 2.0,NE , 3.0,"N  ", 3.1
"2017/10/08 05:", 2.7,N  , 3.2,"NNE", 3.6
"2017/10/08 06:", 2.2,N  , 2.5,"ENE", 2.8
"2017/10/08 07:", 2.6,ENE, 3.9,"E  ", 4.2
"2017/10/08 08:", 1.9,ENE, 2.2,"NNE", 2.5
"2017/10/08 09:", 2.1,E  , 2.7,"E  ", 3.0
"2017/10/08 10:", 1.6,E  , 1.9,"E  ", 2.4
"2017/10/08 11:", 2.2,E  , 3.8,"E  ", 4.1
"2017/10/08 12:", 2.8,E  , 4.7,"E  ", 5.4
"2017/10/08 13:", 4.7,ENE, 5.1,"ENE", 5.5
"2017/10/08 14:", 4.7,E  , 5.4,"E  ", 5.9
"2017/10/08 15:", 5.0,E  , 6.5,"E  ", 6.9
"2017/10/08 16:", 6.1,E  , 6.6,"E  ", 6.9
"2017/10/08 17:", 3.7,E  , 5.4,"E  ", 5.4
"2017/10/08 18:", 3.1,E  , 3.2,"E  ", 3.5
"2017/10/08 19:", 3.1,ENE, 3.8,"ENE", 4.3
"2017/10/08 20:", 3.3,NE , 4.2,"NE ", 4.8
"2017/10/08 21:", 3.9,ENE, 4.7,"NE ", 5.5
"2017/10/08 22:", 3.8,ENE, 4.2,"ENE", 4.4
"2017/10/08 23:", 2.9,ENE, 3.7,"ENE", 3.8
"2017/10/08 24:", 2.9,NE , 4.2,"NE ", 4.7
"2017/10/09 01:", 4.1,NE , 4.6,"NNE", 4.9
"2017/10/09 02:", 3.9,NNE, 4.3,"NNE", 4.7
"2017/10/09 03:", 3.3,N  , 3.8,"N  ", 3.9
"2017/10/09 04:", 2.1,N  , 2.4,"N  ", 2.8
"2017/10/09 05:", 2.2,NNE, 2.6,"NNW", 2.7
"2017/10/09 06:", 2.4,NNW, 3.0,"NNW", 3.1
"2017/10/09 07:", 1.6,NNW, 1.8,"WNW", 2.1
"2017/10/09 08:", 1.3,ESE, 1.8,"N  ", 2.0
"2017/10/09 09:", 1.1,ESE, 1.4,"SE ", 1.7
"2017/10/09 10:", 1.5,E  , 1.8,"ESE", 2.0
"2017/10/09 11:", 1.4,E  , 1.7,"ENE", 1.9
"2017/10/09 12:", 1.4,E  , 1.9,"NNE", 2.2
"2017/10/09 13:", 1.6,E  , 1.9,"E  ", 2.3
"2017/10/09 14:", 2.2,ENE, 2.7,"E  ", 3.2
"2017/10/09 15:", 4.1,ESE, 5.7,"SE ", 6.0
"2017/10/09 16:", 4.8,SE , 5.7,"SE ", 6.2
"2017/10/09 17:", 4.2,SSE, 5.1,"SSE", 5.6
"2017/10/09 18:", 3.1,SSE, 4.1,"SSE", 4.4
"2017/10/09 19:", 2.2,S  , 2.6,"S  ", 2.7
"2017/10/09 20:", 1.8,S  , 2.1,"S  ", 2.4
"2017/10/09 21:", 2.1,SSW, 2.6,"SSW", 2.8
"2017/10/09 22:", 2.1,SSW, 2.5,"SSW", 2.8
"2017/10/09 23:", 2.2,W  , 2.6,"W  ", 2.7
"2017/10/09 24:", 2.6,SW , 3.3,"SSW", 3.4
"2017/10/10 01:", 1.7,NNW, 2.5,"W  ", 2.6
"2017/10/10 02:", 0.6,NNW, 0.9,"NW ", 1.0
"2017/10/10 03:", 0.9,NNE, 1.3,"NNE", 1.4
"2017/10/10 04:", 1.0,NE , 1.3,"ESE", 1.5
"2017/10/10 05:", 1.4,SSE, 1.6,"SE ", 1.6
"2017/10/10 06:", 1.6,SE , 2.0,"SE ", 2.3
"2017/10/10 07:", 0.8,SE , 1.3,"SE ", 1.3
"2017/10/10 08:", 1.4,NNE, 2.0,"NE ", 2.2
"2017/10/10 09:", 1.7,NNW, 2.7,"N  ", 3.0
"2017/10/10 10:", 1.8,NNW, 2.8,"N  ", 3.0
"2017/10/10 11:", 1.5,E  , 2.0,"ESE", 2.1
"2017/10/10 12:", 1.8,ENE, 2.1,"NE ", 2.5
"2017/10/10 13:", 1.7,E  , 2.0,"ENE", 2.3
"2017/10/10 14:", 1.6,ENE, 2.1,"ENE", 2.3
"2017/10/10 15:", 2.6,ENE, 3.1,"ENE", 3.7
"2017/10/10 16:", 4.9,ESE, 5.6,"ESE", 5.8
"2017/10/10 17:", 4.9,E  , 5.3,"E  ", 5.4
"2017/10/10 18:", 4.5,E  , 5.1,"E  ", 4.8
"2017/10/10 19:", 2.8,E  , 3.9,"E  ", 3.8
"2017/10/10 20:", 1.4,ENE, 2.0,"NE ", 2.3
"2017/10/10 21:", 2.6,NNE, 3.4,"NNE", 3.5
"2017/10/10 22:", 1.7,NE , 2.2,"NE ", 2.5
"2017/10/10 23:", 2.3,NNE, 3.0,"NNE", 3.4
"2017/10/10 24:", 1.6,NE , 2.4,"NE ", 2.2
"2017/10/11 01:", 2.1,NE , 2.4,"NNE", 2.6
"2017/10/11 02:", 1.6,NE , 2.2,"NE ", 2.2
"2017/10/11 03:", 1.2,ENE, 1.6,"SSE", 2.2
"2017/10/11 04:", 1.4,SSE, 2.1,"S  ", 2.4
"2017/10/11 05:", 1.0,NE , 2.7,"NNE", 3.4
"2017/10/11 06:", 3.0,ENE, 3.5,"ENE", 4.0
"2017/10/11 07:", 4.2,ENE, 6.7,"ENE", 7.2
"2017/10/11 08:", 6.7,ENE, 7.1,"ENE", 7.5
"2017/10/11 09:", 6.8,ENE, 7.4,"ENE", 7.8
"2017/10/11 10:", 6.9,ENE, 7.6,"ENE", 8.3
"2017/10/11 11:", 6.7,ENE, 7.7,"ENE", 8.3
"2017/10/11 12:", 7.1,ENE, 7.9,"ENE", 8.4
"2017/10/11 13:", 6.7,ENE, 7.1,"ENE", 7.6
"2017/10/11 14:", 6.6,ENE, 7.0,"ENE", 7.6
"2017/10/11 15:", 6.2,ENE, 7.2,"ENE", 7.8
"2017/10/11 16:", 5.8,ENE, 6.8,"ENE", 7.2
"2017/10/11 17:", 5.2,ENE, 5.8,"ENE", 6.5
"2017/10/11 18:", 4.9,ENE, 5.6,"ENE", 6.2
"2017/10/11 19:", 4.0,E  , 4.8,"E  ", 5.4
"2017/10/11 20:", 3.0,NE , 3.4,"NNE", 3.6
"2017/10/11 21:", 2.6,ENE, 3.2,"ENE", 3.3
"2017/10/11 22:", 2.9,ENE, 3.1,"ENE", 3.4
"2017/10/11 23:", 2.9,ENE, 3.3,"ENE", 3.6
"2017/10/11 24:", 2.8,ENE, 3.2,"ENE", 3.5
"2017/10/12 01:", 1.5,NE , 2.9,"NNE", 3.1
"2017/10/12 02:", 1.7,NNW, 2.7,"N  ", 2.9
"2017/10/12 03:", 1.8,N  , 2.5,"N  ", 2.3
"2017/10/12 04:", 1.1,S  , 1.7,"S  ", 2.2
"2017/10/12 05:", 2.0,SSW, 3.1,"NW ", 3.7
"2017/10/12 06:", 2.2,W  , 3.0,"W  ", 3.5
"2017/10/12 07:", 2.2,WNW, 2.7,"WNW", 3.2
"2017/10/12 08:", 2.0,WNW, 2.7,"WNW", 3.1
"2017/10/12 09:", 1.7,NW , 2.2,"NW ", 2.5
"2017/10/12 10:", 1.6,NNE, 2.2,"NNE", 2.5
"2017/10/12 11:", 2.4,NNE, 3.1,"NNE", 4.2
"2017/10/12 12:", 2.3,NNE, 2.8,"NNE", 3.0
"2017/10/12 13:", 2.1,ENE, 2.8,"ENE", 3.0
"2017/10/12 14:", 2.5,ENE, 2.8,"ENE", 3.2
"2017/10/12 15:", 4.0,E  , 7.1,"E  ", 7.8
"2017/10/12 16:", 7.3,E  , 8.3,"E  ", 9.1
"2017/10/12 17:", 9.0,E  ,10.0,"E  ",10.4
"2017/10/12 18:", 9.0,E  , 9.6,"E  ",10.5
"2017/10/12 19:", 6.2,E  , 8.4,"E  ", 8.6
"2017/10/12 20:", 6.3,E  , 7.5,"E  ", 8.2
"2017/10/12 21:", 8.2,ENE, 8.9,"E  ", 9.8
"2017/10/12 22:", 8.9,ENE,10.1,"ENE",10.4
"2017/10/12 23:", 8.0,ENE,10.1,"ENE", 9.9
"2017/10/12 24:", 7.6,E  , 9.6,"E  ",11.1
"2017/10/13 01:", 8.5,ENE, 9.5,"E  ", 9.6
"2017/10/13 02:", 8.7,ENE, 9.9,"ENE",11.5
"2017/10/13 03:", 9.3,ENE,10.5,"ENE",11.5
"2017/10/13 04:", 8.2,ENE, 8.9,"ENE",10.0
"2017/10/13 05:", 8.3,ENE, 9.7,"ENE",11.6
"2017/10/13 06:", 8.0,NE , 8.7,"NE ",10.3
"2017/10/13 07:", 7.2,NE , 8.7,"NE ", 9.6
"2017/10/13 08:", 7.7,ENE, 8.9,"ENE",10.2
"2017/10/13 09:", 6.9,ENE, 8.9,"ENE", 9.1
"2017/10/13 10:", 6.4,ENE, 6.9,"ENE", 7.9
"2017/10/13 11:", 5.3,NE , 6.1,"NE ", 6.7
"2017/10/13 12:", 4.9,NE , 5.3,"NE ", 6.1
"2017/10/13 13:", 5.4,NNE, 6.5,"NNE", 6.9
"2017/10/13 14:", 4.6,NE , 5.6,"NE ", 6.4
"2017/10/13 15:", 5.3,NE , 5.9,"NNE", 6.6
"2017/10/13 16:", 5.0,NNE, 5.5,"NNE", 6.0
"2017/10/13 17:", 4.2,NE , 5.2,"NE ", 5.3
"2017/10/13 18:", 3.9,ENE, 4.5,"ENE", 5.1
"2017/10/13 19:", 3.5,ENE, 4.4,"NE ", 5.1
"2017/10/13 20:", 4.3,NE , 5.0,"NE ", 6.1
"2017/10/13 21:", 4.4,ENE, 5.0,"ENE", 6.1
"2017/10/13 22:", 4.4,ENE, 5.3,"ENE", 5.9
"2017/10/13 23:", 4.7,ENE, 5.8,"ENE", 6.4
"2017/10/13 24:", 4.8,NE , 5.4,"NE ", 6.3
"2017/10/14 01:", 4.4,NE , 4.9,"NNE", 5.2
"2017/10/14 02:", 4.4,NE , 4.8,"NE ", 5.4
"2017/10/14 03:", 4.0,NE , 5.4,"NE ", 6.1
"2017/10/14 04:", 5.1,NE , 5.6,"NE ", 6.6
"2017/10/14 05:", 4.7,NE , 5.7,"NE ", 6.2
"2017/10/14 06:", 5.3,NE , 6.6,"NNE", 7.6
"2017/10/14 07:", 6.0,ENE, 7.4,"NE ", 7.8
"2017/10/14 08:", 7.0,NNE, 8.0,"N  ", 9.2
"2017/10/14 09:", 7.7,NNE, 8.7,"NNE", 9.4
"2017/10/14 10:", 7.2,NNE, 8.0,"NNE", 8.8
"2017/10/14 11:", 5.8,N  , 6.7,"N  ", 7.2
"2017/10/14 12:", 6.2,N  , 6.7,"NNE", 7.2
"2017/10/14 13:", 5.3,N  , 5.7,"N  ", 6.5
"2017/10/14 14:", 4.9,NNE, 6.3,"NNE", 7.0
"2017/10/14 15:", 5.0,NNE, 5.8,"NNE", 6.2
"2017/10/14 16:", 5.7,NNE, 6.8,"NNE", 7.2
"2017/10/14 17:", 6.2,NNE, 7.1,"NNE", 7.5
"2017/10/14 18:", 6.3,NNE, 7.4,"NNE", 7.8
"2017/10/14 19:", 5.7,NNE, 6.6,"NNE", 6.9
"2017/10/14 20:", 5.0,N  , 6.5,"NNE", 6.3
"2017/10/14 21:", 3.9,N  , 4.6,"N  ", 5.5
"2017/10/14 22:", 4.5,N  , 5.3,"NNE", 5.7
"2017/10/14 23:", 4.3,NNW, 4.8,"NNW", 5.1
"2017/10/14 24:", 3.6,NNW, 4.2,"NNW", 4.7
"2017/10/15 01:", 3.4,NNW, 3.8,"NNW", 4.3
"2017/10/15 02:", 4.0,NNW, 4.5,"NNW", 4.9
"2017/10/15 03:", 3.7,N  , 4.2,"N  ", 4.6
"2017/10/15 04:", 3.6,N  , 4.0,"N  ", 4.3
"2017/10/15 05:", 4.1,N  , 4.5,"NNE", 4.8
"2017/10/15 06:", 5.1,NNE, 5.7,"NNE", 5.9
"2017/10/15 07:", 4.5,NNE, 5.0,"N  ", 5.1
"2017/10/15 08:", 4.4,N  , 4.8,"NNE", 5.4
"2017/10/15 09:", 3.7,NNE, 4.1,"NNE", 4.6
"2017/10/15 10:", 4.1,NNE, 4.4,"NNE", 4.8
"2017/10/15 11:", 4.2,N  , 4.5,"N  ", 5.0
"2017/10/15 12:", 4.7,NE , 5.7,"N  ", 6.3
"2017/10/15 13:", 5.1,NNE, 5.7,"NNE", 5.9
"2017/10/15 14:", 5.0,NNE, 6.2,"NNE", 6.7
"2017/10/15 15:", 6.2,NNE, 7.3,"NNE", 8.0
"2017/10/15 16:", 5.4,NE , 7.3,"NE ", 7.8
"2017/10/15 17:", 5.9,ENE, 6.3,"ENE", 6.7
"2017/10/15 18:", 5.4,ENE, 6.0,"ENE", 6.5
"2017/10/15 19:", 3.8,NE , 4.5,"ENE", 4.8
"2017/10/15 20:", 3.9,NE , 4.2,"NE ", 5.5
"2017/10/15 21:", 3.6,NE , 4.2,"N  ", 4.9
"2017/10/15 22:", 3.8,NE , 5.2,"NNE", 6.0
"2017/10/15 23:", 4.8,NNE, 5.5,"NNE", 5.5
"2017/10/15 24:", 4.6,NNE, 5.5,"NNE", 6.3
"2017/10/16 01:", 6.4,NNE, 7.4,"NNE", 8.2
"2017/10/16 02:", 7.6,NNE, 8.1,"NNE", 8.7
"2017/10/16 03:", 7.2,NNE, 7.5,"NNE", 8.1
"2017/10/16 04:", 5.9,NNE, 7.4,"NNE", 6.9
"2017/10/16 05:", 5.3,NNE, 5.6,"NNE", 6.1
"2017/10/16 06:", 5.8,NNE, 6.4,"NNE", 6.9
"2017/10/16 07:", 6.5,NNE, 6.8,"NNE", 7.4
"2017/10/16 08:", 5.6,NNE, 6.6,"NNE", 7.2
"2017/10/16 09:", 7.0,NNE, 7.8,"NNE", 8.3
"2017/10/16 10:", 7.4,NNE, 7.7,"N  ", 8.5
"2017/10/16 11:", 6.9,NE , 8.1,"ENE", 9.0
"2017/10/16 12:", 6.7,NE , 7.7,"NE ", 8.7
"2017/10/16 13:", 8.0,NNE, 9.5,"NNE",10.0
"2017/10/16 14:", 9.0,NNE,10.4,"NNE",11.2
"2017/10/16 15:", 8.1,NNE, 8.7,"NNE", 9.4
"2017/10/16 16:", 7.9,NE , 8.8,"NNE", 9.4
"2017/10/16 17:", 7.4,NE , 8.1,"NE ", 8.9
"2017/10/16 18:", 7.5,NNE, 7.9,"NNE", 8.4
"2017/10/16 19:", 6.2,NE , 7.2,"NE ", 7.9
"2017/10/16 20:", 5.4,NE , 5.7,"NE ", 6.7
"2017/10/16 21:", 5.5,NE , 6.2,"NNE", 6.8
"2017/10/16 22:", 5.5,N  , 6.0,"N  ", 6.3
"2017/10/16 23:", 4.7,NNW, 5.5,"NNW", 6.0
"2017/10/16 24:", 5.7,N  , 6.0,"N  ", 6.5
"2017/10/17 01:", 6.5,N  , 7.5,"N  ", 8.1
"2017/10/17 02:", 6.5,NNE, 7.0,"NNE", 7.6
"2017/10/17 03:", 5.7,N  , 6.2,"N  ", 6.5
"2017/10/17 04:", 4.5,NNW, 5.1,"N  ", 5.8
"2017/10/17 05:", 6.6,NNE, 7.8,"NNE", 8.4
"2017/10/17 06:", 7.7,NNE, 8.6,"NNE", 9.3
"2017/10/17 07:", 5.2,NE , 6.5,"NNE", 6.8
"2017/10/17 08:", 3.6,NNE, 4.8,"ENE", 4.5
"2017/10/17 09:", 4.2,NNE, 4.6,"N  ", 5.0
"2017/10/17 10:", 4.0,N  , 4.5,"N  ", 4.8
"2017/10/17 11:", 4.0,N  , 4.6,"N  ", 5.1
"2017/10/17 12:", 3.1,N  , 3.5,"N  ", 3.9
"2017/10/17 13:", 3.7,N  , 4.0,"N  ", 4.4
"2017/10/17 14:", 3.0,NNE, 3.6,"NNE", 4.0
"2017/10/17 15:", 2.1,NNE, 2.5,"NNE", 2.8
"2017/10/17 16:", 1.6,N  , 2.0,"N  ", 2.3
"2017/10/17 17:", 2.1,N  , 2.7,"NNW", 3.2
"2017/10/17 18:", 2.6,NNW, 2.9,"NW ", 3.1
"2017/10/17 19:", 3.0,NNW, 3.5,"N  ", 3.7
"2017/10/17 20:", 3.0,NNW, 3.5,"NNW", 3.8
"2017/10/17 21:", 2.8,NNW, 3.4,"NNW", 3.6
"2017/10/17 22:", 2.4,NNW, 3.0,"NNW", 3.2
"2017/10/17 23:", 2.6,NNW, 3.0,"NNW", 3.2
"2017/10/17 24:", 1.4,NNW, 2.7,"N  ", 2.7
"2017/10/18 01:", 1.9,WNW, 2.1,"WNW", 2.3
"2017/10/18 02:", 1.8,WNW, 2.4,"NW ", 2.5
"2017/10/18 03:", 0.9,W  , 1.5,"WSW", 1.6
"2017/10/18 04:", 1.4,NE , 4.0,"NE ", 4.6
"2017/10/18 05:", 4.2,NNE, 4.6,"NNE", 5.1
"2017/10/18 06:", 3.3,NNE, 4.2,"NNE", 4.6
"2017/10/18 07:", 3.6,NNE, 4.8,"NNE", 5.1
"2017/10/18 08:", 3.6,NE , 4.6,"NE ", 5.3
"2017/10/18 09:", 5.1,NE , 6.4,"NE ", 7.5
"2017/10/18 10:", 6.7,ENE, 8.4,"ENE",10.0
"2017/10/18 11:", 8.6,ENE, 9.5,"ENE",10.2
"2017/10/18 12:", 8.7,ENE, 9.2,"ENE", 9.9
"2017/10/18 13:", 8.8,E  , 9.1,"E  ",10.2
"2017/10/18 14:", 9.2,E  ,10.1,"E  ",10.8
"2017/10/18 15:", 8.7,E  ,10.0,"E  ",10.6
"2017/10/18 16:", 8.4,E  , 9.0,"E  ",10.2
"2017/10/18 17:", 8.3,E  , 9.1,"ENE", 9.6
"2017/10/18 18:", 7.2,E  , 7.7,"E  ", 8.9
"2017/10/18 19:", 5.9,ENE, 6.6,"ENE", 7.4
"2017/10/18 20:", 6.7,E  , 7.3,"E  ", 8.0
"2017/10/18 21:", 7.2,E  , 7.8,"E  ", 8.4
"2017/10/18 22:", 5.6,E  , 7.0,"E  ", 6.6
"2017/10/18 23:", 4.9,ENE, 5.7,"E  ", 6.0
"2017/10/18 24:", 4.0,ENE, 4.8,"ENE", 5.4
"2017/10/19 01:", 5.0,NNE, 5.7,"NNE", 6.1
"2017/10/19 02:", 5.0,N  , 5.3,"N  ", 5.7
"2017/10/19 03:", 5.4,N  , 5.8,"N  ", 6.2
"2017/10/19 04:", 5.4,NNW, 5.8,"N  ", 6.5
"2017/10/19 05:", 6.1,N  , 6.4,"N  ", 7.2
"2017/10/19 06:", 6.0,N  , 7.3,"N  ", 7.8
"2017/10/19 07:", 6.9,N  , 7.4,"N  ", 7.9
"2017/10/19 08:", 7.6,NNE, 8.9,"NNE", 9.4
"2017/10/19 09:", 8.5,N  , 9.2,"N  ", 9.7
"2017/10/19 10:", 8.2,NNE, 9.1,"N  ", 9.8
"2017/10/19 11:", 8.2,NNE, 9.2,"NNE",10.0
"2017/10/19 12:", 7.8,NNE, 8.7,"NNE", 9.0
"2017/10/19 13:", 7.4,NNE, 8.4,"NNE", 9.4
"2017/10/19 14:", 7.3,NNE, 7.8,"NNE", 8.5
"2017/10/19 15:", 7.6,NNE, 8.1,"NNE", 8.6
"2017/10/19 16:", 8.1,NNE, 8.6,"NNE", 9.2
"2017/10/19 17:", 7.2,N  , 8.0,"N  ", 8.6
"2017/10/19 18:", 7.3,NNE, 7.9,"NNE", 8.3
"2017/10/19 19:", 7.6,NNE, 8.7,"NNE", 9.4
"2017/10/19 20:", 7.6,NNE, 8.1,"NNE", 8.7
"2017/10/19 21:", 8.1,NNE, 8.9,"NNE", 9.4
"2017/10/19 22:", 8.8,NNE, 9.4,"NNE",10.0
"2017/10/19 23:", 8.6,NNE, 9.4,"NNE", 9.9
"2017/10/19 24:", 8.6,NNE, 9.4,"NNE", 9.9
"2017/10/20 01:", 7.3,N  , 8.1,"NNE", 8.7
"2017/10/20 02:", 7.8,N  , 8.6,"NNE", 9.3
"2017/10/20 03:", 7.4,N  , 8.2,"N  ", 8.7
"2017/10/20 04:", 6.9,N  , 7.6,"N  ", 8.2
"2017/10/20 05:", 7.4,N  , 8.0,"N  ", 9.3
"2017/10/20 06:", 7.3,N  , 7.8,"N  ", 8.5
"2017/10/20 07:", 6.9,N  , 7.3,"N  ", 8.0
"2017/10/20 08:", 7.1,N  , 7.7,"NNE", 8.4
"2017/10/20 09:", 7.2,NNE, 7.9,"N  ", 8.4
"2017/10/20 10:", 6.9,N  , 7.8,"N  ", 8.2
"2017/10/20 11:", 6.2,N  , 6.8,"N  ", 7.4
"2017/10/20 12:", 5.3,N  , 6.0,"N  ", 6.2
"2017/10/20 13:", 5.4,N  , 6.4,"NNE", 6.7
"2017/10/20 14:", 6.5,NNE, 6.8,"NNE", 7.7
"2017/10/20 15:", 6.8,NNE, 7.6,"NNE", 8.3
"2017/10/20 16:", 5.1,N  , 5.6,"N  ", 5.9
"2017/10/20 17:", 4.7,NNW, 5.3,"N  ", 5.8
"2017/10/20 18:", 4.8,N  , 5.1,"N  ", 5.4
"2017/10/20 19:", 4.9,N  , 5.3,"N  ", 5.9
"2017/10/20 20:", 5.1,N  , 5.8,"NNE", 6.1
"2017/10/20 21:", 5.5,N  , 5.8,"NNE", 6.2
"2017/10/20 22:", 5.3,N  , 6.0,"N  ", 6.7
"2017/10/20 23:", 5.8,NNE, 6.2,"NNE", 6.6
"2017/10/20 24:", 5.9,NNE, 6.4,"N  ", 6.6
"2017/10/21 01:", 5.7,NNE, 6.3,"NNE", 6.5
"2017/10/21 02:", 4.9,NNE, 5.5,"NNE", 5.9
"2017/10/21 03:", 5.9,NE , 6.6,"NNE", 7.0
"2017/10/21 04:", 4.9,NE , 5.5,"NE ", 5.9
"2017/10/21 05:", 4.2,NE , 4.6,"NE ", 5.4
"2017/10/21 06:", 4.0,NE , 4.3,"NE ", 5.6
"2017/10/21 07:", 3.9,NE , 4.7,"NE ", 5.4
"2017/10/21 08:", 5.1,NE , 6.6,"NE ", 7.3
"2017/10/21 09:", 5.5,NE , 6.8,"NE ", 6.9
"2017/10/21 10:", 6.1,NE , 7.5,"NE ", 8.5
"2017/10/21 11:", 5.3,NE , 6.3,"NE ", 7.2
"2017/10/21 12:", 5.1,NE , 6.0,"NE ", 6.7
"2017/10/21 13:", 4.7,NE , 5.7,"NNE", 6.8
"2017/10/21 14:", 6.4,NNE, 7.2,"ENE", 7.6
"2017/10/21 15:", 5.1,NE , 6.9,"ENE", 7.8
"2017/10/21 16:", 6.4,NNE, 7.7,"NNE", 8.3
"2017/10/21 17:", 6.1,NNE, 7.0,"NNE", 7.4
"2017/10/21 18:", 4.7,NE , 6.1,"NNE", 6.6
"2017/10/21 19:", 4.2,NE , 5.8,"NE ", 5.5
"2017/10/21 20:", 3.8,NNE, 4.9,"NNE", 5.3
"2017/10/21 21:", 5.1,NNE, 5.4,"NNE", 5.7
"2017/10/21 22:", 4.3,NNE, 5.4,"NNE", 5.6
"2017/10/21 23:", 4.1,N  , 4.7,"N  ", 5.0
"2017/10/21 24:", 5.0,NNE, 5.4,"NNE", 5.6
"2017/10/22 01:", 5.7,NNE, 6.4,"NNE", 6.7
"2017/10/22 02:", 5.6,NNE, 7.4,"NNE", 8.0
"2017/10/22 03:", 5.5,NNE, 7.7,"NNE", 8.3
"2017/10/22 04:", 6.5,NNE, 7.9,"NNE", 8.2
"2017/10/22 05:", 6.8,NE , 9.0,"NNE", 9.6
"2017/10/22 06:", 6.2,NE , 9.0,"NNE", 8.8
