"1996/03/01 01:"," *", * ," *"," * "," *"
"1996/10/11 22:", 3.5,ENE, 3.8,"ENE", 4.0
"1996/10/11 23:", 3.8,NNE, 4.5,"NNE", 4.7
"1996/10/11 24:", 3.9,NNE, 4.6,"NNE", 4.8
"1996/10/12 01:", 3.3,NNE, 3.5,"NNE", 3.7
"1996/10/12 02:", 3.4,N  , 3.8,"N  ", 4.1
"1996/10/12 03:", 2.6,N  , 3.6,"N  ", 4.1
"1996/10/12 04:", 1.9,NNW, 2.9,"NNW", 3.2
"1996/10/12 05:", 2.6,N  , 3.1,"N  ", 3.5
"1996/10/12 06:", 2.7,N  , 3.2,"N  ", 3.5
"1996/10/12 07:", 3.8,NNE, 4.4,"NNE", 4.6
"1996/10/12 08:", 2.9,NNE, 3.6,"N  ", 3.6
"1996/10/12 09:", 3.3,NNE, 3.8,"NNE", 3.9
"1996/10/12 10:", 2.1,N  , 2.4,"NNE", 2.6
"1996/10/12 11:", 1.8,NNE, 2.3,"NNW", 2.4
"1996/10/12 12:", 2.0,NNE, 2.4,"NNE", 2.6
"1996/10/12 13:", 2.6,E  , 3.4,"ESE", 3.5
"1996/10/12 14:", 2.9,E  , 3.8,"E  ", 4.2
"1996/10/12 15:", 4.1,E  , 4.5,"E  ", 4.8
"1996/10/12 16:", 2.9,E  , 3.9,"E  ", 3.8
"1996/10/12 17:", 3.3,E  , 3.7,"E  ", 3.8
"1996/10/12 18:", 3.2,E  , 3.7,"E  ", 3.8
"1996/10/12 19:", 2.8,E  , 3.1,"E  ", 3.2
"1996/10/12 20:", 1.9,NNW, 2.6,"ENE", 2.7
"1996/10/12 21:", 1.7,NNW, 1.9,"NNW", 2.0
"1996/10/12 22:", 1.6,N  , 3.1,"NNW", 3.5
"1996/10/12 23:", 3.4,NNW, 4.2,"NNW", 4.6
"1996/10/12 24:", 2.8,NNW, 3.8,"N  ", 4.2
"1996/10/13 01:", 3.2,NW , 3.9,"NW ", 4.4
"1996/10/13 02:", 3.0,NW , 3.7,"NW ", 3.9
"1996/10/13 03:", 2.6,NW , 3.0,"NW ", 3.2
"1996/10/13 04:", 2.4,N  , 3.0,"N  ", 3.3
"1996/10/13 05:", 1.2,WNW, 1.9,"W  ", 2.2
"1996/10/13 06:", 1.0,ENE, 1.3,"ENE", 1.4
"1996/10/13 07:", 1.2,W  , 1.8,"W  ", 1.9
"1996/10/13 08:", 0.4,W  , 1.0,"W  ", 1.2
"1996/10/13 09:", 1.8,NNE, 2.2,"NNE", 2.3
"1996/10/13 10:", 2.1,NNE, 2.3,"N  ", 2.4
"1996/10/13 11:", 1.6,NNE, 1.8,"NNE", 2.0
"1996/10/13 12:", 1.6,NE , 2.0,"NNE", 2.2
"1996/10/13 13:", 1.5,ENE, 1.9,"NNE", 2.0
"1996/10/13 14:", 1.3,NNE, 1.7,"ESE", 2.0
"1996/10/13 15:", 3.0,E  , 3.7,"E  ", 3.9
"1996/10/13 16:", 4.2,E  , 5.2,"E  ", 5.4
"1996/10/13 17:", 5.0,E  , 5.3,"E  ", 5.4
"1996/10/13 18:", 3.8,E  , 5.3,"E  ", 5.3
"1996/10/13 19:", 2.7,ENE, 3.0,"ENE", 3.2
"1996/10/13 20:", 2.3,NE , 2.9,"NE ", 3.3
"1996/10/13 21:", 2.4,NE , 3.3,"NE ", 3.6
"1996/10/13 22:", 1.9,NNE, 2.6,"NNE", 2.8
"1996/10/13 23:", 2.9,NE , 3.6,"NE ", 3.8
"1996/10/13 24:", 2.9,N  , 3.5,"N  ", 3.8
"1996/10/14 01:", 2.7,NNW, 2.8,"NNW", 3.0
"1996/10/14 02:", 3.3,NNE, 4.3,"NNE", 4.5
"1996/10/14 03:", 4.0,NNE, 4.5,"NNE", 4.7
"1996/10/14 04:", 3.4,NNE, 3.9,"NNE", 4.2
"1996/10/14 05:", 4.1,NNE, 4.5,"NNE", 4.8
"1996/10/14 06:", 3.8,NNE, 4.0,"NNE", 4.2
"1996/10/14 07:", 4.3,NNE, 4.5,"NNE", 4.7
"1996/10/14 08:", 3.7,NNE, 4.1,"N  ", 4.1
"1996/10/14 09:", 3.6,NNE, 4.1,"NNE", 4.2
"1996/10/14 10:", 4.1,N  , 4.5,"N  ", 4.8
"1996/10/14 11:", 3.9,NNE, 4.4,"NNE", 4.8
"1996/10/14 12:", 3.9,N  , 4.4,"N  ", 4.5
"1996/10/14 13:", 2.3,NE , 3.5,"NNE", 3.9
"1996/10/14 14:", 3.1,N  , 3.8,"NNE", 4.0
"1996/10/14 15:", 2.0,NNE, 4.0,"NNE", 4.2
"1996/10/14 16:", 4.3,NNE, 4.6,"NE ", 5.1
"1996/10/14 17:", 4.9,NNE, 5.5,"NE ", 5.6
"1996/10/14 18:", 5.0,NNE, 5.4,"NNE", 5.7
"1996/10/14 19:", 5.0,NNE, 5.4,"NNE", 5.7
"1996/10/14 20:", 5.0,N  , 6.2,"N  ", 6.4
"1996/10/14 21:", 5.8,N  , 6.5,"N  ", 6.8
"1996/10/14 22:", 5.7,NNE, 6.2,"NNE", 6.4
"1996/10/14 23:", 4.2,NNE, 5.0,"N  ", 5.3
"1996/10/14 24:", 4.2,NNW, 4.6,"NW ", 4.8
"1996/10/15 01:", 3.8,N  , 4.5,"NNW", 4.9
"1996/10/15 02:", 4.2,NNW, 4.6,"NNW", 5.1
"1996/10/15 03:", 4.8,N  , 5.2,"N  ", 5.4
"1996/10/15 04:", 3.4,NNW, 4.3,"NNW", 4.5
"1996/10/15 05:", 3.0,NNW, 3.3,"N  ", 3.4
"1996/10/15 06:", 2.5,NW , 3.0,"NW ", 3.1
"1996/10/15 07:", 2.7,NW , 3.1,"NW ", 3.4
"1996/10/15 08:", 2.8,NW , 3.3,"NNW", 3.4
"1996/10/15 09:", 2.3,NW , 2.6,"NNW", 2.9
"1996/10/15 10:", 2.0,NNW, 2.2,"NNW", 2.5
"1996/10/15 11:", 2.3,NW , 2.5,"NW ", 2.9
"1996/10/15 12:", 1.8,NNW, 2.3,"NNW", 2.5
"1996/10/15 13:", 1.4,ESE, 1.8,"ESE", 2.2
"1996/10/15 14:", 1.8,SE , 2.2,"SE ", 2.7
"1996/10/15 15:", 2.8,SE , 3.5,"SE ", 3.8
"1996/10/15 16:", 3.7,SE , 4.3,"SE ", 4.6
"1996/10/15 17:", 3.6,SE , 4.1,"SE ", 4.2
"1996/10/15 18:", 2.9,SE , 3.1,"SSE", 3.2
"1996/10/15 19:", 3.5,SE , 4.0,"SE ", 4.2
"1996/10/15 20:", 3.3,S  , 4.1,"S  ", 4.3
"1996/10/15 21:", 1.3,SSE, 2.2,"SE ", 1.8
"1996/10/15 22:", 7.7,N  ,10.6,"NNW",11.3
"1996/10/15 23:", 5.1,NE , 6.8,"NE ", 6.2
"1996/10/15 24:", 3.8,NE , 5.3,"NE ", 5.6
"1996/10/16 01:", 2.4,ENE, 3.3,"NE ", 3.4
"1996/10/16 02:", 3.2,NNE, 3.6,"NNE", 3.8
"1996/10/16 03:", 3.6,N  , 4.4,"NNE", 4.8
"1996/10/16 04:", 5.2,N  , 6.1,"N  ", 6.6
"1996/10/16 05:", 5.6,N  , 6.2,"N  ", 6.6
"1996/10/16 06:", 5.6,N  , 6.0,"N  ", 6.3
"1996/10/16 07:", 4.7,N  , 5.2,"NNE", 5.3
"1996/10/16 08:", 5.9,NNE, 6.6,"NNE", 7.1
"1996/10/16 09:", 5.0,NNE, 6.0,"NNE", 6.0
"1996/10/16 10:", 2.6,NNE, 3.2,"N  ", 3.3
"1996/10/16 11:", 2.6,NNE, 3.2,"NNE", 3.4
"1996/10/16 12:", 2.8,ENE, 3.0,"NE ", 3.3
"1996/10/16 13:", 2.5,E  , 3.0,"E  ", 3.2
"1996/10/16 14:", 2.2,ENE, 2.5,"ENE", 2.7
"1996/10/16 15:", 1.8,E  , 2.3,"E  ", 2.4
"1996/10/16 16:", 2.3,ESE, 3.6,"E  ", 4.0
"1996/10/16 17:", 4.0,E  , 4.5,"E  ", 5.0
"1996/10/16 18:", 3.5,SE , 4.3,"SE ", 4.6
"1996/10/16 19:", 1.6,SSE, 2.7,"SSE", 4.1
"1996/10/16 20:", 4.1,N  , 5.3,"N  ", 5.7
"1996/10/16 21:", 3.9,NNE, 4.4,"NNE", 4.8
"1996/10/16 22:", 3.4,NNE, 4.1,"NNE", 4.2
"1996/10/16 23:", 3.1,WNW, 4.4,"NNW", 4.9
"1996/10/16 24:", 1.8,WNW, 2.6,"NW ", 2.4
"1996/10/17 01:", 1.5,SW , 2.2,"WSW", 2.3
"1996/10/17 02:", 2.3,WSW, 3.7,"WSW", 3.8
"1996/10/17 03:", 2.7,WSW, 3.4,"W  ", 3.1
"1996/10/17 04:", 2.5,W  , 3.2,"W  ", 3.4
"1996/10/17 05:", 2.5,WNW, 2.7,"WNW", 3.0
"1996/10/17 06:", 2.0,W  , 2.9,"WNW", 3.0
"1996/10/17 07:", 2.7,SW , 2.9,"SW ", 3.3
"1996/10/17 08:", 2.3,NW , 3.2,"W  ", 3.6
"1996/10/17 09:", 2.3,N  , 3.2,"NNW", 3.3
"1996/10/17 10:", 1.7,NNE, 2.1,"ENE", 2.3
"1996/10/17 11:", 1.7,NNE, 1.9,"NE ", 2.1
"1996/10/17 12:", 2.1,ENE, 2.5,"E  ", 2.6
"1996/10/17 13:", 2.2,E  , 2.4,"E  ", 2.6
"1996/10/17 14:", 2.3,E  , 2.6,"E  ", 3.0
"1996/10/17 15:", 2.6,ESE, 3.3,"ESE", 3.7
"1996/10/17 16:", 4.0,ESE, 4.3,"ESE", 4.6
"1996/10/17 17:", 4.3,ESE, 4.5,"SE ", 4.7
"1996/10/17 18:", 4.5,SE , 5.1,"SE ", 5.2
"1996/10/17 19:", 4.5,SE , 5.0,"SE ", 5.0
"1996/10/17 20:", 3.6,SSE, 4.2,"SSE", 4.0
"1996/10/17 21:", 2.8,SSE, 3.6,"SSE", 3.6
"1996/10/17 22:", 1.1,S  , 1.6,"S  ", 2.1
"1996/10/17 23:", 2.1,N  , 2.7,"N  ", 2.8
"1996/10/17 24:", 2.7,N  , 3.0,"N  ", 3.1
"1996/10/18 01:", 2.7,N  , 3.3,"N  ", 3.5
"1996/10/18 02:", 2.8,N  , 3.4,"N  ", 3.6
"1996/10/18 03:", 2.4,N  , 2.8,"N  ", 2.9
"1996/10/18 04:", 1.7,NNE, 2.2,"N  ", 2.3
"1996/10/18 05:", 2.3,W  , 3.7,"W  ", 4.1
"1996/10/18 06:", 2.2,NW , 3.6,"WNW", 2.9
"1996/10/18 07:", 1.7,WNW, 2.4,"NW ", 2.4
"1996/10/18 08:", 0.9,N  , 1.4,"NW ", 1.7
"1996/10/18 09:", 1.0,N  , 2.8,"N  ", 3.2
"1996/10/18 10:", 2.2,N  , 3.1,"NNW", 3.3
"1996/10/18 11:", 1.4,SE , 1.8,"SSE", 2.0
"1996/10/18 12:", 1.8,NNE, 2.2,"NE ", 2.2
"1996/10/18 13:", 1.5,NE , 1.8,"NE ", 1.9
"1996/10/18 14:", 1.7,NNE, 2.5,"NNE", 2.5
"1996/10/18 15:", 2.1,N  , 2.4,"NNE", 2.6
"1996/10/18 16:", 2.6,ENE, 4.7,"ENE", 5.1
"1996/10/18 17:", 3.3,E  , 4.8,"E  ", 4.9
"1996/10/18 18:", 3.0,E  , 3.7,"E  ", 4.0
"1996/10/18 19:", 2.4,E  , 2.8,"ESE", 3.0
"1996/10/18 20:", 2.1,ESE, 2.8,"ESE", 2.8
"1996/10/18 21:", 0.8,NE , 1.1,"ENE", 1.2
"1996/10/18 22:", 1.0,SW , 2.0,"W  ", 2.1
"1996/10/18 23:", 1.8,NW , 2.3,"NW ", 2.3
"1996/10/18 24:", 1.9,NNW, 2.2,"NNW", 2.3
"1996/10/19 01:", 1.1,NNW, 1.7,"NNE", 2.0
"1996/10/19 02:", 2.8,NE , 3.5,"NE ", 3.8
"1996/10/19 03:", 3.7,NNE, 4.0,"NNE", 4.1
"1996/10/19 04:", 3.7,NNE, 4.4,"NNE", 4.6
"1996/10/19 05:", 2.3,ENE, 2.8,"NNE", 3.0
"1996/10/19 06:", 2.2,W  , 3.3,"W  ", 3.4
"1996/10/19 07:", 1.9,WNW, 2.5,"W  ", 2.5
"1996/10/19 08:", 1.3,W  , 2.1,"NW ", 2.2
"1996/10/19 09:", 1.0,WSW, 1.8,"WSW", 2.1
"1996/10/19 10:", 1.3,WSW, 1.9,"WSW", 2.0
"1996/10/19 11:", 1.6,E  , 2.3,"E  ", 2.4
"1996/10/19 12:", 1.9,ENE, 2.2,"E  ", 2.4
"1996/10/19 13:", 2.1,ENE, 2.3,"ENE", 2.4
"1996/10/19 14:", 2.9,E  , 3.3,"E  ", 3.5
"1996/10/19 15:", 3.7,E  , 4.7,"E  ", 5.0
"1996/10/19 16:", 4.8,E  , 5.4,"E  ", 5.7
"1996/10/19 17:", 5.0,E  , 5.4,"E  ", 5.7
"1996/10/19 18:", 4.1,E  , 4.8,"E  ", 5.0
"1996/10/19 19:", 2.8,ESE, 3.4,"ESE", 4.0
"1996/10/19 20:", 8.4,NNE,10.9,"NNE",11.5
"1996/10/19 21:", 9.5,NNE,11.1,"NNE",11.4
"1996/10/19 22:", 8.3,NE , 8.7,"NE ", 9.0
"1996/10/19 23:", 6.3,NE , 8.6,"NE ", 8.7
"1996/10/19 24:", 4.7,NE , 6.1,"N  ", 6.4
"1996/10/20 01:", 6.2,NNE, 6.5,"NNE", 6.9
"1996/10/20 02:", 5.9,NNE, 6.7,"NNE", 6.9
"1996/10/20 03:", 5.8,NNE, 5.9,"NNE", 6.3
"1996/10/20 04:", 5.2,N  , 5.9,"N  ", 6.1
"1996/10/20 05:", 5.0,NNE, 5.7,"NNE", 6.2
"1996/10/20 06:", 5.4,N  , 5.9,"NNE", 6.2
"1996/10/20 07:", 4.6,NNE, 5.1,"N  ", 5.3
"1996/10/20 08:", 3.9,NNE, 4.3,"NE ", 4.4
"1996/10/20 09:", 4.3,NNE, 4.7,"NNE", 4.9
"1996/10/20 10:", 5.3,ENE, 6.2,"ENE", 6.5
"1996/10/20 11:", 5.5,ENE, 5.9,"ENE", 6.6
"1996/10/20 12:", 6.3,NE , 7.1,"NE ", 8.0
"1996/10/20 13:", 8.0,NNE, 8.5,"NE ", 9.0
"1996/10/20 14:", 7.0,NE , 8.3,"NE ", 8.4
"1996/10/20 15:", 5.5,NE , 5.9,"NE ", 6.5
"1996/10/20 16:", 4.8,ENE, 5.6,"ENE", 5.9
"1996/10/20 17:", 4.4,ENE, 5.0,"N  ", 5.6
"1996/10/20 18:", 5.2,NE , 6.5,"NE ", 6.8
"1996/10/20 19:", 6.0,NNE, 6.9,"NNE", 7.2
"1996/10/20 20:", 6.0,NE , 7.3,"NNE", 7.6
"1996/10/20 21:", 5.2,NE , 5.8,"NE ", 6.1
"1996/10/20 22:", 4.2,N  , 4.7,"NNE", 5.0
"1996/10/20 23:", 4.4,N  , 4.7,"N  ", 5.0
"1996/10/20 24:", 4.0,N  , 4.6,"N  ", 4.8
"1996/10/21 01:", 3.7,N  , 4.0,"NNE", 4.2
"1996/10/21 02:", 3.8,N  , 4.7,"NNW", 5.0
"1996/10/21 03:", 5.2,N  , 6.2,"N  ", 6.6
"1996/10/21 04:", 5.4,N  , 6.3,"N  ", 6.5
"1996/10/21 05:", 4.4,N  , 4.9,"N  ", 5.2
"1996/10/21 06:", 4.1,NNW, 4.6,"NNW", 4.9
"1996/10/21 07:", 3.2,NW , 3.7,"NW ", 3.8
"1996/10/21 08:", 2.3,NW , 3.0,"NW ", 3.1
"1996/10/21 09:", 3.6,NNW, 4.1,"NNW", 4.3
"1996/10/21 10:", 3.1,N  , 3.5,"NNE", 3.7
"1996/10/21 11:", 3.0,NNE, 3.2,"NNE", 3.5
"1996/10/21 12:", 2.5,N  , 2.8,"NNE", 3.1
"1996/10/21 13:", 1.9,NNE, 2.7,"N  ", 2.7
"1996/10/21 14:", 1.4,NNE, 3.1,"ESE", 3.5
"1996/10/21 15:", 3.0,ESE, 3.5,"SE ", 3.8
"1996/10/21 16:", 3.2,ESE, 3.8,"ESE", 4.2
"1996/10/21 17:", 3.4,ESE, 3.7,"SE ", 4.0
"1996/10/21 18:", 3.2,ESE, 3.5,"SE ", 3.7
"1996/10/21 19:", 2.9,E  , 3.5,"E  ", 3.8
"1996/10/21 20:", 2.5,E  , 3.3,"E  ", 3.5
"1996/10/21 21:", 1.9,SW , 2.9,"WSW", 3.0
"1996/10/21 22:", 2.1,WNW, 2.5,"WNW", 2.6
"1996/10/21 23:", 2.1,NW , 2.6,"NW ", 2.6
"1996/10/21 24:", 1.9,NNE, 2.4,"N  ", 2.5
"1996/10/22 01:", 2.8,NNW, 3.3,"NNW", 3.4
"1996/10/22 02:", 2.0,NNW, 2.7,"N  ", 2.5
"1996/10/22 03:", 2.1,NW , 2.5,"NW ", 2.5
"1996/10/22 04:", 2.1,NNW, 2.3,"NNW", 2.4
"1996/10/22 05:", 1.6,WNW, 1.9,"NNW", 1.9
"1996/10/22 06:", 2.3,WNW, 2.7,"WNW", 2.8
"1996/10/22 07:", 1.7,WNW, 2.0,"WNW", 2.0
"1996/10/22 08:", 0.7,NNE, 1.2,"N  ", 1.3
"1996/10/22 09:", 1.0,NW , 1.5,"NNE", 1.7
"1996/10/22 10:", 0.3, * , 1.5,"N  "," *"
"1996/10/22 11:"," *", * ," *"," * "," *"
"1996/10/22 12:"," *", * ," *"," * "," *"
"1996/10/22 13:"," *", * ," *"," * "," *"
"1996/10/22 14:"," *", * ," *"," * "," *"
"1996/10/22 15:"," *", * ," *"," * "," *"
"1996/10/22 16:", 1.2,NE , 1.6,"E  ", 1.8
"1996/10/22 17:", 3.0,SE , 4.5,"SE ", 4.7
"1996/10/22 18:", 4.1,SE , 4.7,"SE ", 4.8
"1996/10/22 19:", 2.7,SSE, 2.9,"SSE", 3.1
"1996/10/22 20:", 1.7,SSW, 2.1,"S  ", 2.2
"1996/10/22 21:", 1.8,SSW, 2.0,"SSW", 2.2
"1996/10/22 22:", 1.5,S  , 1.9,"S  ", 1.8
"1996/10/22 23:", 2.9,N  , 4.1,"NNE", 4.2
"1996/10/22 24:", 4.0,NNE, 4.3,"NE ", 4.5
"1996/10/23 01:", 3.4,N  , 3.8,"NNE", 4.0
"1996/10/23 02:", 4.3,N  , 5.0,"NNE", 5.2
"1996/10/23 03:", 5.0,NNE, 5.2,"NNE", 5.4
"1996/10/23 04:", 4.3,NNE, 5.3,"NNE", 5.3
"1996/10/23 05:", 3.0,NNW, 3.3,"N  ", 3.6
"1996/10/23 06:", 3.8,NNW, 4.6,"NNW", 4.7
"1996/10/23 07:", 4.1,NNW, 4.3,"NNW", 4.7
"1996/10/23 08:", 4.8,N  , 5.4,"N  ", 5.6
"1996/10/23 09:", 4.7,N  , 5.4,"N  ", 5.7
"1996/10/23 10:", 4.1,NNE, 4.4,"NNE", 4.8
"1996/10/23 11:", 4.4,ENE, 5.0,"ENE", 5.4
"1996/10/23 12:", 4.4,ENE, 5.2,"ENE", 5.4
"1996/10/23 13:", 5.0,E  , 5.4,"E  ", 5.8
"1996/10/23 14:", 5.5,E  , 6.2,"E  ", 6.4
"1996/10/23 15:", 5.8,E  , 6.2,"E  ", 6.6
"1996/10/23 16:", 5.4,ENE, 6.0,"ENE", 6.1
"1996/10/23 17:", 5.4,ENE, 6.1,"ENE", 6.4
"1996/10/23 18:", 4.2,E  , 4.5,"E  ", 4.6
"1996/10/23 19:", 4.3,ENE, 4.5,"E  ", 4.6
"1996/10/23 20:", 3.7,ENE, 4.3,"E  ", 4.5
"1996/10/23 21:", 3.0,E  , 3.5,"E  ", 3.5
"1996/10/23 22:", 2.3,NNW, 3.5,"NNW", 3.6
"1996/10/23 23:", 3.5,N  , 3.6,"NNW", 3.9
"1996/10/23 24:", 4.3,N  , 4.5,"N  ", 4.9
"1996/10/24 01:", 4.0,N  , 4.4,"N  ", 4.6
"1996/10/24 02:", 4.7,N  , 5.1,"N  ", 5.5
"1996/10/24 03:", 4.2,N  , 4.8,"N  ", 5.3
"1996/10/24 04:", 4.4,N  , 5.0,"N  ", 5.3
"1996/10/24 05:", 4.1,NNW, 4.6,"NNW", 4.9
"1996/10/24 06:", 3.1,NNW, 3.2,"NNW", 3.5
"1996/10/24 07:", 3.9,NNW, 4.2,"N  ", 4.3
"1996/10/24 08:", 3.3,NNW, 3.8,"NNW", 4.0
"1996/10/24 09:", 2.4,N  , 3.1,"N  ", 3.5
"1996/10/24 10:", 3.5,NNW, 3.7,"NNW", 3.9
"1996/10/24 11:", 2.1,NNW, 3.8,"NNW", 3.8
"1996/10/24 12:", 2.3,N  , 3.2,"N  ", 3.4
"1996/10/24 13:", 3.7,NNW, 4.2,"NNW", 4.5
"1996/10/24 14:", 3.5,N  , 3.9,"NNE", 4.1
"1996/10/24 15:", 3.1,N  , 3.5,"NNE", 3.6
"1996/10/24 16:", 2.8,NE , 3.0,"NNE", 3.2
"1996/10/24 17:", 3.3,NE , 4.0,"NE ", 4.2
"1996/10/24 18:", 3.5,NNE, 4.0,"NE ", 4.1
"1996/10/24 19:", 3.7,NNE, 4.3,"N  ", 4.5
"1996/10/24 20:", 3.8,N  , 4.7,"NNE", 4.9
"1996/10/24 21:", 3.0,NNE, 4.8,"NNE", 4.9
"1996/10/24 22:", 3.0,N  , 3.6,"N  ", 3.8
"1996/10/24 23:", 3.1,NNW, 3.7,"NNW", 3.9
"1996/10/24 24:", 3.7,N  , 4.3,"N  ", 4.6
"1996/10/25 01:", 3.3,N  , 4.1,"NNW", 4.8
"1996/10/25 02:", 4.0,N  , 4.9,"N  ", 5.2
"1996/10/25 03:", 2.8,N  , 3.5,"N  ", 3.6
"1996/10/25 04:", 2.9,N  , 3.4,"N  ", 3.5
"1996/10/25 05:", 3.4,N  , 4.1,"N  ", 4.4
"1996/10/25 06:", 3.4,N  , 3.9,"N  ", 4.1
"1996/10/25 07:", 3.4,N  , 3.7,"NNW", 4.0
"1996/10/25 08:", 1.9,N  , 2.3,"NNW", 2.5
"1996/10/25 09:", 1.8,N  , 2.2,"NNW", 2.3
"1996/10/25 10:", 1.9,N  , 2.2,"N  ", 2.1
"1996/10/25 11:", 1.6,NNE, 2.6,"NNW", 2.8
"1996/10/25 12:", 3.2,NNW, 3.8,"NNW", 3.9
"1996/10/25 13:", 2.5,NE , 3.5,"NNW", 3.5
"1996/10/25 14:", 1.4,NNE, 1.7,"NNE", 1.8
"1996/10/25 15:", 2.1,N  , 3.3,"WNW", 3.7
"1996/10/25 16:", 2.1,NW , 3.4,"NW ", 3.6
"1996/10/25 17:", 1.2,N  , 1.8,"NNW", 2.0
"1996/10/25 18:", 1.1,NNW, 1.3,"NNW", 1.4
"1996/10/25 19:", 1.7,ENE, 2.0,"ENE", 2.1
"1996/10/25 20:", 1.5,ENE, 1.7,"ENE", 1.8
"1996/10/25 21:", 1.8,NNW, 2.2,"NNW", 2.2
"1996/10/25 22:", 1.6,NW , 2.3,"NNW", 2.4
"1996/10/25 23:", 1.3,N  , 2.0,"NW ", 2.2
"1996/10/25 24:", 2.3,NW , 2.8,"NW ", 2.9
"1996/10/26 01:", 2.0,NW , 3.0,"NW ", 3.1
"1996/10/26 02:", 2.7,WNW, 3.8,"WNW", 4.0
"1996/10/26 03:", 1.5,NW , 2.4,"NW ", 2.5
"1996/10/26 04:", 2.1,NW , 2.9,"NW ", 3.1
"1996/10/26 05:", 2.2,WNW, 2.9,"WNW", 3.0
"1996/10/26 06:", 3.2,WNW, 3.9,"WNW", 4.1
"1996/10/26 07:", 2.1,NW , 2.6,"NW ", 2.8
"1996/10/26 08:", 1.6,NNE, 2.1,"NNE", 2.2
"1996/10/26 09:", 3.7,NNE, 4.7,"NE ", 5.0
"1996/10/26 10:", 4.6,NNE, 5.3,"NNE", 5.6
"1996/10/26 11:", 3.1,NNE, 4.1,"NNE", 3.8
"1996/10/26 12:", 2.0,NNE, 2.4,"NNE", 2.7
"1996/10/26 13:", 1.2,ESE, 1.5,"ESE", 1.7
"1996/10/26 14:", 1.5,SE , 1.9,"SE ", 2.0
"1996/10/26 15:", 3.0,NW , 3.9,"NW ", 4.4
"1996/10/26 16:", 2.3,NW , 4.0,"NNE", 6.4
"1996/10/26 17:", 6.4,N  , 7.6,"N  ", 8.0
"1996/10/26 18:", 7.5,N  , 7.9,"N  ", 8.4
"1996/10/26 19:", 8.2,N  , 9.0,"N  ", 9.5
"1996/10/26 20:", 6.9,N  , 8.0,"NNW", 7.9
"1996/10/26 21:", 7.3,N  , 8.6,"N  ", 9.5
"1996/10/26 22:", 6.0,NNW, 7.9,"NNW", 8.4
"1996/10/26 23:", 5.3,N  , 6.3,"N  ", 6.7
"1996/10/26 24:", 5.5,N  , 6.0,"N  ", 6.2
"1996/10/27 01:", 5.3,N  , 5.7,"NNE", 6.2
"1996/10/27 02:", 4.8,N  , 5.1,"NNE", 5.5
"1996/10/27 03:", 4.2,NE , 5.2,"NNE", 5.8
"1996/10/27 04:", 4.1,NE , 4.4,"NNE", 4.6
"1996/10/27 05:", 4.7,NE , 5.3,"NE ", 5.7
"1996/10/27 06:", 3.9,NE , 4.9,"NE ", 5.2
"1996/10/27 07:", 3.5,NE , 3.8,"NE ", 4.1
"1996/10/27 08:", 4.1,NE , 4.5,"NE ", 4.8
"1996/10/27 09:", 3.1,NNE, 4.0,"NNE", 4.0
"1996/10/27 10:", 2.3,NNE, 2.6,"NNE", 2.7
"1996/10/27 11:", 1.9,N  , 2.4,"N  ", 2.7
"1996/10/27 12:", 1.1,N  , 1.7,"NNE", 1.8
"1996/10/27 13:", 1.0,NE , 1.2,"ESE", 1.4
"1996/10/27 14:", 1.5,ESE, 1.8,"SE ", 2.0
"1996/10/27 15:", 2.8,ESE, 3.9,"ESE", 4.4
"1996/10/27 16:", 3.9,ESE, 4.6,"ESE", 5.2
"1996/10/27 17:", 4.3,ESE, 4.8,"ESE", 5.2
"1996/10/27 18:", 3.7,ESE, 4.1,"ESE", 4.5
"1996/10/27 19:", 2.5,ESE, 3.7,"ESE", 3.8
"1996/10/27 20:", 0.8,SW , 1.4,"SW ", 1.5
"1996/10/27 21:", 2.5,NNE, 3.2,"NNE", 3.6
"1996/10/27 22:", 3.3,N  , 3.5,"N  ", 3.7
"1996/10/27 23:", 3.3,N  , 3.7,"N  ", 3.8
"1996/10/27 24:", 3.7,N  , 4.0,"NNE", 4.2
"1996/10/28 01:", 3.8,NNE, 4.6,"NNE", 4.9
"1996/10/28 02:", 4.0,N  , 4.4,"N  ", 4.4
"1996/10/28 03:", 3.4,N  , 3.8,"N  ", 3.9
"1996/10/28 04:", 3.5,NNW, 3.8,"NNW", 3.9
"1996/10/28 05:", 3.1,N  , 3.6,"N  ", 3.8
"1996/10/28 06:", 4.0,N  , 4.2,"N  ", 4.5
"1996/10/28 07:", 2.5,NW , 4.2,"NNW", 4.6
"1996/10/28 08:", 2.6,N  , 3.1,"N  ", 3.4
"1996/10/28 09:", 1.8,SW , 2.3,"SW ", 2.5
"1996/10/28 10:", 2.2,W  , 2.6,"W  ", 2.8
"1996/10/28 11:", 2.0,WNW, 2.3,"WNW", 2.6
"1996/10/28 12:", 3.0,NW , 3.6,"NNW", 3.7
"1996/10/28 13:", 2.3,NW , 3.4,"NW ", 3.4
"1996/10/28 14:", 2.6,WNW, 3.1,"WNW", 3.4
"1996/10/28 15:", 2.8,NW , 3.7,"NW ", 3.9
"1996/10/28 16:", 3.1,NW , 3.7,"NW ", 3.8
"1996/10/28 17:", 3.0,NW , 3.5,"NW ", 3.7
"1996/10/28 18:", 3.1,N  , 3.5,"N  ", 3.7
"1996/10/28 19:", 3.3,NNW, 3.9,"NNW", 4.5
"1996/10/28 20:", 4.1,NNW, 4.6,"NNW", 4.8
