"2001/10/04 07:",120
"2001/10/04 08:",119
"2001/10/04 09:",119
"2001/10/04 10:","*"
"2001/10/04 11:","*"
"2001/10/04 12:","*"
"2001/10/04 13:","*"
"2001/10/04 14:","*"
"2001/10/04 15:","*"
"2001/10/04 16:","*"
"2001/10/04 17:","*"
"2001/10/04 18:",118
"2001/10/04 19:",118
"2001/10/04 20:",118
"2001/10/04 21:",118
"2001/10/04 22:",117
"2001/10/04 23:",118
"2001/10/04 24:",117
"2001/10/05 01:",117
"2001/10/05 02:",118
"2001/10/05 03:",118
"2001/10/05 04:",118
"2001/10/05 05:",118
"2001/10/05 06:",118
"2001/10/05 07:",118
"2001/10/05 08:",118
"2001/10/05 09:",118
"2001/10/05 10:",118
"2001/10/05 11:",118
"2001/10/05 12:",118
"2001/10/05 13:",118
"2001/10/05 14:",118
"2001/10/05 15:",118
"2001/10/05 16:",118
"2001/10/05 17:",118
"2001/10/05 18:",118
"2001/10/05 19:",119
"2001/10/05 20:",119
"2001/10/05 21:",119
"2001/10/05 22:",119
"2001/10/05 23:",119
"2001/10/05 24:",119
"2001/10/06 01:",118
"2001/10/06 02:",118
"2001/10/06 03:",118
"2001/10/06 04:",118
"2001/10/06 05:",118
"2001/10/06 06:",118
"2001/10/06 07:",118
"2001/10/06 08:",119
"2001/10/06 09:",119
"2001/10/06 10:",119
"2001/10/06 11:",119
"2001/10/06 12:",119
"2001/10/06 13:",119
"2001/10/06 14:",119
"2001/10/06 15:",119
"2001/10/06 16:",119
"2001/10/06 17:",119
"2001/10/06 18:",119
"2001/10/06 19:",119
"2001/10/06 20:",119
"2001/10/06 21:",119
"2001/10/06 22:",119
"2001/10/06 23:",119
"2001/10/06 24:",119
"2001/10/07 01:",119
"2001/10/07 02:",119
"2001/10/07 03:",119
"2001/10/07 04:",119
"2001/10/07 05:",119
"2001/10/07 06:",119
"2001/10/07 07:",119
"2001/10/07 08:",119
"2001/10/07 09:",120
"2001/10/07 10:",120
"2001/10/07 11:",120
"2001/10/07 12:",120
"2001/10/07 13:",120
"2001/10/07 14:",120
"2001/10/07 15:",120
"2001/10/07 16:",120
"2001/10/07 17:",120
"2001/10/07 18:",120
"2001/10/07 19:",120
"2001/10/07 20:",120
"2001/10/07 21:",120
"2001/10/07 22:",120
"2001/10/07 23:",120
"2001/10/07 24:",120
"2001/10/08 01:",120
"2001/10/08 02:",120
"2001/10/08 03:",120
"2001/10/08 04:",120
"2001/10/08 05:",120
"2001/10/08 06:",120
"2001/10/08 07:",120
"2001/10/08 08:",120
"2001/10/08 09:",120
"2001/10/08 10:",120
"2001/10/08 11:",120
"2001/10/08 12:",120
"2001/10/08 13:",120
"2001/10/08 14:",121
"2001/10/08 15:",121
"2001/10/08 16:",121
"2001/10/08 17:",121
"2001/10/08 18:",121
"2001/10/08 19:",121
"2001/10/08 20:",121
"2001/10/08 21:",121
"2001/10/08 22:",121
"2001/10/08 23:",121
"2001/10/08 24:",122
"2001/10/09 01:",121
"2001/10/09 02:",121
"2001/10/09 03:",121
"2001/10/09 04:",121
"2001/10/09 05:",121
"2001/10/09 06:",121
"2001/10/09 07:",121
"2001/10/09 08:",121
"2001/10/09 09:",121
"2001/10/09 10:",121
"2001/10/09 11:",121
"2001/10/09 12:",121
"2001/10/09 13:",121
"2001/10/09 14:",122
"2001/10/09 15:",122
"2001/10/09 16:",122
"2001/10/09 17:",122
"2001/10/09 18:",122
"2001/10/09 19:",122
"2001/10/09 20:",122
"2001/10/09 21:",122
"2001/10/09 22:",122
"2001/10/09 23:",121
"2001/10/09 24:",121
"2001/10/10 01:",121
"2001/10/10 02:",121
"2001/10/10 03:",121
"2001/10/10 04:",121
"2001/10/10 05:",122
"2001/10/10 06:",122
"2001/10/10 07:",122
"2001/10/10 08:",122
"2001/10/10 09:",122
"2001/10/10 10:",122
"2001/10/10 11:",123
"2001/10/10 12:",124
"2001/10/10 13:",125
"2001/10/10 14:",126
"2001/10/10 15:",127
"2001/10/10 16:",128
"2001/10/10 17:",130
"2001/10/10 18:",132
"2001/10/10 19:",135
"2001/10/10 20:",137
"2001/10/10 21:",140
"2001/10/10 22:",144
"2001/10/10 23:",147
"2001/10/10 24:",151
"2001/10/11 01:",154
"2001/10/11 02:",156
"2001/10/11 03:",158
"2001/10/11 04:",160
"2001/10/11 05:",162
"2001/10/11 06:",163
"2001/10/11 07:",165
"2001/10/11 08:",166
"2001/10/11 09:",167
"2001/10/11 10:",168
"2001/10/11 11:",169
"2001/10/11 12:",170
"2001/10/11 13:",171
"2001/10/11 14:",172
"2001/10/11 15:",173
"2001/10/11 16:",174
"2001/10/11 17:",175
"2001/10/11 18:",176
"2001/10/11 19:",177
"2001/10/11 20:",178
"2001/10/11 21:",179
"2001/10/11 22:",180
"2001/10/11 23:",181
"2001/10/11 24:",182
"2001/10/12 01:",182
"2001/10/12 02:",183
"2001/10/12 03:",184
"2001/10/12 04:",184
"2001/10/12 05:",185
"2001/10/12 06:",185
"2001/10/12 07:",186
"2001/10/12 08:",186
"2001/10/12 09:",186
"2001/10/12 10:",186
"2001/10/12 11:",186
"2001/10/12 12:",186
"2001/10/12 13:",186
"2001/10/12 14:",186
"2001/10/12 15:",185
"2001/10/12 16:",186
"2001/10/12 17:",186
"2001/10/12 18:",186
"2001/10/12 19:",187
"2001/10/12 20:",187
"2001/10/12 21:",187
"2001/10/12 22:",188
"2001/10/12 23:",188
"2001/10/12 24:",188
"2001/10/13 01:",189
"2001/10/13 02:",189
"2001/10/13 03:",189
"2001/10/13 04:",189
"2001/10/13 05:",188
"2001/10/13 06:",188
"2001/10/13 07:",187
"2001/10/13 08:",187
"2001/10/13 09:",186
"2001/10/13 10:",186
"2001/10/13 11:",185
"2001/10/13 12:",184
"2001/10/13 13:",183
"2001/10/13 14:",182
"2001/10/13 15:",181
"2001/10/13 16:",180
"2001/10/13 17:",179
"2001/10/13 18:",179
"2001/10/13 19:",178
"2001/10/13 20:",178
"2001/10/13 21:",178
"2001/10/13 22:",178
"2001/10/13 23:",178
"2001/10/13 24:",178
"2001/10/14 01:",178
"2001/10/14 02:",178
"2001/10/14 03:",178
"2001/10/14 04:",178
"2001/10/14 05:",178
"2001/10/14 06:",178
"2001/10/14 07:",178
"2001/10/14 08:",177
"2001/10/14 09:",177
"2001/10/14 10:",176
"2001/10/14 11:",175
"2001/10/14 12:",174
"2001/10/14 13:",173
"2001/10/14 14:",172
"2001/10/14 15:",171
"2001/10/14 16:",169
"2001/10/14 17:",168
"2001/10/14 18:",167
"2001/10/14 19:",167
"2001/10/14 20:",166
"2001/10/14 21:",165
"2001/10/14 22:",165
"2001/10/14 23:",165
"2001/10/14 24:",165
"2001/10/15 01:",165
"2001/10/15 02:",165
"2001/10/15 03:",165
"2001/10/15 04:",165
"2001/10/15 05:",165
"2001/10/15 06:",165
"2001/10/15 07:",165
"2001/10/15 08:",165
"2001/10/15 09:",165
"2001/10/15 10:",164
"2001/10/15 11:",164
"2001/10/15 12:",163
"2001/10/15 13:",162
"2001/10/15 14:",161
"2001/10/15 15:",160
"2001/10/15 16:",159
"2001/10/15 17:",158
"2001/10/15 18:",157
"2001/10/15 19:",156
"2001/10/15 20:",156
"2001/10/15 21:",155
"2001/10/15 22:",155
"2001/10/15 23:",154
"2001/10/15 24:",154
"2001/10/16 01:",154
"2001/10/16 02:",154
"2001/10/16 03:",154
"2001/10/16 04:",154
"2001/10/16 05:",154
"2001/10/16 06:",154
"2001/10/16 07:",154
"2001/10/16 08:",154
"2001/10/16 09:",154
"2001/10/16 10:",154
"2001/10/16 11:",153
"2001/10/16 12:",153
"2001/10/16 13:",152
"2001/10/16 14:",151
"2001/10/16 15:",150
"2001/10/16 16:",149
"2001/10/16 17:",149
"2001/10/16 18:",148
"2001/10/16 19:",147
"2001/10/16 20:",146
"2001/10/16 21:",146
"2001/10/16 22:",145
"2001/10/16 23:",144
"2001/10/16 24:",144
"2001/10/17 01:",143
"2001/10/17 02:",142
"2001/10/17 03:",141
"2001/10/17 04:",141
"2001/10/17 05:",140
"2001/10/17 06:",139
"2001/10/17 07:",139
"2001/10/17 08:",139
"2001/10/17 09:",138
"2001/10/17 10:",138
"2001/10/17 11:",138
"2001/10/17 12:",137
"2001/10/17 13:",137
"2001/10/17 14:",137
"2001/10/17 15:",136
"2001/10/17 16:",136
"2001/10/17 17:",135
"2001/10/17 18:",135
"2001/10/17 19:",134
"2001/10/17 20:",134
"2001/10/17 21:",133
"2001/10/17 22:",133
"2001/10/17 23:",133
"2001/10/17 24:",133
"2001/10/18 01:",132
"2001/10/18 02:",132
"2001/10/18 03:",132
"2001/10/18 04:",131
"2001/10/18 05:",131
"2001/10/18 06:",130
"2001/10/18 07:",130
"2001/10/18 08:",130
"2001/10/18 09:",130
"2001/10/18 10:",129
"2001/10/18 11:",129
"2001/10/18 12:",129
"2001/10/18 13:",130
"2001/10/18 14:",129
"2001/10/18 15:",129
"2001/10/18 16:",129
"2001/10/18 17:",129
"2001/10/18 18:",129
"2001/10/18 19:",129
"2001/10/18 20:",129
"2001/10/18 21:",129
"2001/10/18 22:",129
"2001/10/18 23:",129
"2001/10/18 24:",129
"2001/10/19 01:",129
"2001/10/19 02:",129
"2001/10/19 03:",128
"2001/10/19 04:",128
"2001/10/19 05:",127
"2001/10/19 06:",127
"2001/10/19 07:",126
"2001/10/19 08:",126
"2001/10/19 09:",125
"2001/10/19 10:",125
"2001/10/19 11:",124
"2001/10/19 12:",124
"2001/10/19 13:",124
"2001/10/19 14:",124
"2001/10/19 15:",124
"2001/10/19 16:",124
"2001/10/19 17:",124
"2001/10/19 18:",124
"2001/10/19 19:",125
"2001/10/19 20:",125
"2001/10/19 21:",125
"2001/10/19 22:",125
"2001/10/19 23:",125
"2001/10/19 24:",125
"2001/10/20 01:",124
"2001/10/20 02:",124
"2001/10/20 03:",124
"2001/10/20 04:",123
"2001/10/20 05:",123
"2001/10/20 06:",122
"2001/10/20 07:",121
"2001/10/20 08:",121
"2001/10/20 09:",120
"2001/10/20 10:",120
"2001/10/20 11:",119
"2001/10/20 12:",119
"2001/10/20 13:",118
"2001/10/20 14:",118
"2001/10/20 15:",118
"2001/10/20 16:",118
"2001/10/20 17:",118
"2001/10/20 18:",118
"2001/10/20 19:",118
"2001/10/20 20:",119
"2001/10/20 21:",119
"2001/10/20 22:",119
"2001/10/20 23:",119
"2001/10/20 24:",119
"2001/10/21 01:",118
"2001/10/21 02:",118
"2001/10/21 03:",118
"2001/10/21 04:",117
"2001/10/21 05:",117
"2001/10/21 06:",116
"2001/10/21 07:",115
"2001/10/21 08:",115
"2001/10/21 09:",114
"2001/10/21 10:",114
"2001/10/21 11:",113
"2001/10/21 12:",113
"2001/10/21 13:",112
"2001/10/21 14:",112
"2001/10/21 15:",112
"2001/10/21 16:",112
"2001/10/21 17:",112
"2001/10/21 18:",112
"2001/10/21 19:",112
"2001/10/21 20:",112
"2001/10/21 21:",112
"2001/10/21 22:",112
"2001/10/21 23:",112
"2001/10/21 24:",112
"2001/10/22 01:",112
"2001/10/22 02:",112
"2001/10/22 03:",112
"2001/10/22 04:",112
"2001/10/22 05:",111
"2001/10/22 06:",111
"2001/10/22 07:",111
"2001/10/22 08:",111
"2001/10/22 09:",111
"2001/10/22 10:",111
"2001/10/22 11:",111
"2001/10/22 12:",111
"2001/10/22 13:",111
"2001/10/22 14:",111
"2001/10/22 15:",111
"2001/10/22 16:",111
"2001/10/22 17:",111
"2001/10/22 18:",111
"2001/10/22 19:",112
"2001/10/22 20:",112
"2001/10/22 21:",112
"2001/10/22 22:",112
"2001/10/22 23:",112
"2001/10/22 24:",112
"2001/10/23 01:",112
"2001/10/23 02:",113
"2001/10/23 03:",114
"2001/10/23 04:",115
"2001/10/23 05:",115
"2001/10/23 06:",116
"2001/10/23 07:",116
"2001/10/23 08:",117
"2001/10/23 09:",117
"2001/10/23 10:",117
"2001/10/23 11:",117
"2001/10/23 12:",118
"2001/10/23 13:",118
"2001/10/23 14:",118
"2001/10/23 15:",119
"2001/10/23 16:",119
"2001/10/23 17:",119
"2001/10/23 18:",120
"2001/10/23 19:",120
"2001/10/23 20:",120
"2001/10/23 21:",121
"2001/10/23 22:",121
"2001/10/23 23:",121
"2001/10/23 24:",121
"2001/10/24 01:",121
"2001/10/24 02:",121
"2001/10/24 03:",121
"2001/10/24 04:",121
"2001/10/24 05:",122
"2001/10/24 06:",122
"2001/10/24 07:",122
"2001/10/24 08:",122
"2001/10/24 09:",122
"2001/10/24 10:",122
"2001/10/24 11:",122
"2001/10/24 12:",122
"2001/10/24 13:",122
"2001/10/24 14:",123
"2001/10/24 15:",123
"2001/10/24 16:",123
"2001/10/24 17:",123
"2001/10/24 18:",123
"2001/10/24 19:",123
"2001/10/24 20:",123
"2001/10/24 21:",123
"2001/10/24 22:",123
"2001/10/24 23:",124
"2001/10/24 24:",124
"2001/10/25 01:",124
"2001/10/25 02:",124
"2001/10/25 03:",124
"2001/10/25 04:",123
"2001/10/25 05:",123
"2001/10/25 06:",123
"2001/10/25 07:",122
"2001/10/25 08:",121
"2001/10/25 09:",121
"2001/10/25 10:",120
"2001/10/25 11:",119
"2001/10/25 12:",118
"2001/10/25 13:",118
"2001/10/25 14:",117
"2001/10/25 15:",116
"2001/10/25 16:",116
"2001/10/25 17:",115
"2001/10/25 18:",115
"2001/10/25 19:",115
"2001/10/25 20:",115
"2001/10/25 21:",115
"2001/10/25 22:",115
"2001/10/25 23:",115
"2001/10/25 24:",115
"2001/10/26 01:",115
"2001/10/26 02:",115
"2001/10/26 03:",115
"2001/10/26 04:",115
"2001/10/26 05:",115
"2001/10/26 06:",115
"2001/10/26 07:",115
"2001/10/26 08:",114
"2001/10/26 09:",114
"2001/10/26 10:",113
"2001/10/26 11:",113
"2001/10/26 12:",112
"2001/10/26 13:",112
"2001/10/26 14:",112
"2001/10/26 15:",112
"2001/10/26 16:",112
"2001/10/26 17:",112
"2001/10/26 18:",112
"2001/10/26 19:",112
"2001/10/26 20:",112
"2001/10/26 21:",112
"2001/10/26 22:",112
"2001/10/26 23:",112
"2001/10/26 24:",112
"2001/10/27 01:",112
"2001/10/27 02:",112
"2001/10/27 03:",112
"2001/10/27 04:",112
"2001/10/27 05:",112
"2001/10/27 06:",112
"2001/10/27 07:",112
"2001/10/27 08:",112
"2001/10/27 09:",112
"2001/10/27 10:",112
"2001/10/27 11:",112
"2001/10/27 12:",112
"2001/10/27 13:",112
"2001/10/27 14:",112
"2001/10/27 15:",112
"2001/10/27 16:",112
"2001/10/27 17:",112
"2001/10/27 18:",113
"2001/10/27 19:",113
"2001/10/27 20:",113
"2001/10/27 21:",113
"2001/10/27 22:",113
"2001/10/27 23:",113
"2001/10/27 24:",113
"2001/10/28 01:",113
"2001/10/28 02:",113
"2001/10/28 03:",113
"2001/10/28 04:",113
"2001/10/28 05:",113
"2001/10/28 06:",113
"2001/10/28 07:",113
"2001/10/28 08:",113
"2001/10/28 09:",113
"2001/10/28 10:",113
"2001/10/28 11:",113
"2001/10/28 12:",113
"2001/10/28 13:",113
"2001/10/28 14:",113
"2001/10/28 15:",113
"2001/10/28 16:",113
"2001/10/28 17:",114
"2001/10/28 18:",114
"2001/10/28 19:",115
"2001/10/28 20:",115
"2001/10/28 21:",115
"2001/10/28 22:",114
"2001/10/28 23:",114
"2001/10/28 24:",114
"2001/10/29 01:",116
"2001/10/29 02:",118
"2001/10/29 03:",118
"2001/10/29 04:",118
"2001/10/29 05:",118
"2001/10/29 06:",118
"2001/10/29 07:",118
"2001/10/29 08:",118
"2001/10/29 09:",118
"2001/10/29 10:",118
"2001/10/29 11:",118
"2001/10/29 12:",118
"2001/10/29 13:",118
"2001/10/29 14:",119
"2001/10/29 15:",119
"2001/10/29 16:",119
"2001/10/29 17:",120
"2001/10/29 18:",120
"2001/10/29 19:",120
"2001/10/29 20:",120
"2001/10/29 21:",120
"2001/10/29 22:",121
"2001/10/29 23:",121
"2001/10/29 24:",121
"2001/10/30 01:",121
"2001/10/30 02:",121
"2001/10/30 03:",121
"2001/10/30 04:",121
"2001/10/30 05:",121
"2001/10/30 06:",121
"2001/10/30 07:",121
"2001/10/30 08:",121
"2001/10/30 09:",121
"2001/10/30 10:",121
"2001/10/30 11:",121
"2001/10/30 12:",121
"2001/10/30 13:",121
"2001/10/30 14:",121
"2001/10/30 15:",121
"2001/10/30 16:",121
"2001/10/30 17:",121
"2001/10/30 18:",121
"2001/10/30 19:",121
"2001/10/30 20:",121
"2001/10/30 21:",121
"2001/10/30 22:",121
"2001/10/30 23:",121
"2001/10/30 24:",121
"2001/10/31 01:",120
"2001/10/31 02:",120
"2001/10/31 03:",119
"2001/10/31 04:",119
"2001/10/31 05:",118
"2001/10/31 06:",118
"2001/10/31 07:",117
"2001/10/31 08:",117
"2001/10/31 09:",117
"2001/10/31 10:",116
"2001/10/31 11:",116
"2001/10/31 12:",116
"2001/10/31 13:",116
"2001/10/31 14:",116
"2001/10/31 15:",117
"2001/10/31 16:",117
"2001/10/31 17:",117
"2001/10/31 18:",117
"2001/10/31 19:",117
"2001/10/31 20:",117
"2001/10/31 21:",117
"2001/10/31 22:",117
"2001/10/31 23:",117
"2001/10/31 24:",116
"2001/11/01 01:",116
"2001/11/01 02:",116
"2001/11/01 03:",115
"2001/11/01 04:",115
"2001/11/01 05:",114
"2001/11/01 06:",114
"2001/11/01 07:",113
"2001/11/01 08:",113
"2001/11/01 09:",112
"2001/11/01 10:",112
"2001/11/01 11:",112
"2001/11/01 12:",112
"2001/11/01 13:",112
"2001/11/01 14:",112
"2001/11/01 15:",112
"2001/11/01 16:",112
"2001/11/01 17:",112
"2001/11/01 18:",112
"2001/11/01 19:",112
"2001/11/01 20:",112
"2001/11/01 21:",112
"2001/11/01 22:",112
"2001/11/01 23:",112
"2001/11/01 24:",112
"2001/11/02 01:",112
"2001/11/02 02:",112
"2001/11/02 03:",112
"2001/11/02 04:",112
"2001/11/02 05:",112
"2001/11/02 06:",112
"2001/11/02 07:",112
"2001/11/02 08:",113
"2001/11/02 09:",113
"2001/11/02 10:",113
"2001/11/02 11:",113
"2001/11/02 12:",113
"2001/11/02 13:",113
"2001/11/02 14:",113
"2001/11/02 15:",113
"2001/11/02 16:",113
"2001/11/02 17:",113
"2001/11/02 18:",113
"2001/11/02 19:",114
"2001/11/02 20:",114
"2001/11/02 21:",114
"2001/11/02 22:",114
"2001/11/02 23:",113
"2001/11/02 24:",113
"2001/11/03 01:",113
"2001/11/03 02:",113
"2001/11/03 03:",113
"2001/11/03 04:",114
"2001/11/03 05:",114
"2001/11/03 06:",114
"2001/11/03 07:",114
"2001/11/03 08:",114
"2001/11/03 09:",114
"2001/11/03 10:",114
"2001/11/03 11:",114
"2001/11/03 12:",114
"2001/11/03 13:",114
"2001/11/03 14:",114
"2001/11/03 15:",114
"2001/11/03 16:",114
"2001/11/03 17:",114
"2001/11/03 18:",114
"2001/11/03 19:",115
"2001/11/03 20:",115
"2001/11/03 21:",116
"2001/11/03 22:",116
"2001/11/03 23:",117
"2001/11/03 24:",117
"2001/11/04 01:",117
"2001/11/04 02:",117
"2001/11/04 03:",117
"2001/11/04 04:",118
"2001/11/04 05:",118
"2001/11/04 06:",118
"2001/11/04 07:",118
"2001/11/04 08:",118
"2001/11/04 09:",119
"2001/11/04 10:",119
"2001/11/04 11:",119
"2001/11/04 12:",119
"2001/11/04 13:",119
"2001/11/04 14:",119
"2001/11/04 15:",120
"2001/11/04 16:",120
"2001/11/04 17:",120
"2001/11/04 18:",120
"2001/11/04 19:",120
"2001/11/04 20:",121
"2001/11/04 21:",121
"2001/11/04 22:",121
"2001/11/04 23:",121
"2001/11/04 24:",121
"2001/11/05 01:",121
"2001/11/05 02:",121
"2001/11/05 03:",121
"2001/11/05 04:",121
"2001/11/05 05:",121
"2001/11/05 06:",121
"2001/11/05 07:",121
"2001/11/05 08:",121
"2001/11/05 09:",121
"2001/11/05 10:",121
"2001/11/05 11:",121
"2001/11/05 12:",121
"2001/11/05 13:",121
"2001/11/05 14:",122
"2001/11/05 15:",122
"2001/11/05 16:",122
"2001/11/05 17:",122
"2001/11/05 18:",122
"2001/11/05 19:",122
"2001/11/05 20:",122
"2001/11/05 21:",122
"2001/11/05 22:",122
"2001/11/05 23:",122
"2001/11/05 24:",122
"2001/11/06 01:",122
"2001/11/06 02:",122
"2001/11/06 03:",122
"2001/11/06 04:",122
"2001/11/06 05:",122
"2001/11/06 06:",121
"2001/11/06 07:",121
"2001/11/06 08:",120
"2001/11/06 09:",120
"2001/11/06 10:",119
"2001/11/06 11:",119
"2001/11/06 12:",118
"2001/11/06 13:",118
"2001/11/06 14:",118
"2001/11/06 15:",118
"2001/11/06 16:",118
"2001/11/06 17:",118
"2001/11/06 18:",119
"2001/11/06 19:",119
"2001/11/06 20:",119
"2001/11/06 21:",120
"2001/11/06 22:",120
"2001/11/06 23:",120
"2001/11/06 24:",120
"2001/11/07 01:",120
"2001/11/07 02:",120
"2001/11/07 03:",120
"2001/11/07 04:",119
"2001/11/07 05:",118
"2001/11/07 06:",117
"2001/11/07 07:",117
"2001/11/07 08:",116
"2001/11/07 09:",115
"2001/11/07 10:",115
"2001/11/07 11:",114
"2001/11/07 12:",113
"2001/11/07 13:",113
"2001/11/07 14:",113
"2001/11/07 15:",112
"2001/11/07 16:",112
"2001/11/07 17:",112
"2001/11/07 18:",112
"2001/11/07 19:",113
"2001/11/07 20:",113
"2001/11/07 21:",113
"2001/11/07 22:",113
"2001/11/07 23:",113
"2001/11/07 24:",113
"2001/11/08 01:",113
"2001/11/08 02:",113
"2001/11/08 03:",113
"2001/11/08 04:",112
"2001/11/08 05:",112
"2001/11/08 06:",112
"2001/11/08 07:",112
"2001/11/08 08:",112
"2001/11/08 09:",112
"2001/11/08 10:",111
"2001/11/08 11:",111
"2001/11/08 12:",111
"2001/11/08 13:",111
"2001/11/08 14:",111
"2001/11/08 15:",111
"2001/11/08 16:",112
"2001/11/08 17:",112
"2001/11/08 18:",112
"2001/11/08 19:",112
"2001/11/08 20:",112
"2001/11/08 21:",112
"2001/11/08 22:",112
"2001/11/08 23:",112
"2001/11/08 24:",112
"2001/11/09 01:",112
"2001/11/09 02:",112
"2001/11/09 03:",112
"2001/11/09 04:",112
"2001/11/09 05:",112
"2001/11/09 06:",112
"2001/11/09 07:",112
"2001/11/09 08:",112
"2001/11/09 09:",112
"2001/11/09 10:",113
"2001/11/09 11:",113
"2001/11/09 12:",113
"2001/11/09 13:",113
"2001/11/09 14:",113
"2001/11/09 15:",114
"2001/11/09 16:",114
"2001/11/09 17:",114
"2001/11/09 18:",115
"2001/11/09 19:",115
"2001/11/09 20:",115
"2001/11/09 21:",116
"2001/11/09 22:",116
"2001/11/09 23:",116
"2001/11/09 24:",117
"2001/11/10 01:",117
"2001/11/10 02:",117
"2001/11/10 03:",118
"2001/11/10 04:",118
"2001/11/10 05:",118
"2001/11/10 06:",118
"2001/11/10 07:",119
"2001/11/10 08:",119
"2001/11/10 09:",120
"2001/11/10 10:",120
"2001/11/10 11:",121
"2001/11/10 12:",121
"2001/11/10 13:",122
"2001/11/10 14:",122
"2001/11/10 15:",123
"2001/11/10 16:",123
"2001/11/10 17:",124
"2001/11/10 18:",124
"2001/11/10 19:",125
"2001/11/10 20:",125
"2001/11/10 21:",125
"2001/11/10 22:",126
"2001/11/10 23:",126
"2001/11/10 24:",126
"2001/11/11 01:",126
"2001/11/11 02:",126
"2001/11/11 03:",127
"2001/11/11 04:",127
"2001/11/11 05:",127
"2001/11/11 06:",127
"2001/11/11 07:",127
"2001/11/11 08:",127
"2001/11/11 09:",128
"2001/11/11 10:",128
"2001/11/11 11:",128
"2001/11/11 12:",128
"2001/11/11 13:",128
"2001/11/11 14:",128
"2001/11/11 15:",129
"2001/11/11 16:",129
"2001/11/11 17:",129
"2001/11/11 18:",129
"2001/11/11 19:",129
"2001/11/11 20:",129
"2001/11/11 21:",129
"2001/11/11 22:",129
"2001/11/11 23:",129
"2001/11/11 24:",129
"2001/11/12 01:",130
"2001/11/12 02:",130
"2001/11/12 03:",130
"2001/11/12 04:",130
"2001/11/12 05:",130
"2001/11/12 06:",130
"2001/11/12 07:",130
"2001/11/12 08:",130
"2001/11/12 09:",131
"2001/11/12 10:",131
"2001/11/12 11:",131
"2001/11/12 12:",131
"2001/11/12 13:",131
"2001/11/12 14:",132
"2001/11/12 15:",132
"2001/11/12 16:",133
"2001/11/12 17:",133
"2001/11/12 18:",133
"2001/11/12 19:",134
"2001/11/12 20:",134
"2001/11/12 21:",134
"2001/11/12 22:",134
"2001/11/12 23:",134
"2001/11/12 24:",134
"2001/11/13 01:",133
"2001/11/13 02:",133
"2001/11/13 03:",132
"2001/11/13 04:",132
"2001/11/13 05:",131
"2001/11/13 06:",131
"2001/11/13 07:",131
"2001/11/13 08:",130
"2001/11/13 09:",130
"2001/11/13 10:",130
"2001/11/13 11:",130
"2001/11/13 12:",131
"2001/11/13 13:",131
"2001/11/13 14:",131
"2001/11/13 15:",131
"2001/11/13 16:",131
"2001/11/13 17:",132
"2001/11/13 18:",132
"2001/11/13 19:",132
"2001/11/13 20:",132
"2001/11/13 21:",132
"2001/11/13 22:",132
"2001/11/13 23:",131
"2001/11/13 24:",131
"2001/11/14 01:",130
"2001/11/14 02:",130
"2001/11/14 03:",129
"2001/11/14 04:",129
"2001/11/14 05:",128
"2001/11/14 06:",128
"2001/11/14 07:",127
"2001/11/14 08:",127
"2001/11/14 09:",127
"2001/11/14 10:",126
"2001/11/14 11:",126
"2001/11/14 12:",126
"2001/11/14 13:",126
"2001/11/14 14:",126
"2001/11/14 15:",126
"2001/11/14 16:",127
"2001/11/14 17:",127
"2001/11/14 18:",127
"2001/11/14 19:",127
"2001/11/14 20:",127
"2001/11/14 21:",127
"2001/11/14 22:",127
"2001/11/14 23:",126
"2001/11/14 24:",126
"2001/11/15 01:",125
"2001/11/15 02:",125
"2001/11/15 03:",124
"2001/11/15 04:",123
"2001/11/15 05:",123
"2001/11/15 06:",122
"2001/11/15 07:",121
"2001/11/15 08:",121
"2001/11/15 09:",120
"2001/11/15 10:",120
"2001/11/15 11:",119
"2001/11/15 12:",119
"2001/11/15 13:",119
"2001/11/15 14:",119
"2001/11/15 15:",119
"2001/11/15 16:",119
"2001/11/15 17:",119
"2001/11/15 18:",119
"2001/11/15 19:",119
"2001/11/15 20:",119
"2001/11/15 21:",119
"2001/11/15 22:",119
"2001/11/15 23:",119
"2001/11/15 24:",118
"2001/11/16 01:",118
"2001/11/16 02:",117
"2001/11/16 03:",117
"2001/11/16 04:",116
"2001/11/16 05:",115
"2001/11/16 06:",114
"2001/11/16 07:",114
"2001/11/16 08:",113
"2001/11/16 09:",113
"2001/11/16 10:",112
"2001/11/16 11:",112
"2001/11/16 12:",112
"2001/11/16 13:",112
"2001/11/16 14:",112
"2001/11/16 15:",112
"2001/11/16 16:",112
"2001/11/16 17:",112
"2001/11/16 18:",112
"2001/11/16 19:",112
"2001/11/16 20:",112
"2001/11/16 21:",112
"2001/11/16 22:",112
"2001/11/16 23:",112
"2001/11/16 24:",112
"2001/11/17 01:",112
"2001/11/17 02:",112
"2001/11/17 03:",112
"2001/11/17 04:",112
"2001/11/17 05:",112
"2001/11/17 06:",112
"2001/11/17 07:",112
"2001/11/17 08:",113
"2001/11/17 09:",113
"2001/11/17 10:",113
"2001/11/17 11:",113
"2001/11/17 12:",113
"2001/11/17 13:",113
"2001/11/17 14:",113
"2001/11/17 15:",113
"2001/11/17 16:",113
"2001/11/17 17:",113
"2001/11/17 18:",113
"2001/11/17 19:",113
"2001/11/17 20:",113
"2001/11/17 21:",113
"2001/11/17 22:",113
"2001/11/17 23:",114
"2001/11/17 24:",114
"2001/11/18 01:",114
"2001/11/18 02:",114
